Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-29T13:20:44.041610419, 2014-01-29T13:20:44.509610419, 0xFF0000, waveform, 0
2014-01-29T13:21:02.041668891, 2014-01-29T13:21:08.009668891, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:21:38.041765809, 2014-01-29T13:21:44.009765809, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:21:50.041764795, 2014-01-29T13:21:56.009764795, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:23:08.041958153, 2014-01-29T13:23:14.009958153, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:23:26.041996598, 2014-01-29T13:23:32.009996598, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:23:38.042055606, 2014-01-29T13:23:44.010055606, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:24:50.042249441, 2014-01-29T13:24:56.010249441, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:35:44.043933808, 2014-01-29T13:35:44.511933808, 0xFF0000, waveform, 0
2014-01-29T13:50:44.046257138, 2014-01-29T13:50:44.514257138, 0xFF0000, waveform, 0
2014-01-29T14:05:44.048640549, 2014-01-29T14:05:44.516640549, 0xFF0000, waveform, 0
2014-01-29T14:20:44.051003873, 2014-01-29T14:20:44.519003873, 0xFF0000, waveform, 0
2014-01-29T14:28:14.052225589, 2014-01-29T14:28:20.020225589, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:34:02.053135931, 2014-01-29T14:34:08.021135931, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:34:14.053134918, 2014-01-29T14:34:20.021134918, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:34:26.053193926, 2014-01-29T14:34:32.021193926, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:34:56.053291380, 2014-01-29T14:35:02.021291380, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:35:20.053329348, 2014-01-29T14:35:26.021329348, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:35:32.053328275, 2014-01-29T14:35:38.021328275, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:35:44.053427278, 2014-01-29T14:35:44.521427278, 0xFF0000, waveform, 0
2014-01-29T14:36:56.053581118, 2014-01-29T14:37:02.021581118, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:37:20.053679108, 2014-01-29T14:37:26.021679108, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:45:08.054879248, 2014-01-29T14:45:14.022879248, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T14:50:44.055810630, 2014-01-29T14:50:44.523810630, 0xFF0000, waveform, 0
2014-01-29T14:59:14.057207226, 2014-01-29T14:59:20.025207226, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:00:14.057362139, 2014-01-29T15:00:20.025362139, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:02.057458043, 2014-01-29T15:01:08.025458043, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:08.057497501, 2014-01-29T15:01:14.025497501, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:32.057555496, 2014-01-29T15:01:38.025555496, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:38.057594954, 2014-01-29T15:01:44.025594954, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:44.057594478, 2014-01-29T15:01:50.025594478, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:01:50.057593941, 2014-01-29T15:01:56.025593941, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:02:02.057592928, 2014-01-29T15:02:08.025592928, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:02:50.057788848, 2014-01-29T15:02:56.025788848, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:05:44.058234035, 2014-01-29T15:05:44.526234035, 0xFF0000, waveform, 0
2014-01-29T15:20:44.060697376, 2014-01-29T15:20:44.528697376, 0xFF0000, waveform, 0
2014-01-29T15:35:44.063120782, 2014-01-29T15:35:44.531120782, 0xFF0000, waveform, 0
2014-01-29T15:50:44.065604150, 2014-01-29T15:50:44.533604150, 0xFF0000, waveform, 0
2014-01-29T15:58:26.066904783, 2014-01-29T15:58:32.034904783, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:58:38.066903769, 2014-01-29T15:58:44.034903769, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:59:02.067001760, 2014-01-29T15:59:08.035001760, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:59:14.067000746, 2014-01-29T15:59:20.035000746, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:59:20.067060232, 2014-01-29T15:59:26.035060232, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T15:59:26.067099690, 2014-01-29T15:59:32.035099690, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:02:26.067584395, 2014-01-29T16:02:32.035584395, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:02:32.067583858, 2014-01-29T16:02:38.035583858, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:03:08.067680776, 2014-01-29T16:03:14.035680776, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:03:14.067740261, 2014-01-29T16:03:20.035740261, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:03:50.067777216, 2014-01-29T16:03:56.035777216, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:04:38.067973136, 2014-01-29T16:04:44.035973136, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:04:44.067932605, 2014-01-29T16:04:50.035932605, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:04:50.067972123, 2014-01-29T16:04:56.035972123, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:04:56.067971587, 2014-01-29T16:05:02.035971587, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:05:02.067971110, 2014-01-29T16:05:08.035971110, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:05:14.068030059, 2014-01-29T16:05:20.036030059, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:05:38.068128049, 2014-01-29T16:05:44.036128049, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:05:44.068067491, 2014-01-29T16:05:50.036067491, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:05:44.068067491, 2014-01-29T16:05:44.536067491, 0xFF0000, waveform, 0
2014-01-29T16:05:56.068166494, 2014-01-29T16:06:02.036166494, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:06:26.068223953, 2014-01-29T16:06:32.036223953, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:06:32.068263411, 2014-01-29T16:06:38.036263411, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:06:38.068262934, 2014-01-29T16:06:44.036262934, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:06:44.068322420, 2014-01-29T16:06:50.036322420, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:06:50.068261921, 2014-01-29T16:06:56.036261921, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:07:02.068360865, 2014-01-29T16:07:08.036360865, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:07:08.068320393, 2014-01-29T16:07:14.036320393, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:07:20.068419337, 2014-01-29T16:07:26.036419337, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:08:02.068515777, 2014-01-29T16:08:08.036515777, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:10:44.068941950, 2014-01-29T16:10:50.036941950, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:11:08.069039940, 2014-01-29T16:11:14.037039940, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:11:26.069098412, 2014-01-29T16:11:32.037098412, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:12:32.069292783, 2014-01-29T16:12:38.037292783, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:12:38.069292247, 2014-01-29T16:12:44.037292247, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:12:44.069291770, 2014-01-29T16:12:50.037291770, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:13:20.069388687, 2014-01-29T16:13:26.037388687, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:13:50.069486141, 2014-01-29T16:13:56.037486141, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:14:08.069524586, 2014-01-29T16:14:14.037524586, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:14:20.069583594, 2014-01-29T16:14:26.037583594, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:14:26.069583058, 2014-01-29T16:14:32.037583058, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:20:44.070650875, 2014-01-29T16:20:44.538650875, 0xFF0000, waveform, 0
2014-01-29T16:21:20.070687830, 2014-01-29T16:21:26.038687830, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:21:26.070747315, 2014-01-29T16:21:32.038747315, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:21:32.070786833, 2014-01-29T16:21:38.038786833, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:21:38.070786297, 2014-01-29T16:21:44.038786297, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:21:44.070785760, 2014-01-29T16:21:50.038785760, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:21:56.070844769, 2014-01-29T16:22:02.038844769, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:08.070883750, 2014-01-29T16:22:14.038883750, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:14.070883214, 2014-01-29T16:22:20.038883214, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:20.070942699, 2014-01-29T16:22:26.038942699, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:26.070882201, 2014-01-29T16:22:32.038882201, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:32.070941686, 2014-01-29T16:22:38.038941686, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:38.070981204, 2014-01-29T16:22:44.038981204, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:44.070940673, 2014-01-29T16:22:50.038940673, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:22:56.071039676, 2014-01-29T16:23:02.039039676, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:02.071039140, 2014-01-29T16:23:08.039039140, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:08.071038603, 2014-01-29T16:23:14.039038603, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:14.071038126, 2014-01-29T16:23:20.039038126, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:32.071076571, 2014-01-29T16:23:38.039076571, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:38.071136057, 2014-01-29T16:23:44.039136057, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:23:44.071175575, 2014-01-29T16:23:50.039175575, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:35:44.073174238, 2014-01-29T16:35:44.541174238, 0xFF0000, waveform, 0
2014-01-29T16:35:56.073213219, 2014-01-29T16:36:02.041213219, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:02.073272705, 2014-01-29T16:36:08.041272705, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:08.073212206, 2014-01-29T16:36:14.041212206, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:14.073271691, 2014-01-29T16:36:20.041271691, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:20.073311209, 2014-01-29T16:36:26.041311209, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:26.073270678, 2014-01-29T16:36:32.041270678, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:32.073310196, 2014-01-29T16:36:38.041310196, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:38.073309659, 2014-01-29T16:36:44.041309659, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:44.073369145, 2014-01-29T16:36:50.041369145, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:50.073368668, 2014-01-29T16:36:56.041368668, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:36:56.073368132, 2014-01-29T16:37:02.041368132, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:37:02.073407649, 2014-01-29T16:37:08.041407649, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:37:08.073407113, 2014-01-29T16:37:14.041407113, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:37:14.073406577, 2014-01-29T16:37:20.041406577, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:37:20.073466122, 2014-01-29T16:37:26.041466122, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:42:44.074378490, 2014-01-29T16:42:50.042378490, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:44:50.074767768, 2014-01-29T16:44:56.042767768, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:49:44.075602769, 2014-01-29T16:49:50.043602769, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:49:56.075601756, 2014-01-29T16:50:02.043601756, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:50:38.075698137, 2014-01-29T16:50:44.043698137, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:50:44.075737655, 2014-01-29T16:50:44.543737655, 0xFF0000, waveform, 0
2014-01-29T16:57:44.076901853, 2014-01-29T16:57:50.044901853, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:58:38.077097296, 2014-01-29T16:58:44.045097296, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:58:44.077096760, 2014-01-29T16:58:50.045096760, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:58:50.077096283, 2014-01-29T16:58:56.045096283, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:58:56.077155768, 2014-01-29T16:59:02.045155768, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:59:02.077195227, 2014-01-29T16:59:08.045195227, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:59:14.077194213, 2014-01-29T16:59:20.045194213, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:59:32.077252686, 2014-01-29T16:59:38.045252686, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:59:38.077252149, 2014-01-29T16:59:44.045252149, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T16:59:44.077291667, 2014-01-29T16:59:50.045291667, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:02.077350139, 2014-01-29T17:00:08.045350139, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:08.077389597, 2014-01-29T17:00:14.045389597, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:26.077388107, 2014-01-29T17:00:32.045388107, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:32.077387571, 2014-01-29T17:00:38.045387571, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:38.077447056, 2014-01-29T17:00:44.045447056, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:00:44.077446579, 2014-01-29T17:00:50.045446579, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:01:08.077544510, 2014-01-29T17:01:14.045544510, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:01:14.077543973, 2014-01-29T17:01:20.045543973, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:01:20.077543497, 2014-01-29T17:01:26.045543497, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:01:26.077582955, 2014-01-29T17:01:32.045582955, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:05:44.078321039, 2014-01-29T17:05:44.546321039, 0xFF0000, waveform, 0
2014-01-29T17:13:44.079720139, 2014-01-29T17:13:50.047720139, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:13:50.079679608, 2014-01-29T17:13:56.047679608, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:13:56.079719126, 2014-01-29T17:14:02.047719126, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:14:02.079778611, 2014-01-29T17:14:08.047778611, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:14:14.079777598, 2014-01-29T17:14:20.047777598, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:14.080167293, 2014-01-29T17:16:20.048167293, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:20.080106854, 2014-01-29T17:16:26.048106854, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:26.080166339, 2014-01-29T17:16:32.048166339, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:32.080205857, 2014-01-29T17:16:38.048205857, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:38.080205321, 2014-01-29T17:16:44.048205321, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:44.080204844, 2014-01-29T17:16:50.048204844, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:50.080204308, 2014-01-29T17:16:56.048204308, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:16:56.080263793, 2014-01-29T17:17:02.048263793, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:17:08.080262780, 2014-01-29T17:17:14.048262780, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:17:14.080302238, 2014-01-29T17:17:20.048302238, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:17:56.080398678, 2014-01-29T17:18:02.048398678, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:18:08.080457687, 2014-01-29T17:18:14.048457687, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:18:50.080594122, 2014-01-29T17:18:56.048594122, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:18:56.080593585, 2014-01-29T17:19:02.048593585, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:19:02.080593049, 2014-01-29T17:19:08.048593049, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:20:44.080884397, 2014-01-29T17:20:44.548884397, 0xFF0000, waveform, 0
2014-01-29T17:23:20.081371128, 2014-01-29T17:23:26.049371128, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:23:32.081430077, 2014-01-29T17:23:38.049430077, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:23:38.081429600, 2014-01-29T17:23:44.049429600, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:23:44.081429064, 2014-01-29T17:23:50.049429064, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:23:50.081468522, 2014-01-29T17:23:56.049468522, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:24:02.081467509, 2014-01-29T17:24:08.049467509, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:24:08.081526994, 2014-01-29T17:24:14.049526994, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:24:20.081525981, 2014-01-29T17:24:26.049525981, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:26:26.081915259, 2014-01-29T17:26:32.049915259, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:26:38.081954240, 2014-01-29T17:26:44.049954240, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T17:35:44.083507776, 2014-01-29T17:35:44.551507776, 0xFF0000, waveform, 0
2014-01-29T17:50:44.086191117, 2014-01-29T17:50:44.554191117, 0xFF0000, waveform, 0
2014-01-29T18:05:44.088914513, 2014-01-29T18:05:44.556914513, 0xFF0000, waveform, 0
2014-01-29T18:19:26.091384530, 2014-01-29T18:19:32.059384530, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T18:20:44.091637909, 2014-01-29T18:20:44.559637909, 0xFF0000, waveform, 0
2014-01-29T18:35:44.094361245, 2014-01-29T18:35:44.562361245, 0xFF0000, waveform, 0
2014-01-29T18:49:44.096929728, 2014-01-29T18:49:50.064929728, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T18:50:14.096987187, 2014-01-29T18:50:20.064987187, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T18:50:44.097084641, 2014-01-29T18:50:44.565084641, 0xFF0000, waveform, 0
2014-01-29T18:55:14.097861647, 2014-01-29T18:55:20.065861647, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:05:44.099608004, 2014-01-29T19:05:44.567608004, 0xFF0000, waveform, 0
2014-01-29T19:15:50.101196408, 2014-01-29T19:15:56.069196408, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:16:14.101294338, 2014-01-29T19:16:20.069294338, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:16:20.101293861, 2014-01-29T19:16:26.069293861, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:16:26.101293325, 2014-01-29T19:16:32.069293325, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:16:32.101352810, 2014-01-29T19:16:38.069352810, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:17:08.101449787, 2014-01-29T19:17:14.069449787, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T19:20:44.101971387, 2014-01-29T19:20:44.569971387, 0xFF0000, waveform, 0
2014-01-29T19:35:44.104254722, 2014-01-29T19:35:44.572254722, 0xFF0000, waveform, 0
2014-01-29T19:50:44.106518149, 2014-01-29T19:50:44.574518149, 0xFF0000, waveform, 0
2014-01-29T19:51:02.106576621, 2014-01-29T19:51:08.074576621, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:05:44.108741343, 2014-01-29T20:05:44.576741343, 0xFF0000, waveform, 0
2014-01-29T20:06:32.108837246, 2014-01-29T20:06:38.076837246, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:06:44.108836233, 2014-01-29T20:06:50.076836233, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:06:56.108895182, 2014-01-29T20:07:02.076895182, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:02.108894646, 2014-01-29T20:07:08.076894646, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:08.108934164, 2014-01-29T20:07:14.076934164, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:14.108933627, 2014-01-29T20:07:20.076933627, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:32.108992099, 2014-01-29T20:07:38.076992099, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:38.109031558, 2014-01-29T20:07:44.077031558, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:07:44.108991086, 2014-01-29T20:07:50.076991086, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:08.110247910, 2014-01-29T20:16:14.078247910, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:14.110247373, 2014-01-29T20:16:20.078247373, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:20.110286831, 2014-01-29T20:16:26.078286831, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:26.110286355, 2014-01-29T20:16:32.078286355, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:32.110285818, 2014-01-29T20:16:38.078285818, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:38.110345304, 2014-01-29T20:16:44.078345304, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:44.110344827, 2014-01-29T20:16:50.078344827, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:50.110344290, 2014-01-29T20:16:56.078344290, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:16:56.110383749, 2014-01-29T20:17:02.078383749, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:02.110343277, 2014-01-29T20:17:08.078343277, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:08.110382735, 2014-01-29T20:17:14.078382735, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:14.110442221, 2014-01-29T20:17:20.078442221, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:20.110381722, 2014-01-29T20:17:26.078381722, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:26.110441207, 2014-01-29T20:17:32.078441207, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:17:32.110480666, 2014-01-29T20:17:38.078480666, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:20:44.110924243, 2014-01-29T20:20:44.578924243, 0xFF0000, waveform, 0
2014-01-29T20:35:44.113087117, 2014-01-29T20:35:44.581087117, 0xFF0000, waveform, 0
2014-01-29T20:41:38.113956809, 2014-01-29T20:41:44.081956809, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:42:32.114112198, 2014-01-29T20:42:38.082112198, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:42:38.114111661, 2014-01-29T20:42:44.082111661, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:42:44.114111125, 2014-01-29T20:42:50.082111125, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:42:50.114150643, 2014-01-29T20:42:56.082150643, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:43:50.114245474, 2014-01-29T20:43:56.082245474, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:43:56.114304959, 2014-01-29T20:44:02.082304959, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:02.114344477, 2014-01-29T20:44:08.082344477, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:08.114303946, 2014-01-29T20:44:14.082303946, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:14.114343404, 2014-01-29T20:44:20.082343404, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:26.114342391, 2014-01-29T20:44:32.082342391, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:38.114441394, 2014-01-29T20:44:44.082441394, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:44.114400863, 2014-01-29T20:44:50.082400863, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:44:50.114440321, 2014-01-29T20:44:56.082440321, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:45:26.114537239, 2014-01-29T20:45:32.082537239, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:45:38.114536225, 2014-01-29T20:45:44.082536225, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:45:44.114535748, 2014-01-29T20:45:50.082535748, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:45:50.114595234, 2014-01-29T20:45:56.082595234, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:45:56.114594697, 2014-01-29T20:46:02.082594697, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:46:02.114594161, 2014-01-29T20:46:08.082594161, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:50:44.115310013, 2014-01-29T20:50:44.583310013, 0xFF0000, waveform, 0
2014-01-29T20:52:32.115600764, 2014-01-29T20:52:38.083600764, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:52:56.115598678, 2014-01-29T20:53:02.083598678, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:53:02.115658164, 2014-01-29T20:53:08.083658164, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:54:08.115792512, 2014-01-29T20:54:14.083792512, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:56:20.116141200, 2014-01-29T20:56:26.084141200, 0x0000FF, waveform-continuous-burst, 2
