Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-07T09:05:10.669112801, 2015-06-07T09:05:16.637112801, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:05:16.669172585, 2015-06-07T09:05:22.637172585, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:13:39.670495390, 2015-06-07T09:13:40.138495390, 0x00FF00, waveform-burst, 1
2015-06-07T09:14:39.670653343, 2015-06-07T09:14:40.138653343, 0x00FF00, waveform-burst, 1
2015-06-07T09:15:39.670851290, 2015-06-07T09:15:40.138851290, 0x00FF00, waveform-burst, 1
2015-06-07T09:16:39.670989274, 2015-06-07T09:16:40.138989274, 0x00FF00, waveform-burst, 1
2015-06-07T09:17:39.671147227, 2015-06-07T09:17:40.139147227, 0x00FF00, waveform-burst, 1
2015-06-07T09:18:39.671285152, 2015-06-07T09:18:40.139285152, 0x00FF00, waveform-burst, 1
2015-06-07T09:19:39.671443104, 2015-06-07T09:19:40.139443104, 0x00FF00, waveform-burst, 1
2015-06-07T09:20:39.671581089, 2015-06-07T09:20:40.139581089, 0x00FF00, waveform-burst, 1
2015-06-07T09:21:39.671779036, 2015-06-07T09:21:40.139779036, 0x00FF00, waveform-burst, 1
2015-06-07T09:22:39.671936988, 2015-06-07T09:22:40.139936988, 0x00FF00, waveform-burst, 1
2015-06-07T09:23:39.672074913, 2015-06-07T09:23:40.140074913, 0x00FF00, waveform-burst, 1
2015-06-07T09:24:39.672272920, 2015-06-07T09:24:40.140272920, 0x00FF00, waveform-burst, 1
2015-06-07T09:25:04.672332048, 2015-06-07T09:25:05.140332048, 0xFF0000, waveform, 0
2015-06-07T09:25:39.672430872, 2015-06-07T09:25:40.140430872, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:10.172469794, 2015-06-07T09:26:10.640469794, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:11.672529757, 2015-06-07T09:26:12.140529757, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:12.172529757, 2015-06-07T09:26:12.640529757, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:13.672529697, 2015-06-07T09:26:14.140529697, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:14.172529637, 2015-06-07T09:26:14.640529637, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:15.672529637, 2015-06-07T09:26:16.140529637, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:16.172529578, 2015-06-07T09:26:16.640529578, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:16.672529578, 2015-06-07T09:26:17.140529578, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:17.672529518, 2015-06-07T09:26:18.140529518, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:18.172529518, 2015-06-07T09:26:18.640529518, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:19.672529458, 2015-06-07T09:26:20.140529458, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:20.172569453, 2015-06-07T09:26:20.640569453, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:21.672569394, 2015-06-07T09:26:22.140569394, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:22.172529399, 2015-06-07T09:26:22.640529399, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:22.672529399, 2015-06-07T09:26:23.140529399, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:23.672529339, 2015-06-07T09:26:24.140529339, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:24.172529339, 2015-06-07T09:26:24.640529339, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:25.672529280, 2015-06-07T09:26:26.140529280, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:26.172529280, 2015-06-07T09:26:26.640529280, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:27.672529220, 2015-06-07T09:26:28.140529220, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:28.172529160, 2015-06-07T09:26:28.640529160, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:28.672529160, 2015-06-07T09:26:29.140529160, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:29.672569155, 2015-06-07T09:26:30.140569155, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:30.172569096, 2015-06-07T09:26:30.640569096, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:31.672569096, 2015-06-07T09:26:32.140569096, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:32.172569036, 2015-06-07T09:26:32.640569036, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:33.672568976, 2015-06-07T09:26:34.140568976, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:34.172568976, 2015-06-07T09:26:34.640568976, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:34.672568976, 2015-06-07T09:26:35.140568976, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:35.672568917, 2015-06-07T09:26:36.140568917, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:36.172568917, 2015-06-07T09:26:36.640568917, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:37.672628879, 2015-06-07T09:26:38.140628879, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:38.172628819, 2015-06-07T09:26:38.640628819, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:39.672568798, 2015-06-07T09:26:40.140568798, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:40.172568798, 2015-06-07T09:26:40.640568798, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:40.672568738, 2015-06-07T09:26:41.140568738, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:41.672568738, 2015-06-07T09:26:42.140568738, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:42.172568738, 2015-06-07T09:26:42.640568738, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:43.672568678, 2015-06-07T09:26:44.140568678, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:44.172568619, 2015-06-07T09:26:44.640568619, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:45.672568619, 2015-06-07T09:26:46.140568619, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:46.172628581, 2015-06-07T09:26:46.640628581, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:46.672628581, 2015-06-07T09:26:47.140628581, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:47.672628521, 2015-06-07T09:26:48.140628521, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:48.172628521, 2015-06-07T09:26:48.640628521, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:49.672628462, 2015-06-07T09:26:50.140628462, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:50.172628462, 2015-06-07T09:26:50.640628462, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:51.672628402, 2015-06-07T09:26:52.140628402, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:52.172628343, 2015-06-07T09:26:52.640628343, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:52.672628343, 2015-06-07T09:26:53.140628343, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:53.672628343, 2015-06-07T09:26:54.140628343, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:54.172628283, 2015-06-07T09:26:54.640628283, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:55.672628223, 2015-06-07T09:26:56.140628223, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:56.172628223, 2015-06-07T09:26:56.640628223, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:57.672628164, 2015-06-07T09:26:58.140628164, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:58.172628164, 2015-06-07T09:26:58.640628164, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:58.672628164, 2015-06-07T09:26:59.140628164, 0x00FF00, waveform-burst, 1
2015-06-07T09:26:59.672628104, 2015-06-07T09:27:00.140628104, 0x00FF00, waveform-burst, 1
2015-06-07T09:27:59.672826051, 2015-06-07T09:28:00.140826051, 0x00FF00, waveform-burst, 1
2015-06-07T09:28:59.672964036, 2015-06-07T09:29:00.140964036, 0x00FF00, waveform-burst, 1
2015-06-07T09:29:59.673121988, 2015-06-07T09:30:00.141121988, 0x00FF00, waveform-burst, 1
2015-06-07T09:30:59.673319935, 2015-06-07T09:31:00.141319935, 0x00FF00, waveform-burst, 1
2015-06-07T09:31:59.673417866, 2015-06-07T09:32:00.141417866, 0x00FF00, waveform-burst, 1
2015-06-07T09:32:59.673555850, 2015-06-07T09:33:00.141555850, 0x00FF00, waveform-burst, 1
2015-06-07T09:33:59.673753798, 2015-06-07T09:34:00.141753798, 0x00FF00, waveform-burst, 1
2015-06-07T09:34:59.673911750, 2015-06-07T09:35:00.141911750, 0x00FF00, waveform-burst, 1
2015-06-07T09:35:59.674049675, 2015-06-07T09:36:00.142049675, 0x00FF00, waveform-burst, 1
2015-06-07T09:36:59.674247622, 2015-06-07T09:37:00.142247622, 0x00FF00, waveform-burst, 1
2015-06-07T09:37:59.674345612, 2015-06-07T09:38:00.142345612, 0x00FF00, waveform-burst, 1
2015-06-07T09:38:59.674503564, 2015-06-07T09:39:00.142503564, 0x00FF00, waveform-burst, 1
2015-06-07T09:39:59.674701511, 2015-06-07T09:40:00.142701511, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:04.674701333, 2015-06-07T09:40:05.142701333, 0xFF0000, waveform, 0
2015-06-07T09:40:30.174800455, 2015-06-07T09:40:30.642800455, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:31.674800395, 2015-06-07T09:40:32.142800395, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:32.174800395, 2015-06-07T09:40:32.642800395, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:33.674800336, 2015-06-07T09:40:34.142800336, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:34.174800336, 2015-06-07T09:40:34.642800336, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:34.674800276, 2015-06-07T09:40:35.142800276, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:35.674740254, 2015-06-07T09:40:36.142740254, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:36.174740254, 2015-06-07T09:40:36.642740254, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:37.674740195, 2015-06-07T09:40:38.142740195, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:38.174800157, 2015-06-07T09:40:38.642800157, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:39.674800157, 2015-06-07T09:40:40.142800157, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:40.174800097, 2015-06-07T09:40:40.642800097, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:40.674800097, 2015-06-07T09:40:41.142800097, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:41.674800038, 2015-06-07T09:40:42.142800038, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:42.174800038, 2015-06-07T09:40:42.642800038, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:43.674799978, 2015-06-07T09:40:44.142799978, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:44.174799978, 2015-06-07T09:40:44.642799978, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:45.674799919, 2015-06-07T09:40:46.142799919, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:46.174839913, 2015-06-07T09:40:46.642839913, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:46.674839913, 2015-06-07T09:40:47.142839913, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:47.674839854, 2015-06-07T09:40:48.142839854, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:48.174839854, 2015-06-07T09:40:48.642839854, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:49.674839794, 2015-06-07T09:40:50.142839794, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:50.174839794, 2015-06-07T09:40:50.642839794, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:51.674799740, 2015-06-07T09:40:52.142799740, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:52.174799680, 2015-06-07T09:40:52.642799680, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:52.674799680, 2015-06-07T09:40:53.142799680, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:53.674799680, 2015-06-07T09:40:54.142799680, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:54.174799621, 2015-06-07T09:40:54.642799621, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:55.674839615, 2015-06-07T09:40:56.142839615, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:56.174839556, 2015-06-07T09:40:56.642839556, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:57.674839496, 2015-06-07T09:40:58.142839496, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:58.174839496, 2015-06-07T09:40:58.642839496, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:58.674839496, 2015-06-07T09:40:59.142839496, 0x00FF00, waveform-burst, 1
2015-06-07T09:40:59.674839437, 2015-06-07T09:41:00.142839437, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:00.174839437, 2015-06-07T09:41:00.642839437, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:01.674839377, 2015-06-07T09:41:02.142839377, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:02.174839377, 2015-06-07T09:41:02.642839377, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:03.674839317, 2015-06-07T09:41:04.142839317, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:04.174899280, 2015-06-07T09:41:04.642899280, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:04.674899280, 2015-06-07T09:41:05.142899280, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:05.674899220, 2015-06-07T09:41:06.142899220, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:06.174899220, 2015-06-07T09:41:06.642899220, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:07.674899160, 2015-06-07T09:41:08.142899160, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:08.174839138, 2015-06-07T09:41:08.642839138, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:09.674839138, 2015-06-07T09:41:10.142839138, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:10.174839079, 2015-06-07T09:41:10.642839079, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:10.674839079, 2015-06-07T09:41:11.142839079, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:11.674839019, 2015-06-07T09:41:12.142839019, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:12.174839019, 2015-06-07T09:41:12.642839019, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:13.674898982, 2015-06-07T09:41:14.142898982, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:14.174898982, 2015-06-07T09:41:14.642898982, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:15.674898922, 2015-06-07T09:41:16.142898922, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:16.174898862, 2015-06-07T09:41:16.642898862, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:16.674898862, 2015-06-07T09:41:17.142898862, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:17.674898862, 2015-06-07T09:41:18.142898862, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:18.174898803, 2015-06-07T09:41:18.642898803, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:19.674898743, 2015-06-07T09:41:20.142898743, 0x00FF00, waveform-burst, 1
2015-06-07T09:41:34.674938261, 2015-06-07T09:41:40.642938261, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:47:28.675826191, 2015-06-07T09:47:34.643826191, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:47:34.675885975, 2015-06-07T09:47:40.643885975, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:53:28.676773905, 2015-06-07T09:53:34.644773905, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:53:34.676773667, 2015-06-07T09:53:40.644773667, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:56:22.677207946, 2015-06-07T09:56:23.145207946, 0xFF0000, waveform, 0
2015-06-07T09:59:28.677661597, 2015-06-07T09:59:34.645661597, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T09:59:34.677701413, 2015-06-07T09:59:40.645701413, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:05:28.678589344, 2015-06-07T10:05:34.646589344, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:05:34.678649127, 2015-06-07T10:05:40.646649127, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:11:22.679537236, 2015-06-07T10:11:23.147537236, 0xFF0000, waveform, 0
2015-06-07T10:11:28.679537057, 2015-06-07T10:11:34.647537057, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:11:34.679536819, 2015-06-07T10:11:40.647536819, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:17:28.680464744, 2015-06-07T10:17:34.648464744, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:17:34.680424571, 2015-06-07T10:17:40.648424571, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:23:28.681352496, 2015-06-07T10:23:34.649352496, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:23:34.681352257, 2015-06-07T10:23:40.649352257, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:26:22.681806564, 2015-06-07T10:26:23.149806564, 0xFF0000, waveform, 0
2015-06-07T10:29:28.682240188, 2015-06-07T10:29:34.650240188, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:29:34.682240009, 2015-06-07T10:29:40.650240009, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:35:28.683187901, 2015-06-07T10:35:34.651187901, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:35:34.683127701, 2015-06-07T10:35:40.651127701, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:41:22.684015810, 2015-06-07T10:41:23.152015810, 0xFF0000, waveform, 0
2015-06-07T10:41:28.684075653, 2015-06-07T10:41:34.652075653, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:41:34.684075415, 2015-06-07T10:41:40.652075415, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:47:28.684963345, 2015-06-07T10:47:34.652963345, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:47:34.685003161, 2015-06-07T10:47:40.653003161, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:53:28.685851037, 2015-06-07T10:53:34.653851037, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:53:34.685890853, 2015-06-07T10:53:40.653890853, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:56:22.686285138, 2015-06-07T10:56:23.154285138, 0xFF0000, waveform, 0
2015-06-07T10:59:28.686778783, 2015-06-07T10:59:34.654778783, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T10:59:34.686778604, 2015-06-07T10:59:40.654778604, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T11:05:28.687666475, 2015-06-07T11:05:34.655666475, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T11:05:34.687666296, 2015-06-07T11:05:40.655666296, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T11:11:22.688514411, 2015-06-07T11:11:23.156514411, 0xFF0000, waveform, 0
2015-06-07T11:26:22.690783739, 2015-06-07T11:26:23.158783739, 0xFF0000, waveform, 0
2015-06-07T11:41:22.692992985, 2015-06-07T11:41:23.160992985, 0xFF0000, waveform, 0
2015-06-07T11:56:22.695162296, 2015-06-07T11:56:23.163162296, 0xFF0000, waveform, 0
2015-06-07T12:11:22.697391569, 2015-06-07T12:11:23.165391569, 0xFF0000, waveform, 0
2015-06-07T12:26:22.699560880, 2015-06-07T12:26:23.167560880, 0xFF0000, waveform, 0
2015-06-07T12:41:22.701830148, 2015-06-07T12:41:23.169830148, 0xFF0000, waveform, 0
2015-06-07T12:56:22.704199492, 2015-06-07T12:56:23.172199492, 0xFF0000, waveform, 0
2015-06-07T13:11:22.706808745, 2015-06-07T13:11:23.174808745, 0xFF0000, waveform, 0
2015-06-07T13:26:22.709478020, 2015-06-07T13:26:23.177478020, 0xFF0000, waveform, 0
2015-06-07T13:41:22.712207317, 2015-06-07T13:41:23.180207317, 0xFF0000, waveform, 0
2015-06-07T13:56:22.715016603, 2015-06-07T13:56:23.183016603, 0xFF0000, waveform, 0
2015-06-07T14:10:21.217648029, 2015-06-07T14:10:21.685648029, 0x00FF00, waveform-burst, 1
2015-06-07T14:10:54.217746913, 2015-06-07T14:10:54.685746913, 0x00FF00, waveform-burst, 1
2015-06-07T14:11:26.717845797, 2015-06-07T14:11:27.185845797, 0x00FF00, waveform-burst, 1
2015-06-07T14:11:59.717944681, 2015-06-07T14:12:00.185944681, 0x00FF00, waveform-burst, 1
2015-06-07T14:12:32.218043565, 2015-06-07T14:12:32.686043565, 0x00FF00, waveform-burst, 1
2015-06-07T14:13:05.218142449, 2015-06-07T14:13:05.686142449, 0x00FF00, waveform-burst, 1
2015-06-07T14:13:37.718241333, 2015-06-07T14:13:38.186241333, 0x00FF00, waveform-burst, 1
2015-06-07T14:14:09.718340218, 2015-06-07T14:14:10.186340218, 0x00FF00, waveform-burst, 1
2015-06-07T14:14:43.218439102, 2015-06-07T14:14:43.686439102, 0x00FF00, waveform-burst, 1
2015-06-07T14:15:16.218537926, 2015-06-07T14:15:16.686537926, 0x00FF00, waveform-burst, 1
2015-06-07T14:15:48.718636870, 2015-06-07T14:15:49.186636870, 0x00FF00, waveform-burst, 1
2015-06-07T14:16:21.218775749, 2015-06-07T14:16:21.686775749, 0x00FF00, waveform-burst, 1
2015-06-07T14:16:54.218874633, 2015-06-07T14:16:54.686874633, 0x00FF00, waveform-burst, 1
2015-06-07T14:17:26.718973517, 2015-06-07T14:17:27.186973517, 0x00FF00, waveform-burst, 1
2015-06-07T14:17:59.719072401, 2015-06-07T14:18:00.187072401, 0x00FF00, waveform-burst, 1
2015-06-07T14:18:32.219171285, 2015-06-07T14:18:32.687171285, 0x00FF00, waveform-burst, 1
2015-06-07T14:19:05.219270169, 2015-06-07T14:19:05.687270169, 0x00FF00, waveform-burst, 1
2015-06-07T14:19:37.719369053, 2015-06-07T14:19:38.187369053, 0x00FF00, waveform-burst, 1
2015-06-07T14:20:09.719467937, 2015-06-07T14:20:10.187467937, 0x00FF00, waveform-burst, 1
2015-06-07T14:20:43.219566822, 2015-06-07T14:20:43.687566822, 0x00FF00, waveform-burst, 1
2015-06-07T14:21:16.219665646, 2015-06-07T14:21:16.687665646, 0x00FF00, waveform-burst, 1
2015-06-07T14:21:48.719764590, 2015-06-07T14:21:49.187764590, 0x00FF00, waveform-burst, 1
2015-06-07T14:22:10.719863831, 2015-06-07T14:22:11.187863831, 0xFF0000, waveform, 0
2015-06-07T14:22:21.219863474, 2015-06-07T14:22:21.687863474, 0x00FF00, waveform-burst, 1
2015-06-07T14:22:54.219962358, 2015-06-07T14:22:54.687962358, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:19.220061480, 2015-06-07T14:23:19.688061480, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:19.720021486, 2015-06-07T14:23:20.188021486, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:20.220021426, 2015-06-07T14:23:20.688021426, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:20.720021426, 2015-06-07T14:23:21.188021426, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:21.220021426, 2015-06-07T14:23:21.688021426, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:21.720021367, 2015-06-07T14:23:22.188021367, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:22.220061361, 2015-06-07T14:23:22.688061361, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:22.720061361, 2015-06-07T14:23:23.188061361, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:23.220061361, 2015-06-07T14:23:23.688061361, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:23.720061302, 2015-06-07T14:23:24.188061302, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:24.220061302, 2015-06-07T14:23:24.688061302, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:24.720061302, 2015-06-07T14:23:25.188061302, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:25.220061242, 2015-06-07T14:23:25.688061242, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:25.720061242, 2015-06-07T14:23:26.188061242, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:26.220061242, 2015-06-07T14:23:26.688061242, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:26.720061242, 2015-06-07T14:23:27.188061242, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:27.220061182, 2015-06-07T14:23:27.688061182, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:27.720061182, 2015-06-07T14:23:28.188061182, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:28.220061182, 2015-06-07T14:23:28.688061182, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:28.720061123, 2015-06-07T14:23:29.188061123, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:29.220061123, 2015-06-07T14:23:29.688061123, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:29.720061123, 2015-06-07T14:23:30.188061123, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:30.220121085, 2015-06-07T14:23:30.688121085, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:30.720121085, 2015-06-07T14:23:31.188121085, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:31.220121085, 2015-06-07T14:23:31.688121085, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:31.720121026, 2015-06-07T14:23:32.188121026, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:32.220121026, 2015-06-07T14:23:32.688121026, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:32.720121026, 2015-06-07T14:23:33.188121026, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:33.220121026, 2015-06-07T14:23:33.688121026, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:33.720120966, 2015-06-07T14:23:34.188120966, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:34.220120966, 2015-06-07T14:23:34.688120966, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:34.720120966, 2015-06-07T14:23:35.188120966, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:35.220120906, 2015-06-07T14:23:35.688120906, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:35.720060884, 2015-06-07T14:23:36.188060884, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:36.220060884, 2015-06-07T14:23:36.688060884, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:36.720060884, 2015-06-07T14:23:37.188060884, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:37.220060884, 2015-06-07T14:23:37.688060884, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:37.720060825, 2015-06-07T14:23:38.188060825, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:38.220120847, 2015-06-07T14:23:38.688120847, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:38.720120787, 2015-06-07T14:23:39.188120787, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:39.220120787, 2015-06-07T14:23:39.688120787, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:39.720120787, 2015-06-07T14:23:40.188120787, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:40.220120787, 2015-06-07T14:23:40.688120787, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:40.720120728, 2015-06-07T14:23:41.188120728, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:41.220120728, 2015-06-07T14:23:41.688120728, 0x00FF00, waveform-burst, 1
