Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-04T08:46:08.971407175, 2019-05-04T08:46:14.939407175, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:46:14.971447706, 2019-05-04T08:46:20.939447706, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:46:20.971391916, 2019-05-04T08:46:21.439391916, 0xFF0000, waveform, 0
2019-05-04T08:46:44.971450686, 2019-05-04T08:46:50.939450686, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:46:50.971511244, 2019-05-04T08:46:56.939511244, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:46:56.971451759, 2019-05-04T08:47:02.939451759, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:02.971512436, 2019-05-04T08:47:08.939512436, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:08.971452951, 2019-05-04T08:47:14.939452951, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:14.971513509, 2019-05-04T08:47:20.939513509, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:20.971514105, 2019-05-04T08:47:26.939514105, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:26.971514701, 2019-05-04T08:47:32.939514701, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:32.971515297, 2019-05-04T08:47:38.939515297, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:47:38.971555829, 2019-05-04T08:47:44.939555829, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:54:56.972098112, 2019-05-04T08:55:02.940098112, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:55:02.972098708, 2019-05-04T08:55:08.940098708, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:56:32.972207427, 2019-05-04T08:56:38.940207427, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:56:38.972267985, 2019-05-04T08:56:44.940267985, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:56:44.972208499, 2019-05-04T08:56:50.940208499, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:56:50.972269058, 2019-05-04T08:56:56.940269058, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:57:20.972272038, 2019-05-04T08:57:26.940272038, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:57:26.972312569, 2019-05-04T08:57:32.940312569, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:57:44.972314357, 2019-05-04T08:57:50.940314357, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:57:50.972314953, 2019-05-04T08:57:56.940314953, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:59:08.972422361, 2019-05-04T08:59:14.940422361, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:59:14.972422957, 2019-05-04T08:59:20.940422957, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:01:20.972578287, 2019-05-04T09:01:21.440578287, 0xFF0000, waveform, 0
2019-05-04T09:04:56.972856044, 2019-05-04T09:05:02.940856044, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:05:02.972856521, 2019-05-04T09:05:08.940856521, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:07:32.973070979, 2019-05-04T09:07:38.941070979, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:07:38.973031640, 2019-05-04T09:07:44.941031640, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:09:32.973242640, 2019-05-04T09:09:38.941242640, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:09:38.973243236, 2019-05-04T09:09:44.941243236, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:10:08.973246097, 2019-05-04T09:10:14.941246097, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:10:14.973286628, 2019-05-04T09:10:20.941286628, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:10:56.973290681, 2019-05-04T09:11:02.941290681, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:11:02.973351240, 2019-05-04T09:11:08.941351240, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:11:08.973351836, 2019-05-04T09:11:14.941351836, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:11:14.973352432, 2019-05-04T09:11:20.941352432, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:16:20.973764777, 2019-05-04T09:16:21.441764777, 0xFF0000, waveform, 0
2019-05-04T09:17:20.973827719, 2019-05-04T09:17:26.941827719, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:17:26.973828315, 2019-05-04T09:17:32.941828315, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:17:32.973828911, 2019-05-04T09:17:38.941828911, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:17:38.973829507, 2019-05-04T09:17:44.941829507, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:17:56.973891258, 2019-05-04T09:18:02.941891258, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:02.973831772, 2019-05-04T09:18:08.941831772, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:08.973892331, 2019-05-04T09:18:14.941892331, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:14.973892927, 2019-05-04T09:18:20.941892927, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:20.973893523, 2019-05-04T09:18:26.941893523, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:26.973894119, 2019-05-04T09:18:32.941894119, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:32.973934650, 2019-05-04T09:18:38.941934650, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:18:38.973895311, 2019-05-04T09:18:44.941895311, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T09:31:20.974891304, 2019-05-04T09:31:21.442891304, 0xFF0000, waveform, 0
2019-05-04T09:46:20.976037740, 2019-05-04T09:46:21.444037740, 0xFF0000, waveform, 0
2019-05-04T10:01:20.977164149, 2019-05-04T10:01:21.445164149, 0xFF0000, waveform, 0
2019-05-04T10:16:20.978250622, 2019-05-04T10:16:21.446250622, 0xFF0000, waveform, 0
2019-05-04T10:31:20.979397058, 2019-05-04T10:31:21.447397058, 0xFF0000, waveform, 0
2019-05-04T10:46:20.980583548, 2019-05-04T10:46:21.448583548, 0xFF0000, waveform, 0
2019-05-04T10:51:20.980871796, 2019-05-04T10:51:26.948871796, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:26.980932354, 2019-05-04T10:51:32.948932354, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:32.980932950, 2019-05-04T10:51:38.948932950, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:38.980933547, 2019-05-04T10:51:44.948933547, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:44.980934143, 2019-05-04T10:51:50.948934143, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:50.980934739, 2019-05-04T10:51:56.948934739, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:51:56.980935215, 2019-05-04T10:52:02.948935215, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:52:02.980975866, 2019-05-04T10:52:08.948975866, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:52:08.980936408, 2019-05-04T10:52:14.948936408, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:52:14.980976939, 2019-05-04T10:52:20.948976939, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:20.981043338, 2019-05-04T10:53:26.949043338, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:26.981043934, 2019-05-04T10:53:32.949043934, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:32.981044530, 2019-05-04T10:53:38.949044530, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:38.981045126, 2019-05-04T10:53:44.949045126, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:44.981045722, 2019-05-04T10:53:50.949045722, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:50.981046199, 2019-05-04T10:53:56.949046199, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:53:56.981086850, 2019-05-04T10:54:02.949086850, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:54:02.981047391, 2019-05-04T10:54:08.949047391, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:54:08.981088042, 2019-05-04T10:54:14.949088042, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:54:14.981088519, 2019-05-04T10:54:20.949088519, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:20.981194972, 2019-05-04T10:55:26.949194972, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:26.981155514, 2019-05-04T10:55:32.949155514, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:32.981196045, 2019-05-04T10:55:38.949196045, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:38.981196641, 2019-05-04T10:55:44.949196641, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:44.981197237, 2019-05-04T10:55:50.949197237, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:50.981197834, 2019-05-04T10:55:56.949197834, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:55:56.981198430, 2019-05-04T10:56:02.949198430, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:56:02.981199026, 2019-05-04T10:56:08.949199026, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:56:08.981199622, 2019-05-04T10:56:14.949199622, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:56:14.981200098, 2019-05-04T10:56:20.949200098, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:20.981266498, 2019-05-04T10:57:26.949266498, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:26.981307148, 2019-05-04T10:57:32.949307148, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:32.981307625, 2019-05-04T10:57:38.949307625, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:38.981308221, 2019-05-04T10:57:44.949308221, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:44.981308817, 2019-05-04T10:57:50.949308817, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:50.981309413, 2019-05-04T10:57:56.949309413, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:57:56.981310009, 2019-05-04T10:58:02.949310009, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:58:02.981370568, 2019-05-04T10:58:08.949370568, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:58:08.981311202, 2019-05-04T10:58:14.949311202, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:58:14.981311678, 2019-05-04T10:58:20.949311678, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:20.981418132, 2019-05-04T10:59:26.949418132, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:26.981418609, 2019-05-04T10:59:32.949418609, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:32.981419205, 2019-05-04T10:59:38.949419205, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:38.981419801, 2019-05-04T10:59:44.949419801, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:44.981480360, 2019-05-04T10:59:50.949480360, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:50.981420993, 2019-05-04T10:59:56.949420993, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T10:59:56.981481552, 2019-05-04T11:00:02.949481552, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T11:00:02.981422185, 2019-05-04T11:00:08.949422185, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T11:00:08.981422662, 2019-05-04T11:00:14.949422662, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T11:00:14.981483340, 2019-05-04T11:00:20.949483340, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T11:01:20.981510043, 2019-05-04T11:01:21.449510043, 0xFF0000, waveform, 0
2019-05-04T11:16:20.982256531, 2019-05-04T11:16:21.450256531, 0xFF0000, waveform, 0
2019-05-04T11:31:20.982942938, 2019-05-04T11:31:21.450942938, 0xFF0000, waveform, 0
2019-05-04T11:46:20.983629465, 2019-05-04T11:46:21.451629465, 0xFF0000, waveform, 0
2019-05-04T12:01:20.984255909, 2019-05-04T12:01:21.452255909, 0xFF0000, waveform, 0
2019-05-04T12:16:20.984842300, 2019-05-04T12:16:21.452842300, 0xFF0000, waveform, 0
2019-05-04T12:21:08.985091567, 2019-05-04T12:21:14.953091567, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:21:14.985092043, 2019-05-04T12:21:20.953092043, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:21:20.985092639, 2019-05-04T12:21:26.953092639, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:25:08.985274672, 2019-05-04T12:25:14.953274672, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:25:14.985275268, 2019-05-04T12:25:20.953275268, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:25:20.985275864, 2019-05-04T12:25:26.953275864, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:29:08.985437870, 2019-05-04T12:29:14.953437870, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:29:14.985438346, 2019-05-04T12:29:20.953438346, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:29:20.985438942, 2019-05-04T12:29:26.953438942, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:31:20.985528826, 2019-05-04T12:31:21.453528826, 0xFF0000, waveform, 0
2019-05-04T12:33:08.985620975, 2019-05-04T12:33:14.953620975, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:33:14.985621571, 2019-05-04T12:33:20.953621571, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:33:20.985622167, 2019-05-04T12:33:26.953622167, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:37:08.985744118, 2019-05-04T12:37:14.953744118, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:37:14.985784649, 2019-05-04T12:37:20.953784649, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:37:20.985785245, 2019-05-04T12:37:26.953785245, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:41:08.985967278, 2019-05-04T12:41:14.953967278, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:41:14.985907793, 2019-05-04T12:41:20.953907793, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:41:20.985968470, 2019-05-04T12:41:26.953968470, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:45:08.986090421, 2019-05-04T12:45:14.954090421, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:45:14.986130952, 2019-05-04T12:45:20.954130952, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:45:20.986091613, 2019-05-04T12:45:26.954091613, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:46:20.986175298, 2019-05-04T12:46:21.454175298, 0xFF0000, waveform, 0
2019-05-04T12:49:08.986253619, 2019-05-04T12:49:14.954253619, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:49:14.986254096, 2019-05-04T12:49:20.954254096, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:49:20.986314773, 2019-05-04T12:49:26.954314773, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:53:08.986436724, 2019-05-04T12:53:14.954436724, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:53:14.986437320, 2019-05-04T12:53:20.954437320, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:53:20.986437916, 2019-05-04T12:53:26.954437916, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:57:08.986599922, 2019-05-04T12:57:14.954599922, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:57:14.986600399, 2019-05-04T12:57:20.954600399, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T12:57:20.986600995, 2019-05-04T12:57:26.954600995, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:01:08.986783027, 2019-05-04T13:01:14.954783027, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:01:14.986783623, 2019-05-04T13:01:20.954783623, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:01:20.986761689, 2019-05-04T13:01:21.454761689, 0xFF0000, waveform, 0
2019-05-04T13:01:20.986784219, 2019-05-04T13:01:26.954784219, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:05:08.986946225, 2019-05-04T13:05:14.954946225, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:05:14.986946702, 2019-05-04T13:05:20.954946702, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:05:20.986947298, 2019-05-04T13:05:26.954947298, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:09:08.987129330, 2019-05-04T13:09:14.955129330, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:09:14.987129926, 2019-05-04T13:09:20.955129926, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:09:20.987130522, 2019-05-04T13:09:26.955130522, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:13:08.987292528, 2019-05-04T13:13:14.955292528, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:13:14.987293004, 2019-05-04T13:13:20.955293004, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:13:20.987293601, 2019-05-04T13:13:26.955293601, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:16:20.987388253, 2019-05-04T13:16:21.455388253, 0xFF0000, waveform, 0
2019-05-04T13:17:08.987475633, 2019-05-04T13:17:14.955475633, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:17:14.987476229, 2019-05-04T13:17:20.955476229, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:17:20.987476825, 2019-05-04T13:17:26.955476825, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:21:08.987638831, 2019-05-04T13:21:14.955638831, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:21:14.987639307, 2019-05-04T13:21:20.955639307, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:21:20.987639904, 2019-05-04T13:21:26.955639904, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:25:08.987821936, 2019-05-04T13:25:14.955821936, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:25:14.987822532, 2019-05-04T13:25:20.955822532, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:25:20.987823128, 2019-05-04T13:25:26.955823128, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:29:08.987985014, 2019-05-04T13:29:14.955985014, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:29:14.987985610, 2019-05-04T13:29:20.955985610, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:29:20.987986207, 2019-05-04T13:29:26.955986207, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:31:20.988074660, 2019-05-04T13:31:21.456074660, 0xFF0000, waveform, 0
2019-05-04T13:33:08.988208174, 2019-05-04T13:33:14.956208174, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:33:14.988168835, 2019-05-04T13:33:20.956168835, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:33:20.988209366, 2019-05-04T13:33:26.956209366, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:37:08.988331317, 2019-05-04T13:37:14.956331317, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:37:14.988391995, 2019-05-04T13:37:20.956391995, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:37:20.988332509, 2019-05-04T13:37:26.956332509, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:41:08.988514542, 2019-05-04T13:41:14.956514542, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:41:14.988555073, 2019-05-04T13:41:20.956555073, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:41:20.988555669, 2019-05-04T13:41:26.956555669, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:45:08.988737702, 2019-05-04T13:45:14.956737702, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:45:14.988678216, 2019-05-04T13:45:20.956678216, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:45:20.988738775, 2019-05-04T13:45:26.956738775, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:46:20.988721132, 2019-05-04T13:46:21.456721132, 0xFF0000, waveform, 0
2019-05-04T13:49:08.988900780, 2019-05-04T13:49:14.956900780, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:49:14.988901376, 2019-05-04T13:49:20.956901376, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:49:20.988901972, 2019-05-04T13:49:26.956901972, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:53:08.989084005, 2019-05-04T13:53:14.957084005, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:53:14.989084601, 2019-05-04T13:53:20.957084601, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:53:20.989085078, 2019-05-04T13:53:26.957085078, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:57:08.989247083, 2019-05-04T13:57:14.957247083, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:57:14.989247679, 2019-05-04T13:57:20.957247679, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T13:57:20.989248275, 2019-05-04T13:57:26.957248275, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:01:08.989430308, 2019-05-04T14:01:14.957430308, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:01:14.989470839, 2019-05-04T14:01:20.957470839, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:01:20.989407539, 2019-05-04T14:01:21.457407539, 0xFF0000, waveform, 0
2019-05-04T14:01:20.989431381, 2019-05-04T14:01:26.957431381, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:05:08.989593386, 2019-05-04T14:05:14.957593386, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:05:14.989654064, 2019-05-04T14:05:20.957654064, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:05:20.989654541, 2019-05-04T14:05:26.957654541, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:09:08.989816546, 2019-05-04T14:09:14.957816546, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:09:14.989817142, 2019-05-04T14:09:20.957817142, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:09:20.989817738, 2019-05-04T14:09:26.957817738, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:13:08.989999771, 2019-05-04T14:13:14.957999771, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:13:14.990040302, 2019-05-04T14:13:20.958040302, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:13:20.990000844, 2019-05-04T14:13:26.958000844, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:16:20.990194082, 2019-05-04T14:16:21.458194082, 0xFF0000, waveform, 0
2019-05-04T14:17:08.990222930, 2019-05-04T14:17:14.958222930, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:17:14.990223407, 2019-05-04T14:17:20.958223407, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:17:20.990224003, 2019-05-04T14:17:26.958224003, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:21:08.990386009, 2019-05-04T14:21:14.958386009, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:21:14.990446567, 2019-05-04T14:21:20.958446567, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:21:20.990387201, 2019-05-04T14:21:26.958387201, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:25:08.990569233, 2019-05-04T14:25:14.958569233, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:25:14.990609765, 2019-05-04T14:25:20.958609765, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:25:20.990610361, 2019-05-04T14:25:26.958610361, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:29:08.990792274, 2019-05-04T14:29:14.958792274, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:29:14.990792870, 2019-05-04T14:29:20.958792870, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:29:20.990793466, 2019-05-04T14:29:26.958793466, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:31:20.990880489, 2019-05-04T14:31:21.458880489, 0xFF0000, waveform, 0
2019-05-04T14:33:08.991015434, 2019-05-04T14:33:14.959015434, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:33:14.991016030, 2019-05-04T14:33:20.959016030, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:33:20.990956664, 2019-05-04T14:33:26.958956664, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:37:08.991178631, 2019-05-04T14:37:14.959178631, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:37:14.991179227, 2019-05-04T14:37:20.959179227, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:37:20.991239786, 2019-05-04T14:37:26.959239786, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:41:08.991401791, 2019-05-04T14:41:14.959401791, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:41:14.991362333, 2019-05-04T14:41:20.959362333, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:41:20.991402983, 2019-05-04T14:41:26.959402983, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:45:08.991584897, 2019-05-04T14:45:14.959584897, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:45:14.991625547, 2019-05-04T14:45:20.959625547, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:45:20.991586089, 2019-05-04T14:45:26.959586089, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:46:20.991667032, 2019-05-04T14:46:21.459667032, 0xFF0000, waveform, 0
2019-05-04T14:49:08.991808056, 2019-05-04T14:49:14.959808056, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:49:14.991808652, 2019-05-04T14:49:20.959808652, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:49:20.991809248, 2019-05-04T14:49:26.959809248, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:53:08.992031216, 2019-05-04T14:53:14.960031216, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:53:14.992031812, 2019-05-04T14:53:20.960031812, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:53:20.992032408, 2019-05-04T14:53:26.960032408, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:57:08.992194414, 2019-05-04T14:57:14.960194414, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:57:14.992254972, 2019-05-04T14:57:20.960254972, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T14:57:20.992255568, 2019-05-04T14:57:26.960255568, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:01:08.992477536, 2019-05-04T15:01:14.960477536, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:01:14.992418169, 2019-05-04T15:01:20.960418169, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:01:20.992393493, 2019-05-04T15:01:21.460393493, 0xFF0000, waveform, 0
2019-05-04T15:01:20.992418646, 2019-05-04T15:01:26.960418646, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:05:08.992640733, 2019-05-04T15:05:14.960640733, 0x0000FF, waveform-continuous-burst, 2
