Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T14:59:34.363747596, 2013-10-09T14:59:40.331747596, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:59:40.363747000, 2013-10-09T14:59:46.331747000, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T15:06:34.364066183, 2013-10-09T15:06:34.832066183, 0xFF0000, waveform, 0
2013-10-09T15:21:34.364717364, 2013-10-09T15:21:34.832717364, 0xFF0000, waveform, 0
2013-10-09T15:36:34.365428566, 2013-10-09T15:36:34.833428566, 0xFF0000, waveform, 0
2013-10-09T15:51:34.366139769, 2013-10-09T15:51:34.834139769, 0xFF0000, waveform, 0
2013-10-09T16:06:34.366950988, 2013-10-09T16:06:34.834950988, 0xFF0000, waveform, 0
2013-10-09T16:21:34.367722213, 2013-10-09T16:21:34.835722213, 0xFF0000, waveform, 0
2013-10-09T16:36:34.368533372, 2013-10-09T16:36:34.836533372, 0xFF0000, waveform, 0
2013-10-09T16:51:34.369384586, 2013-10-09T16:51:34.837384586, 0xFF0000, waveform, 0
2013-10-09T17:06:34.370295822, 2013-10-09T17:06:34.838295822, 0xFF0000, waveform, 0
2013-10-09T17:21:34.371267020, 2013-10-09T17:21:34.839267020, 0xFF0000, waveform, 0
2013-10-09T17:36:34.372218191, 2013-10-09T17:36:34.840218191, 0xFF0000, waveform, 0
2013-10-09T17:51:34.373289406, 2013-10-09T17:51:34.841289406, 0xFF0000, waveform, 0
2013-10-09T18:06:34.374300658, 2013-10-09T18:06:34.842300658, 0xFF0000, waveform, 0
2013-10-09T18:21:34.375351846, 2013-10-09T18:21:34.843351846, 0xFF0000, waveform, 0
2013-10-09T18:24:58.375591695, 2013-10-09T18:25:04.343591695, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:04.375631093, 2013-10-09T18:25:10.343631093, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:10.375630497, 2013-10-09T18:25:16.343630497, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:16.375629961, 2013-10-09T18:25:22.343629961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:22.375629365, 2013-10-09T18:25:28.343629365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:28.375688731, 2013-10-09T18:25:34.343688731, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:34.375628173, 2013-10-09T18:25:40.343628173, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:40.375687539, 2013-10-09T18:25:46.343687539, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:46.375626981, 2013-10-09T18:25:52.343626981, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:52.375686407, 2013-10-09T18:25:58.343686407, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:25:58.375685811, 2013-10-09T18:26:04.343685811, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:04.375685214, 2013-10-09T18:26:10.343685214, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:10.375684618, 2013-10-09T18:26:16.343684618, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:16.375724017, 2013-10-09T18:26:22.343724017, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:22.375683426, 2013-10-09T18:26:28.343683426, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:28.375722825, 2013-10-09T18:26:34.343722825, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:34.375722229, 2013-10-09T18:26:40.343722229, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:40.375721633, 2013-10-09T18:26:46.343721633, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:46.375781059, 2013-10-09T18:26:52.343781059, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:52.375720441, 2013-10-09T18:26:58.343720441, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:26:58.375779867, 2013-10-09T18:27:04.343779867, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:04.375779271, 2013-10-09T18:27:10.343779271, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:10.375778675, 2013-10-09T18:27:16.343778675, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:16.375778079, 2013-10-09T18:27:22.343778079, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:22.375817477, 2013-10-09T18:27:28.343817477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:28.375776886, 2013-10-09T18:27:34.343776886, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:34.375816345, 2013-10-09T18:27:40.343816345, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:40.375815749, 2013-10-09T18:27:46.343815749, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:46.375815153, 2013-10-09T18:27:52.343815153, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:52.375814557, 2013-10-09T18:27:58.343814557, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:27:58.375813961, 2013-10-09T18:28:04.343813961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:04.375813364, 2013-10-09T18:28:10.343813364, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:10.375872790, 2013-10-09T18:28:16.343872790, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:16.375812172, 2013-10-09T18:28:22.343812172, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:22.375871598, 2013-10-09T18:28:28.343871598, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:28.375871002, 2013-10-09T18:28:34.343871002, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:34.375870406, 2013-10-09T18:28:40.343870406, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:40.375909805, 2013-10-09T18:28:46.343909805, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:46.375869214, 2013-10-09T18:28:52.343869214, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:52.375908613, 2013-10-09T18:28:58.343908613, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:28:58.375908017, 2013-10-09T18:29:04.343908017, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:04.375907421, 2013-10-09T18:29:10.343907421, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:10.375906825, 2013-10-09T18:29:16.343906825, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:16.375966250, 2013-10-09T18:29:22.343966250, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:22.375905632, 2013-10-09T18:29:28.343905632, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:28.375965058, 2013-10-09T18:29:34.343965058, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:34.375964462, 2013-10-09T18:29:40.343964462, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:40.375963866, 2013-10-09T18:29:46.343963866, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:46.375963270, 2013-10-09T18:29:52.343963270, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:52.375962674, 2013-10-09T18:29:58.343962674, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:29:58.375962138, 2013-10-09T18:30:04.343962138, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:04.376001536, 2013-10-09T18:30:10.344001536, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:10.375960946, 2013-10-09T18:30:16.343960946, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:16.376000344, 2013-10-09T18:30:22.344000344, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:22.375999748, 2013-10-09T18:30:28.343999748, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:28.375999152, 2013-10-09T18:30:34.343999152, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:34.375998556, 2013-10-09T18:30:40.343998556, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:40.376057982, 2013-10-09T18:30:46.344057982, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:46.376057386, 2013-10-09T18:30:52.344057386, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:52.376056790, 2013-10-09T18:30:58.344056790, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:30:58.376056194, 2013-10-09T18:31:04.344056194, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:04.376055598, 2013-10-09T18:31:10.344055598, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:10.376094996, 2013-10-09T18:31:16.344094996, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:16.376054406, 2013-10-09T18:31:22.344054406, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:22.376093804, 2013-10-09T18:31:28.344093804, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:28.376093208, 2013-10-09T18:31:34.344093208, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:34.376092612, 2013-10-09T18:31:40.344092612, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:40.376092076, 2013-10-09T18:31:46.344092076, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:46.376151442, 2013-10-09T18:31:52.344151442, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:52.376090884, 2013-10-09T18:31:58.344090884, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:31:58.376150250, 2013-10-09T18:32:04.344150250, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:04.376089692, 2013-10-09T18:32:10.344089692, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:10.376149058, 2013-10-09T18:32:16.344149058, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:16.376148521, 2013-10-09T18:32:22.344148521, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:22.376147925, 2013-10-09T18:32:28.344147925, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:28.376147329, 2013-10-09T18:32:34.344147329, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:34.376186728, 2013-10-09T18:32:40.344186728, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:40.376186132, 2013-10-09T18:32:46.344186132, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:46.376185536, 2013-10-09T18:32:52.344185536, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:52.376184940, 2013-10-09T18:32:58.344184940, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:32:58.376184344, 2013-10-09T18:33:04.344184344, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:04.376243770, 2013-10-09T18:33:10.344243770, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:10.376183152, 2013-10-09T18:33:16.344183152, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:16.376242578, 2013-10-09T18:33:22.344242578, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:22.376241981, 2013-10-09T18:33:28.344241981, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:28.376241385, 2013-10-09T18:33:34.344241385, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:34.376240789, 2013-10-09T18:33:40.344240789, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:40.376280188, 2013-10-09T18:33:46.344280188, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:46.376239597, 2013-10-09T18:33:52.344239597, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:52.376278996, 2013-10-09T18:33:58.344278996, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:33:58.376238405, 2013-10-09T18:34:04.344238405, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:04.376277863, 2013-10-09T18:34:10.344277863, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:10.376277267, 2013-10-09T18:34:16.344277267, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:16.376276671, 2013-10-09T18:34:22.344276671, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:22.376276075, 2013-10-09T18:34:28.344276075, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:28.376335501, 2013-10-09T18:34:34.344335501, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:34.376334905, 2013-10-09T18:34:40.344334905, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:40.376334309, 2013-10-09T18:34:46.344334309, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:46.376373708, 2013-10-09T18:34:52.344373708, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:52.376333117, 2013-10-09T18:34:58.344333117, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:58.376372516, 2013-10-09T18:35:04.344372516, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:04.376331925, 2013-10-09T18:35:10.344331925, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:10.376371324, 2013-10-09T18:35:16.344371324, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:16.376370728, 2013-10-09T18:35:22.344370728, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:22.376370131, 2013-10-09T18:35:28.344370131, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:28.376369535, 2013-10-09T18:35:34.344369535, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:34.376428961, 2013-10-09T18:35:40.344428961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:40.376368343, 2013-10-09T18:35:46.344368343, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:46.376427769, 2013-10-09T18:35:52.344427769, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:52.376427173, 2013-10-09T18:35:58.344427173, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:58.376426577, 2013-10-09T18:36:04.344426577, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:04.376425981, 2013-10-09T18:36:10.344425981, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:10.376425385, 2013-10-09T18:36:16.344425385, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:16.376424789, 2013-10-09T18:36:22.344424789, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:22.376464247, 2013-10-09T18:36:28.344464247, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:28.376463651, 2013-10-09T18:36:34.344463651, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:34.376463055, 2013-10-09T18:36:40.344463055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:34.376463055, 2013-10-09T18:36:34.844463055, 0xFF0000, waveform, 0
2013-10-09T18:36:40.376522421, 2013-10-09T18:36:46.344522421, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:46.376461863, 2013-10-09T18:36:52.344461863, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:52.376521289, 2013-10-09T18:36:58.344521289, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:58.376460671, 2013-10-09T18:37:04.344460671, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:04.376520097, 2013-10-09T18:37:10.344520097, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:10.376519501, 2013-10-09T18:37:16.344519501, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:16.376518905, 2013-10-09T18:37:22.344518905, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:22.376518309, 2013-10-09T18:37:28.344518309, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:28.376557707, 2013-10-09T18:37:34.344557707, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:34.376517117, 2013-10-09T18:37:40.344517117, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:40.376556515, 2013-10-09T18:37:46.344556515, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:46.376555919, 2013-10-09T18:37:52.344555919, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:52.376555323, 2013-10-09T18:37:58.344555323, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:58.376554727, 2013-10-09T18:38:04.344554727, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:04.376554191, 2013-10-09T18:38:10.344554191, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:10.376613557, 2013-10-09T18:38:16.344613557, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:16.376612961, 2013-10-09T18:38:22.344612961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:22.376612365, 2013-10-09T18:38:28.344612365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:28.376611769, 2013-10-09T18:38:34.344611769, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:34.376651227, 2013-10-09T18:38:40.344651227, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:40.376610636, 2013-10-09T18:38:46.344610636, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:46.376650035, 2013-10-09T18:38:52.344650035, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:52.376649439, 2013-10-09T18:38:58.344649439, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:58.376648843, 2013-10-09T18:39:04.344648843, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:04.376648247, 2013-10-09T18:39:10.344648247, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:10.376647651, 2013-10-09T18:39:16.344647651, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:16.376647055, 2013-10-09T18:39:22.344647055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:22.376706480, 2013-10-09T18:39:28.344706480, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:28.376645863, 2013-10-09T18:39:34.344645863, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:34.376705288, 2013-10-09T18:39:40.344705288, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:40.376704692, 2013-10-09T18:39:46.344704692, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:46.376704096, 2013-10-09T18:39:52.344704096, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:52.376703500, 2013-10-09T18:39:58.344703500, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:58.376742899, 2013-10-09T18:40:04.344742899, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:04.376742303, 2013-10-09T18:40:10.344742303, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:10.376741707, 2013-10-09T18:40:16.344741707, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:16.376741111, 2013-10-09T18:40:22.344741111, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:22.376740574, 2013-10-09T18:40:28.344740574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:28.376799941, 2013-10-09T18:40:34.344799941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:34.376739382, 2013-10-09T18:40:40.344739382, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:40.376798748, 2013-10-09T18:40:46.344798748, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:46.376798152, 2013-10-09T18:40:52.344798152, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:52.376797556, 2013-10-09T18:40:58.344797556, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:58.376797020, 2013-10-09T18:41:04.344797020, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:04.376836419, 2013-10-09T18:41:10.344836419, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:10.376795828, 2013-10-09T18:41:16.344795828, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:16.376835227, 2013-10-09T18:41:22.344835227, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:22.376794636, 2013-10-09T18:41:28.344794636, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:28.376834034, 2013-10-09T18:41:34.344834034, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:34.376833438, 2013-10-09T18:41:40.344833438, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:40.376832842, 2013-10-09T18:41:46.344832842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:46.376892268, 2013-10-09T18:41:52.344892268, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:52.376891672, 2013-10-09T18:41:58.344891672, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:58.376891076, 2013-10-09T18:42:04.344891076, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:04.376890480, 2013-10-09T18:42:10.344890480, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:10.376889884, 2013-10-09T18:42:16.344889884, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:16.376889288, 2013-10-09T18:42:22.344889288, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:22.376928687, 2013-10-09T18:42:28.344928687, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:28.376888096, 2013-10-09T18:42:34.344888096, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:34.376927495, 2013-10-09T18:42:40.344927495, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:40.376926958, 2013-10-09T18:42:46.344926958, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:46.376926362, 2013-10-09T18:42:52.344926362, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:52.376925766, 2013-10-09T18:42:58.344925766, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:58.376985132, 2013-10-09T18:43:04.344985132, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:04.376924574, 2013-10-09T18:43:10.344924574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:10.376984000, 2013-10-09T18:43:16.344984000, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:16.376923382, 2013-10-09T18:43:22.344923382, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:22.376982808, 2013-10-09T18:43:28.344982808, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:28.376982212, 2013-10-09T18:43:34.344982212, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:34.376981616, 2013-10-09T18:43:40.344981616, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:40.377021014, 2013-10-09T18:43:46.345021014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:46.377020418, 2013-10-09T18:43:52.345020418, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:52.377019822, 2013-10-09T18:43:58.345019822, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:58.377019226, 2013-10-09T18:44:04.345019226, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:04.377078652, 2013-10-09T18:44:10.345078652, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:10.377018034, 2013-10-09T18:44:16.345018034, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:16.377077460, 2013-10-09T18:44:22.345077460, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:22.377016842, 2013-10-09T18:44:28.345016842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:28.377076268, 2013-10-09T18:44:34.345076268, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:34.377075672, 2013-10-09T18:44:40.345075672, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:40.377075076, 2013-10-09T18:44:46.345075076, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:46.377074480, 2013-10-09T18:44:52.345074480, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:52.377113878, 2013-10-09T18:44:58.345113878, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:34.377574265, 2013-10-09T18:51:34.845574265, 0xFF0000, waveform, 0
2013-10-09T19:06:34.378745436, 2013-10-09T19:06:34.846745436, 0xFF0000, waveform, 0
2013-10-09T19:21:34.379896640, 2013-10-09T19:21:34.847896640, 0xFF0000, waveform, 0
2013-10-09T19:36:34.381167888, 2013-10-09T19:36:34.849167888, 0xFF0000, waveform, 0
2013-10-09T19:49:58.382228553, 2013-10-09T19:50:04.350228553, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:04.382227957, 2013-10-09T19:50:10.350227957, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:10.382227361, 2013-10-09T19:50:16.350227361, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:16.382226765, 2013-10-09T19:50:22.350226765, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:22.382226169, 2013-10-09T19:50:28.350226169, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:28.382285594, 2013-10-09T19:50:34.350285594, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:34.382224977, 2013-10-09T19:50:40.350224977, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:40.382284402, 2013-10-09T19:50:46.350284402, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:46.382283806, 2013-10-09T19:50:52.350283806, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:52.382283210, 2013-10-09T19:50:58.350283210, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:58.382322609, 2013-10-09T19:51:04.350322609, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:04.382322013, 2013-10-09T19:51:10.350322013, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:10.382321417, 2013-10-09T19:51:16.350321417, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:16.382320821, 2013-10-09T19:51:22.350320821, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:22.382320225, 2013-10-09T19:51:28.350320225, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:28.382319688, 2013-10-09T19:51:34.350319688, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:34.382379055, 2013-10-09T19:51:40.350379055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:34.382379055, 2013-10-09T19:51:34.850379055, 0xFF0000, waveform, 0
2013-10-09T19:51:40.382318496, 2013-10-09T19:51:46.350318496, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:46.382377862, 2013-10-09T19:51:52.350377862, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:52.382377266, 2013-10-09T19:51:58.350377266, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:58.382376730, 2013-10-09T19:52:04.350376730, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:04.382416129, 2013-10-09T19:52:10.350416129, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:10.382375538, 2013-10-09T19:52:16.350375538, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:16.382414937, 2013-10-09T19:52:22.350414937, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:22.382414340, 2013-10-09T19:52:28.350414340, 0x0000FF, waveform-continuous-burst, 2
