Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-23T15:14:50.499039292, 2019-07-23T15:14:56.467039292, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:14:56.499079823, 2019-07-23T15:15:02.467079823, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:15:02.499040484, 2019-07-23T15:15:08.467040484, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:15:08.499081134, 2019-07-23T15:15:14.467081134, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:16:26.499149322, 2019-07-23T15:16:26.967149322, 0xFF0000, waveform, 0
2019-07-23T15:31:26.499843239, 2019-07-23T15:31:26.967843239, 0xFF0000, waveform, 0
2019-07-23T15:39:26.500233292, 2019-07-23T15:39:32.468233292, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:39:32.500293970, 2019-07-23T15:39:38.468293970, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:40:14.500298380, 2019-07-23T15:40:20.468298380, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:40:20.500298976, 2019-07-23T15:40:26.468298976, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:40:50.500342130, 2019-07-23T15:40:56.468342130, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:40:56.500342726, 2019-07-23T15:41:02.468342726, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:02.500343322, 2019-07-23T15:41:08.468343322, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:08.500344038, 2019-07-23T15:41:14.468344038, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:14.500344634, 2019-07-23T15:41:20.468344634, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:20.500345230, 2019-07-23T15:41:26.468345230, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:38.500347137, 2019-07-23T15:41:44.468347137, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:44.500407695, 2019-07-23T15:41:50.468407695, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:50.500348329, 2019-07-23T15:41:56.468348329, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:41:56.500409007, 2019-07-23T15:42:02.468409007, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:46:26.500637173, 2019-07-23T15:46:26.968637173, 0xFF0000, waveform, 0
2019-07-23T15:48:02.500687241, 2019-07-23T15:48:08.468687241, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:08.500687837, 2019-07-23T15:48:14.468687837, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:14.500688433, 2019-07-23T15:48:20.468688433, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:20.500749111, 2019-07-23T15:48:26.468749111, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:26.500689744, 2019-07-23T15:48:32.468689744, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:32.500750303, 2019-07-23T15:48:38.468750303, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:38.500690937, 2019-07-23T15:48:44.468690937, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:44.500751614, 2019-07-23T15:48:50.468751614, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:50.500752210, 2019-07-23T15:48:56.468752210, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:48:56.500692844, 2019-07-23T15:49:02.468692844, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:49:02.500753521, 2019-07-23T15:49:08.468753521, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:49:08.500754117, 2019-07-23T15:49:14.468754117, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:49:14.500754714, 2019-07-23T15:49:20.468754714, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:49:20.500755310, 2019-07-23T15:49:26.468755310, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:01:26.501371145, 2019-07-23T16:01:26.969371145, 0xFF0000, waveform, 0
2019-07-23T16:16:26.502165079, 2019-07-23T16:16:26.970165079, 0xFF0000, waveform, 0
2019-07-23T16:24:14.502573966, 2019-07-23T16:24:20.470573966, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:24:20.502574563, 2019-07-23T16:24:26.470574563, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:24:26.502615213, 2019-07-23T16:24:32.470615213, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:24:32.502575874, 2019-07-23T16:24:38.470575874, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:02.502578973, 2019-07-23T16:25:08.470578973, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:08.502619624, 2019-07-23T16:25:14.470619624, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:14.502620220, 2019-07-23T16:25:20.470620220, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:20.502620816, 2019-07-23T16:25:26.470620816, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:26.502621531, 2019-07-23T16:25:32.470621531, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:32.502682089, 2019-07-23T16:25:38.470682089, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:38.502622723, 2019-07-23T16:25:44.470622723, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:25:44.502623319, 2019-07-23T16:25:50.470623319, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:27:14.502692818, 2019-07-23T16:27:20.470692818, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:27:20.502733349, 2019-07-23T16:27:26.470733349, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:31:26.502959012, 2019-07-23T16:31:26.970959012, 0xFF0000, waveform, 0
2019-07-23T16:37:38.503257870, 2019-07-23T16:37:44.471257870, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:37:44.503258585, 2019-07-23T16:37:50.471258585, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:02.503300428, 2019-07-23T16:38:08.471300428, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:08.503261089, 2019-07-23T16:38:14.471261089, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:14.503301620, 2019-07-23T16:38:20.471301620, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:20.503302335, 2019-07-23T16:38:26.471302335, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:26.503302931, 2019-07-23T16:38:32.471302931, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:32.503303527, 2019-07-23T16:38:38.471303527, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:38.503364205, 2019-07-23T16:38:44.471364205, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:44.503304839, 2019-07-23T16:38:50.471304839, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:50.503305435, 2019-07-23T16:38:56.471305435, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:38:56.503365993, 2019-07-23T16:39:02.471365993, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:39:02.503306627, 2019-07-23T16:39:08.471306627, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:39:08.503367304, 2019-07-23T16:39:14.471367304, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:46:26.503713011, 2019-07-23T16:46:26.971713011, 0xFF0000, waveform, 0
2019-07-23T16:54:14.504161834, 2019-07-23T16:54:20.472161834, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:54:20.504102468, 2019-07-23T16:54:26.472102468, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:54:26.504163146, 2019-07-23T16:54:32.472163146, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T16:54:32.504103779, 2019-07-23T16:54:38.472103779, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:01:26.504506945, 2019-07-23T17:01:26.972506945, 0xFF0000, waveform, 0
2019-07-23T17:10:14.504962086, 2019-07-23T17:10:20.472962086, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:10:20.505002737, 2019-07-23T17:10:26.473002737, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:10:26.504963397, 2019-07-23T17:10:32.472963397, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:10:32.505004048, 2019-07-23T17:10:38.473004048, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:10:38.505004644, 2019-07-23T17:10:44.473004644, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:10:44.505005240, 2019-07-23T17:10:50.473005240, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:11:50.505072116, 2019-07-23T17:11:56.473072116, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:11:56.505072712, 2019-07-23T17:12:02.473072712, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:16:26.505300998, 2019-07-23T17:16:26.973300998, 0xFF0000, waveform, 0
2019-07-23T17:17:50.505349755, 2019-07-23T17:17:56.473349755, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:17:56.505410313, 2019-07-23T17:18:02.473410313, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:26.505459785, 2019-07-23T17:19:32.473459785, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:32.505460381, 2019-07-23T17:19:38.473460381, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:38.505520939, 2019-07-23T17:19:44.473520939, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:44.505461573, 2019-07-23T17:19:50.473461573, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:50.505522251, 2019-07-23T17:19:56.473522251, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:19:56.505522847, 2019-07-23T17:20:02.473522847, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:02.505523443, 2019-07-23T17:20:08.473523443, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:08.505524158, 2019-07-23T17:20:14.473524158, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:14.505464792, 2019-07-23T17:20:20.473464792, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:20.505525350, 2019-07-23T17:20:26.473525350, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:26.505525946, 2019-07-23T17:20:32.473525946, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:32.505526661, 2019-07-23T17:20:38.473526661, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:38.505527257, 2019-07-23T17:20:44.473527257, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:20:44.505567908, 2019-07-23T17:20:50.473567908, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:31:26.506134867, 2019-07-23T17:31:26.974134867, 0xFF0000, waveform, 0
2019-07-23T17:46:26.506928920, 2019-07-23T17:46:26.974928920, 0xFF0000, waveform, 0
2019-07-23T17:54:02.507376432, 2019-07-23T17:54:08.475376432, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:54:08.507377147, 2019-07-23T17:54:14.475377147, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:54:26.507339000, 2019-07-23T17:54:32.475339000, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:54:32.507379651, 2019-07-23T17:54:38.475379651, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:54:38.507380247, 2019-07-23T17:54:44.475380247, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:54:44.507380843, 2019-07-23T17:54:50.475380843, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:14.507602810, 2019-07-23T17:58:20.475602810, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:20.507603406, 2019-07-23T17:58:26.475603406, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:26.507604002, 2019-07-23T17:58:32.475604002, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:32.507564663, 2019-07-23T17:58:38.475564663, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:38.507605314, 2019-07-23T17:58:44.475605314, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:44.507605910, 2019-07-23T17:58:50.475605910, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:50.507606506, 2019-07-23T17:58:56.475606506, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T17:58:56.507607221, 2019-07-23T17:59:02.475607221, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:01:26.507782816, 2019-07-23T18:01:26.975782816, 0xFF0000, waveform, 0
2019-07-23T18:16:26.508616805, 2019-07-23T18:16:26.976616805, 0xFF0000, waveform, 0
2019-07-23T18:21:26.508908152, 2019-07-23T18:21:32.476908152, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:21:32.508848786, 2019-07-23T18:21:38.476848786, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:22:14.508953094, 2019-07-23T18:22:20.476953094, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:22:20.508913755, 2019-07-23T18:22:26.476913755, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:22:38.508955597, 2019-07-23T18:22:44.476955597, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:22:44.508956193, 2019-07-23T18:22:50.476956193, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:02.509130716, 2019-07-23T18:25:08.477130716, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:08.509071230, 2019-07-23T18:25:14.477071230, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:14.509131908, 2019-07-23T18:25:20.477131908, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:20.509072542, 2019-07-23T18:25:26.477072542, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:26.509133219, 2019-07-23T18:25:32.477133219, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:32.509133815, 2019-07-23T18:25:38.477133815, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:38.509074449, 2019-07-23T18:25:44.477074449, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:25:44.509135007, 2019-07-23T18:25:50.477135007, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:31:26.509410738, 2019-07-23T18:31:26.977410738, 0xFF0000, waveform, 0
2019-07-23T18:36:50.509744524, 2019-07-23T18:36:56.477744524, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:36:56.509745240, 2019-07-23T18:37:02.477745240, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:02.509805798, 2019-07-23T18:37:08.477805798, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:08.509746432, 2019-07-23T18:37:14.477746432, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:14.509807109, 2019-07-23T18:37:20.477807109, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:20.509807705, 2019-07-23T18:37:26.477807705, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:26.509808301, 2019-07-23T18:37:32.477808301, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:37:32.509809017, 2019-07-23T18:37:38.477809017, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:40:38.509928345, 2019-07-23T18:40:44.477928345, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:40:44.509968996, 2019-07-23T18:40:50.477968996, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:40:50.509969592, 2019-07-23T18:40:56.477969592, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:40:56.509970307, 2019-07-23T18:41:02.477970307, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:42:50.510082125, 2019-07-23T18:42:56.478082125, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:42:56.510082840, 2019-07-23T18:43:02.478082840, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T18:46:26.510304689, 2019-07-23T18:46:26.978304689, 0xFF0000, waveform, 0
2019-07-23T19:01:26.511158704, 2019-07-23T19:01:26.979158704, 0xFF0000, waveform, 0
2019-07-23T19:16:26.512091755, 2019-07-23T19:16:26.980091755, 0xFF0000, waveform, 0
2019-07-23T19:31:26.512984991, 2019-07-23T19:31:26.980984991, 0xFF0000, waveform, 0
2019-07-23T19:46:26.513938307, 2019-07-23T19:46:26.981938307, 0xFF0000, waveform, 0
2019-07-23T20:01:26.514931678, 2019-07-23T20:01:26.982931678, 0xFF0000, waveform, 0
2019-07-23T20:13:44.515808105, 2019-07-23T20:13:50.483808105, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:13:50.515808820, 2019-07-23T20:13:56.483808820, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:13:56.515809416, 2019-07-23T20:14:02.483809416, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:02.515810012, 2019-07-23T20:14:08.483810012, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:08.515850663, 2019-07-23T20:14:14.483850663, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:14.515811324, 2019-07-23T20:14:20.483811324, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:20.515851855, 2019-07-23T20:14:26.483851855, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:26.515812516, 2019-07-23T20:14:32.483812516, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:32.515853166, 2019-07-23T20:14:38.483853166, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:14:38.515853762, 2019-07-23T20:14:44.483853762, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:15:44.515960574, 2019-07-23T20:15:50.483960574, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:15:50.515921235, 2019-07-23T20:15:56.483921235, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:15:56.515961885, 2019-07-23T20:16:02.483961885, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:02.515962481, 2019-07-23T20:16:08.483962481, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:08.515963077, 2019-07-23T20:16:14.483963077, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:14.515963673, 2019-07-23T20:16:20.483963673, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:20.515964269, 2019-07-23T20:16:26.483964269, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:26.515964984, 2019-07-23T20:16:32.483964984, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:26.515964984, 2019-07-23T20:16:26.983964984, 0xFF0000, waveform, 0
2019-07-23T20:16:32.516025543, 2019-07-23T20:16:38.484025543, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:16:38.515966176, 2019-07-23T20:16:44.483966176, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:17:44.516072988, 2019-07-23T20:17:50.484072988, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:17:50.516073703, 2019-07-23T20:17:56.484073703, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:17:56.516134262, 2019-07-23T20:18:02.484134262, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:02.516074895, 2019-07-23T20:18:08.484074895, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:08.516135573, 2019-07-23T20:18:14.484135573, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:14.516136169, 2019-07-23T20:18:20.484136169, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:20.516136765, 2019-07-23T20:18:26.484136765, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:26.516137361, 2019-07-23T20:18:32.484137361, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:32.516137957, 2019-07-23T20:18:38.484137957, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:18:38.516138672, 2019-07-23T20:18:44.484138672, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:19:44.516245484, 2019-07-23T20:19:50.484245484, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:19:50.516246080, 2019-07-23T20:19:56.484246080, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:19:56.516246676, 2019-07-23T20:20:02.484246676, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:02.516247391, 2019-07-23T20:20:08.484247391, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:08.516287922, 2019-07-23T20:20:14.484287922, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:14.516248583, 2019-07-23T20:20:20.484248583, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:20.516289234, 2019-07-23T20:20:26.484289234, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:26.516249775, 2019-07-23T20:20:32.484249775, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:32.516290426, 2019-07-23T20:20:38.484290426, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:20:38.516291022, 2019-07-23T20:20:44.484291022, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:21:44.516397953, 2019-07-23T20:21:50.484397953, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:21:50.516358494, 2019-07-23T20:21:56.484358494, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:21:56.516399145, 2019-07-23T20:22:02.484399145, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:02.516399741, 2019-07-23T20:22:08.484399741, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:08.516400456, 2019-07-23T20:22:14.484400456, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:14.516401052, 2019-07-23T20:22:20.484401052, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:20.516461610, 2019-07-23T20:22:26.484461610, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:26.516402244, 2019-07-23T20:22:32.484402244, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:32.516462922, 2019-07-23T20:22:38.484462922, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:22:38.516403555, 2019-07-23T20:22:44.484403555, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T20:31:26.517018198, 2019-07-23T20:31:26.985018198, 0xFF0000, waveform, 0
2019-07-23T20:46:26.517911553, 2019-07-23T20:46:26.985911553, 0xFF0000, waveform, 0
2019-07-23T21:01:26.518704891, 2019-07-23T21:01:26.986704891, 0xFF0000, waveform, 0
2019-07-23T21:16:26.519398212, 2019-07-23T21:16:26.987398212, 0xFF0000, waveform, 0
2019-07-23T21:31:26.520091414, 2019-07-23T21:31:26.988091414, 0xFF0000, waveform, 0
2019-07-23T21:42:14.520558595, 2019-07-23T21:42:20.488558595, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:42:20.520559310, 2019-07-23T21:42:26.488559310, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:42:26.520599842, 2019-07-23T21:42:32.488599842, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:42:32.520560503, 2019-07-23T21:42:38.488560503, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:42:50.520562410, 2019-07-23T21:42:56.488562410, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:42:56.520602941, 2019-07-23T21:43:02.488602941, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:26.520612359, 2019-07-23T21:44:32.488612359, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:32.520672917, 2019-07-23T21:44:38.488672917, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:38.520673513, 2019-07-23T21:44:44.488673513, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:44.520674228, 2019-07-23T21:44:50.488674228, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:50.520674824, 2019-07-23T21:44:56.488674824, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:44:56.520675420, 2019-07-23T21:45:02.488675420, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:46:26.520724773, 2019-07-23T21:46:26.988724773, 0xFF0000, waveform, 0
2019-07-23T21:49:38.520844697, 2019-07-23T21:49:44.488844697, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T21:49:44.520905256, 2019-07-23T21:49:50.488905256, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:01:26.521378040, 2019-07-23T22:01:26.989378040, 0xFF0000, waveform, 0
2019-07-23T22:06:02.521546721, 2019-07-23T22:06:08.489546721, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:08.521607279, 2019-07-23T22:06:14.489607279, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:14.521607875, 2019-07-23T22:06:20.489607875, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:20.521548509, 2019-07-23T22:06:26.489548509, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:26.521609187, 2019-07-23T22:06:32.489609187, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:32.521549820, 2019-07-23T22:06:38.489549820, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:38.521610379, 2019-07-23T22:06:44.489610379, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:06:44.521611094, 2019-07-23T22:06:50.489611094, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:07:02.521612882, 2019-07-23T22:07:08.489612882, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:07:08.521613478, 2019-07-23T22:07:14.489613478, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:07:38.521616578, 2019-07-23T22:07:44.489616578, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:07:44.521657228, 2019-07-23T22:07:50.489657228, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:10:02.521771550, 2019-07-23T22:10:08.489771550, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:10:08.521732211, 2019-07-23T22:10:14.489732211, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:16:26.522011399, 2019-07-23T22:16:26.990011399, 0xFF0000, waveform, 0
2019-07-23T22:30:02.522596001, 2019-07-23T22:30:08.490596001, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:08.522556543, 2019-07-23T22:30:14.490556543, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:14.522597193, 2019-07-23T22:30:20.490597193, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:20.522557854, 2019-07-23T22:30:26.490557854, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:26.522598505, 2019-07-23T22:30:32.490598505, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:32.522599101, 2019-07-23T22:30:38.490599101, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:38.522559642, 2019-07-23T22:30:44.490559642, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:44.522600293, 2019-07-23T22:30:50.490600293, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:50.522600889, 2019-07-23T22:30:56.490600889, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:30:56.522601604, 2019-07-23T22:31:02.490601604, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:31:02.522602200, 2019-07-23T22:31:08.490602200, 0x0000FF, waveform-continuous-burst, 2
