Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-01T16:27:44.749869823, 2019-05-01T16:27:50.717869823, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:27:50.749870419, 2019-05-01T16:27:56.717870419, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:31:20.750050544, 2019-05-01T16:31:21.218050544, 0xFF0000, waveform, 0
2019-05-01T16:31:44.750052809, 2019-05-01T16:31:50.718052809, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:31:50.750053405, 2019-05-01T16:31:56.718053405, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:35:44.750275850, 2019-05-01T16:35:50.718275850, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:35:50.750216364, 2019-05-01T16:35:56.718216364, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:39:44.750438809, 2019-05-01T16:39:50.718438809, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:39:50.750439405, 2019-05-01T16:39:56.718439405, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:43:44.750621795, 2019-05-01T16:43:50.718621795, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:43:50.750622391, 2019-05-01T16:43:56.718622391, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:46:20.750736713, 2019-05-01T16:46:21.218736713, 0xFF0000, waveform, 0
2019-05-01T16:47:44.750844717, 2019-05-01T16:47:50.718844717, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:47:50.750785350, 2019-05-01T16:47:56.718785350, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:51:44.751007795, 2019-05-01T16:51:50.719007795, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:51:50.751008272, 2019-05-01T16:51:56.719008272, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:55:44.751190781, 2019-05-01T16:55:50.719190781, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:55:50.751191258, 2019-05-01T16:55:56.719191258, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:59:44.751413702, 2019-05-01T16:59:50.719413702, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:59:50.751354336, 2019-05-01T16:59:56.719354336, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:01:20.751462936, 2019-05-01T17:01:21.219462936, 0xFF0000, waveform, 0
2019-05-01T17:03:44.751576662, 2019-05-01T17:03:50.719576662, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:03:50.751577258, 2019-05-01T17:03:56.719577258, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:07:44.751799702, 2019-05-01T17:07:50.719799702, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:07:50.751760244, 2019-05-01T17:07:56.719760244, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:11:44.751982688, 2019-05-01T17:11:50.719982688, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:11:50.751983284, 2019-05-01T17:11:56.719983284, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:15:44.752145648, 2019-05-01T17:15:50.720145648, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:15:50.752206206, 2019-05-01T17:15:56.720206206, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:16:20.752209067, 2019-05-01T17:16:21.220209067, 0xFF0000, waveform, 0
2019-05-01T17:19:44.752368688, 2019-05-01T17:19:50.720368688, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:19:50.752369284, 2019-05-01T17:19:56.720369284, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:23:44.752591609, 2019-05-01T17:23:50.720591609, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:23:50.752592206, 2019-05-01T17:23:56.720592206, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:27:44.752774596, 2019-05-01T17:27:50.720774596, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:27:50.752775192, 2019-05-01T17:27:56.720775192, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:31:20.752935290, 2019-05-01T17:31:21.220935290, 0xFF0000, waveform, 0
2019-05-01T17:31:44.752997636, 2019-05-01T17:31:50.720997636, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:31:50.752998232, 2019-05-01T17:31:56.720998232, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:35:44.753220558, 2019-05-01T17:35:50.721220558, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:35:50.753221154, 2019-05-01T17:35:56.721221154, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:39:44.753443598, 2019-05-01T17:39:50.721443598, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:39:50.753384113, 2019-05-01T17:39:56.721384113, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:43:44.753606557, 2019-05-01T17:43:50.721606557, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:43:50.753667116, 2019-05-01T17:43:56.721667116, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:46:20.753721475, 2019-05-01T17:46:21.221721475, 0xFF0000, waveform, 0
2019-05-01T17:47:44.753829598, 2019-05-01T17:47:50.721829598, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:47:50.753830194, 2019-05-01T17:47:56.721830194, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:51:44.754052519, 2019-05-01T17:51:50.722052519, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:51:50.754053115, 2019-05-01T17:51:56.722053115, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:55:44.754275560, 2019-05-01T17:55:50.722275560, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:55:50.754276156, 2019-05-01T17:55:56.722276156, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:59:44.754458546, 2019-05-01T17:59:50.722458546, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T17:59:50.754499077, 2019-05-01T17:59:56.722499077, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:01:20.754607677, 2019-05-01T18:01:21.222607677, 0xFF0000, waveform, 0
2019-05-01T18:03:44.754721522, 2019-05-01T18:03:50.722721522, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:03:50.754682064, 2019-05-01T18:03:56.722682064, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:07:44.754904508, 2019-05-01T18:07:50.722904508, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:07:50.754945039, 2019-05-01T18:07:56.722945039, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:11:44.755127549, 2019-05-01T18:11:50.723127549, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:11:50.755168080, 2019-05-01T18:11:56.723168080, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:15:44.755390524, 2019-05-01T18:15:50.723390524, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:15:50.755351066, 2019-05-01T18:15:56.723351066, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:16:20.755453944, 2019-05-01T18:16:21.223453944, 0xFF0000, waveform, 0
2019-05-01T18:19:44.755573511, 2019-05-01T18:19:50.723573511, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:19:50.755614042, 2019-05-01T18:19:56.723614042, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:23:44.755836486, 2019-05-01T18:23:50.723836486, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:23:50.755837082, 2019-05-01T18:23:56.723837082, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:27:44.756059408, 2019-05-01T18:27:50.724059408, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:27:50.756060004, 2019-05-01T18:27:56.724060004, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:31:20.756280183, 2019-05-01T18:31:21.224280183, 0xFF0000, waveform, 0
2019-05-01T18:31:44.756282448, 2019-05-01T18:31:50.724282448, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:31:50.756283044, 2019-05-01T18:31:56.724283044, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:35:44.756565451, 2019-05-01T18:35:50.724565451, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:35:50.756505966, 2019-05-01T18:35:56.724505966, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:39:44.756728410, 2019-05-01T18:39:50.724728410, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:39:50.756788969, 2019-05-01T18:39:56.724788969, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:43:44.756951451, 2019-05-01T18:43:50.724951451, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:43:50.757012009, 2019-05-01T18:43:56.725012009, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:46:20.757166385, 2019-05-01T18:46:21.225166385, 0xFF0000, waveform, 0
2019-05-01T18:47:44.757234334, 2019-05-01T18:47:50.725234334, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:47:50.757234930, 2019-05-01T18:47:56.725234930, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:51:44.757457375, 2019-05-01T18:51:50.725457375, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:51:50.757497906, 2019-05-01T18:51:56.725497906, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:55:44.757720351, 2019-05-01T18:55:50.725720351, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:55:50.757720947, 2019-05-01T18:55:56.725720947, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:59:44.757943391, 2019-05-01T18:59:50.725943391, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T18:59:50.757943868, 2019-05-01T18:59:56.725943868, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:01:20.758052587, 2019-05-01T19:01:21.226052587, 0xFF0000, waveform, 0
2019-05-01T19:03:44.758166313, 2019-05-01T19:03:50.726166313, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:03:50.758166909, 2019-05-01T19:03:56.726166909, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:07:44.758449316, 2019-05-01T19:07:50.726449316, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:07:50.758389949, 2019-05-01T19:07:56.726389949, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:11:44.758672356, 2019-05-01T19:11:50.726672356, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:11:50.758712887, 2019-05-01T19:11:56.726712887, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:15:44.758895277, 2019-05-01T19:15:50.726895277, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:15:50.758935809, 2019-05-01T19:15:56.726935809, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:16:20.758938789, 2019-05-01T19:16:21.226938789, 0xFF0000, waveform, 0
2019-05-01T19:19:44.759158253, 2019-05-01T19:19:50.727158253, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:19:50.759158849, 2019-05-01T19:19:56.727158849, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:23:44.759381294, 2019-05-01T19:23:50.727381294, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:23:50.759441852, 2019-05-01T19:23:56.727441852, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:27:44.759664297, 2019-05-01T19:27:50.727664297, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:27:50.759664773, 2019-05-01T19:27:56.727664773, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:31:20.759884953, 2019-05-01T19:31:21.227884953, 0xFF0000, waveform, 0
2019-05-01T19:31:44.759927272, 2019-05-01T19:31:50.727927272, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:31:50.759927868, 2019-05-01T19:31:56.727927868, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:35:44.760150194, 2019-05-01T19:35:50.728150194, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:35:50.760150790, 2019-05-01T19:35:56.728150790, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:39:44.760433197, 2019-05-01T19:39:50.728433197, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:39:50.760373830, 2019-05-01T19:39:56.728373830, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T19:46:20.760811090, 2019-05-01T19:46:21.228811090, 0xFF0000, waveform, 0
2019-05-01T20:01:20.761757373, 2019-05-01T20:01:21.229757373, 0xFF0000, waveform, 0
2019-05-01T20:16:20.762683510, 2019-05-01T20:16:21.230683510, 0xFF0000, waveform, 0
2019-05-01T20:31:20.763669729, 2019-05-01T20:31:21.231669729, 0xFF0000, waveform, 0
2019-05-01T20:46:20.764615893, 2019-05-01T20:46:21.232615893, 0xFF0000, waveform, 0
2019-05-01T21:01:20.765502095, 2019-05-01T21:01:21.233502095, 0xFF0000, waveform, 0
2019-05-01T21:03:32.765654802, 2019-05-01T21:03:33.233654802, 0x00FF00, waveform-burst, 1
2019-05-01T21:03:38.765655398, 2019-05-01T21:03:44.733655398, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:03:44.765655994, 2019-05-01T21:03:50.733655994, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:03:50.765656471, 2019-05-01T21:03:56.733656471, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:03:56.765717148, 2019-05-01T21:04:02.733717148, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:04:02.765657663, 2019-05-01T21:04:08.733657663, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:04:08.765718221, 2019-05-01T21:04:14.733718221, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:04:14.765718817, 2019-05-01T21:04:20.733718817, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:04:20.765659451, 2019-05-01T21:04:26.733659451, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:04:26.765720009, 2019-05-01T21:04:32.733720009, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:05:32.765766263, 2019-05-01T21:05:33.233766263, 0x00FF00, waveform-burst, 1
2019-05-01T21:05:38.765766859, 2019-05-01T21:05:44.733766859, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:05:44.765767455, 2019-05-01T21:05:50.733767455, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:05:50.765768051, 2019-05-01T21:05:56.733768051, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:05:56.765768647, 2019-05-01T21:06:02.733768647, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:06:02.765769124, 2019-05-01T21:06:08.733769124, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:06:08.765829682, 2019-05-01T21:06:14.733829682, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:06:14.765770316, 2019-05-01T21:06:20.733770316, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:06:20.765830874, 2019-05-01T21:06:26.733830874, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:06:26.765831470, 2019-05-01T21:06:32.733831470, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:07:32.765877842, 2019-05-01T21:07:33.233877842, 0x00FF00, waveform-burst, 1
2019-05-01T21:07:38.765878319, 2019-05-01T21:07:44.733878319, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:07:44.765878915, 2019-05-01T21:07:50.733878915, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:07:50.765879511, 2019-05-01T21:07:56.733879511, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:07:56.765880107, 2019-05-01T21:08:02.733880107, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:08:02.765880703, 2019-05-01T21:08:08.733880703, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:08:08.765881180, 2019-05-01T21:08:14.733881180, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:08:14.765881776, 2019-05-01T21:08:20.733881776, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:08:20.765942335, 2019-05-01T21:08:26.733942335, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:08:26.765882968, 2019-05-01T21:08:32.733882968, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:09:32.765949249, 2019-05-01T21:09:33.233949249, 0x00FF00, waveform-burst, 1
2019-05-01T21:09:38.765989899, 2019-05-01T21:09:44.733989899, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:09:44.765990376, 2019-05-01T21:09:50.733990376, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:09:50.765990972, 2019-05-01T21:09:56.733990972, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:09:56.765991568, 2019-05-01T21:10:02.733991568, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:10:02.765992164, 2019-05-01T21:10:08.733992164, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:10:08.765992760, 2019-05-01T21:10:14.733992760, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:10:14.765993356, 2019-05-01T21:10:20.733993356, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:10:20.765993833, 2019-05-01T21:10:26.733993833, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:10:26.765994429, 2019-05-01T21:10:32.733994429, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:11:32.766060829, 2019-05-01T21:11:33.234060829, 0x00FF00, waveform-burst, 1
2019-05-01T21:11:38.766101360, 2019-05-01T21:11:44.734101360, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:11:44.766061902, 2019-05-01T21:11:50.734061902, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:11:50.766102552, 2019-05-01T21:11:56.734102552, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:11:56.766063094, 2019-05-01T21:12:02.734063094, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:12:02.766103625, 2019-05-01T21:12:08.734103625, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:12:08.766104221, 2019-05-01T21:12:14.734104221, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:12:14.766064763, 2019-05-01T21:12:20.734064763, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:12:20.766105413, 2019-05-01T21:12:26.734105413, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:12:26.766105890, 2019-05-01T21:12:32.734105890, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T21:16:20.766288399, 2019-05-01T21:16:21.234288399, 0xFF0000, waveform, 0
2019-05-01T21:31:20.766874551, 2019-05-01T21:31:21.234874551, 0xFF0000, waveform, 0
2019-05-01T21:46:20.767400741, 2019-05-01T21:46:21.235400741, 0xFF0000, waveform, 0
2019-05-01T22:01:20.767886996, 2019-05-01T22:01:21.235886996, 0xFF0000, waveform, 0
2019-05-01T22:16:20.768373250, 2019-05-01T22:16:21.236373250, 0xFF0000, waveform, 0
2019-05-01T22:31:20.768859505, 2019-05-01T22:31:21.236859505, 0xFF0000, waveform, 0
2019-05-01T22:42:56.769286274, 2019-05-01T22:43:02.737286274, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:43:02.769226789, 2019-05-01T22:43:08.737226789, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:43:08.769287467, 2019-05-01T22:43:14.737287467, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:43:14.769287943, 2019-05-01T22:43:20.737287943, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:43:20.769288539, 2019-05-01T22:43:26.737288539, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:43:26.769289135, 2019-05-01T22:43:32.737289135, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:45:08.769338965, 2019-05-01T22:45:14.737338965, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:45:14.769299507, 2019-05-01T22:45:20.737299507, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:46:20.769345760, 2019-05-01T22:46:21.237345760, 0xFF0000, waveform, 0
2019-05-01T22:48:56.769460797, 2019-05-01T22:49:02.737460797, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:49:02.769421339, 2019-05-01T22:49:08.737421339, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:49:08.769461870, 2019-05-01T22:49:14.737461870, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:49:14.769462466, 2019-05-01T22:49:20.737462466, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:49:44.769465327, 2019-05-01T22:49:50.737465327, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T22:49:50.769465923, 2019-05-01T22:49:56.737465923, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:00:08.769825220, 2019-05-01T23:00:14.737825220, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:00:14.769785761, 2019-05-01T23:00:20.737785761, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:00:56.769829750, 2019-05-01T23:01:02.737829750, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:01:02.769830346, 2019-05-01T23:01:08.737830346, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:01:08.769830942, 2019-05-01T23:01:14.737830942, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:01:14.769891500, 2019-05-01T23:01:20.737891500, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:01:20.769832134, 2019-05-01T23:01:21.237832134, 0xFF0000, waveform, 0
2019-05-01T23:03:08.769942402, 2019-05-01T23:03:14.737942402, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:03:14.769903063, 2019-05-01T23:03:20.737903063, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:03:20.769903540, 2019-05-01T23:03:26.737903540, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:03:26.769944190, 2019-05-01T23:03:32.737944190, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:11:32.770190715, 2019-05-01T23:11:38.738190715, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:11:38.770191311, 2019-05-01T23:11:44.738191311, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:14:08.770305752, 2019-05-01T23:14:14.738305752, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:14:14.770266294, 2019-05-01T23:14:20.738266294, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:16:20.770378351, 2019-05-01T23:16:21.238378351, 0xFF0000, waveform, 0
2019-05-01T23:23:08.770617485, 2019-05-01T23:23:14.738617485, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:23:14.770618081, 2019-05-01T23:23:20.738618081, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:31:20.770904660, 2019-05-01T23:31:21.238904660, 0xFF0000, waveform, 0
2019-05-01T23:34:44.770984172, 2019-05-01T23:34:50.738984172, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:34:50.771024823, 2019-05-01T23:34:56.739024823, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:08.771026492, 2019-05-01T23:35:14.739026492, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:14.771027088, 2019-05-01T23:35:20.739027088, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:20.771027684, 2019-05-01T23:35:26.739027684, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:26.771028161, 2019-05-01T23:35:32.739028161, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:32.771028757, 2019-05-01T23:35:38.739028757, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:35:38.771029353, 2019-05-01T23:35:44.739029353, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:36:08.771032214, 2019-05-01T23:36:14.739032214, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:36:14.771092772, 2019-05-01T23:36:20.739092772, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:36:20.771033406, 2019-05-01T23:36:26.739033406, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:36:26.771093964, 2019-05-01T23:36:32.739093964, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:46:20.771450877, 2019-05-01T23:46:21.239450877, 0xFF0000, waveform, 0
2019-05-01T23:50:32.771575093, 2019-05-01T23:50:38.739575093, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:50:38.771575689, 2019-05-01T23:50:44.739575689, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:50:44.771616220, 2019-05-01T23:50:50.739616220, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:50:50.771576762, 2019-05-01T23:50:56.739576762, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:50:56.771617412, 2019-05-01T23:51:02.739617412, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:02.771617889, 2019-05-01T23:51:08.739617889, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:08.771618485, 2019-05-01T23:51:14.739618485, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:14.771619081, 2019-05-01T23:51:20.739619081, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:20.771619677, 2019-05-01T23:51:26.739619677, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:26.771620273, 2019-05-01T23:51:32.739620273, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:32.771620869, 2019-05-01T23:51:38.739620869, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:51:38.771621346, 2019-05-01T23:51:44.739621346, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:52:44.771627664, 2019-05-01T23:52:50.739627664, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T23:52:50.771688342, 2019-05-01T23:52:56.739688342, 0x0000FF, waveform-continuous-burst, 2
