Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-31T13:49:02.299647629, 2014-12-31T13:49:08.267647629, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:08.299687325, 2014-12-31T13:49:14.267687325, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:14.299687027, 2014-12-31T13:49:20.267687027, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:20.299746751, 2014-12-31T13:49:26.267746751, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:26.299786448, 2014-12-31T13:49:32.267786448, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:32.299786150, 2014-12-31T13:49:38.267786150, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:38.299845874, 2014-12-31T13:49:44.267845874, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:44.299885571, 2014-12-31T13:49:50.267885571, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:50.299885272, 2014-12-31T13:49:56.267885272, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:49:56.299944996, 2014-12-31T13:50:02.267944996, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:02.299944698, 2014-12-31T13:50:08.267944698, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:08.299944400, 2014-12-31T13:50:14.267944400, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:14.299984097, 2014-12-31T13:50:20.267984097, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:20.299983799, 2014-12-31T13:50:26.267983799, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:26.300043523, 2014-12-31T13:50:32.268043523, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:32.300083220, 2014-12-31T13:50:38.268083220, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:38.300082921, 2014-12-31T13:50:44.268082921, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:44.300142586, 2014-12-31T13:50:50.268142586, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:50.300182342, 2014-12-31T13:50:56.268182342, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:50:56.300182044, 2014-12-31T13:51:02.268182044, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:02.300241708, 2014-12-31T13:51:08.268241708, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:08.300241410, 2014-12-31T13:51:14.268241410, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:14.300281107, 2014-12-31T13:51:20.268281107, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:20.300340831, 2014-12-31T13:51:26.268340831, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:26.300340533, 2014-12-31T13:51:32.268340533, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:32.300380229, 2014-12-31T13:51:38.268380229, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:38.300439953, 2014-12-31T13:51:44.268439953, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:44.300439655, 2014-12-31T13:51:50.268439655, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:50.300479352, 2014-12-31T13:51:56.268479352, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:51:56.300539076, 2014-12-31T13:52:02.268539076, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:02.300538778, 2014-12-31T13:52:08.268538778, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:08.300578474, 2014-12-31T13:52:14.268578474, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:14.300578176, 2014-12-31T13:52:20.268578176, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:20.300577878, 2014-12-31T13:52:26.268577878, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:26.300637602, 2014-12-31T13:52:32.268637602, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:32.300637304, 2014-12-31T13:52:38.268637304, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:38.300677001, 2014-12-31T13:52:44.268677001, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:44.300736725, 2014-12-31T13:52:50.268736725, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:50.300736427, 2014-12-31T13:52:56.268736427, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:52:56.300776124, 2014-12-31T13:53:02.268776124, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:02.300835847, 2014-12-31T13:53:08.268835847, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:08.300835549, 2014-12-31T13:53:14.268835549, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:08.300835549, 2014-12-31T13:53:08.768835549, 0xFF0000, waveform, 0
2014-12-31T13:53:14.300875246, 2014-12-31T13:53:20.268875246, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:20.300874948, 2014-12-31T13:53:26.268874948, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:26.300934612, 2014-12-31T13:53:32.268934612, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:32.300974369, 2014-12-31T13:53:38.268974369, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:38.300974071, 2014-12-31T13:53:44.268974071, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:44.301033735, 2014-12-31T13:53:50.269033735, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:53:50.301073431, 2014-12-31T13:53:56.269073431, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T14:08:08.305191218, 2014-12-31T14:08:08.773191218, 0xFF0000, waveform, 0
2014-12-31T14:23:08.309546947, 2014-12-31T14:23:08.777546947, 0xFF0000, waveform, 0
2014-12-31T14:38:08.313902616, 2014-12-31T14:38:08.781902616, 0xFF0000, waveform, 0
2014-12-31T14:53:08.318198323, 2014-12-31T14:53:08.786198323, 0xFF0000, waveform, 0
2014-12-31T15:08:08.322454035, 2014-12-31T15:08:08.790454035, 0xFF0000, waveform, 0
2014-12-31T15:23:08.326669752, 2014-12-31T15:23:08.794669752, 0xFF0000, waveform, 0
2014-12-31T15:38:08.330925464, 2014-12-31T15:38:08.798925464, 0xFF0000, waveform, 0
2014-12-31T15:53:08.335121154, 2014-12-31T15:53:08.803121154, 0xFF0000, waveform, 0
2014-12-31T16:08:08.339336812, 2014-12-31T16:08:08.807336812, 0xFF0000, waveform, 0
2014-12-31T16:23:08.343592524, 2014-12-31T16:23:08.811592524, 0xFF0000, waveform, 0
2014-12-31T16:38:08.347888231, 2014-12-31T16:38:08.815888231, 0xFF0000, waveform, 0
2014-12-31T16:53:08.352403938, 2014-12-31T16:53:08.820403938, 0xFF0000, waveform, 0
2014-12-31T17:08:08.357159674, 2014-12-31T17:08:08.825159674, 0xFF0000, waveform, 0
2014-12-31T17:23:08.362015366, 2014-12-31T17:23:08.830015366, 0xFF0000, waveform, 0
2014-12-31T17:38:08.366911053, 2014-12-31T17:38:08.834911053, 0xFF0000, waveform, 0
2014-12-31T17:53:08.371766746, 2014-12-31T17:53:08.839766746, 0xFF0000, waveform, 0
2014-12-31T18:08:08.376722455, 2014-12-31T18:08:08.844722455, 0xFF0000, waveform, 0
2014-12-31T18:13:33.378466427, 2014-12-31T18:13:33.846466427, 0x00FF00, waveform-burst, 1
2014-12-31T18:14:33.378763496, 2014-12-31T18:14:33.846763496, 0x00FF00, waveform-burst, 1
2014-12-31T18:15:33.379060566, 2014-12-31T18:15:33.847060566, 0x00FF00, waveform-burst, 1
2014-12-31T18:16:33.379457592, 2014-12-31T18:16:33.847457592, 0x00FF00, waveform-burst, 1
2014-12-31T18:17:33.379754662, 2014-12-31T18:17:33.847754662, 0x00FF00, waveform-burst, 1
2014-12-31T18:18:33.380051672, 2014-12-31T18:18:33.848051672, 0x00FF00, waveform-burst, 1
2014-12-31T18:19:33.380388736, 2014-12-31T18:19:33.848388736, 0x00FF00, waveform-burst, 1
2014-12-31T18:20:33.380685806, 2014-12-31T18:20:33.848685806, 0x00FF00, waveform-burst, 1
2014-12-31T18:21:33.381082832, 2014-12-31T18:21:33.849082832, 0x00FF00, waveform-burst, 1
2014-12-31T18:22:33.381379902, 2014-12-31T18:22:33.849379902, 0x00FF00, waveform-burst, 1
2014-12-31T18:23:33.381676912, 2014-12-31T18:23:33.849676912, 0x00FF00, waveform-burst, 1
2014-12-31T18:24:33.382033944, 2014-12-31T18:24:33.850033944, 0x00FF00, waveform-burst, 1
2014-12-31T18:24:56.382132828, 2014-12-31T18:24:56.850132828, 0xFF0000, waveform, 0
2014-12-31T18:25:33.382331013, 2014-12-31T18:25:33.850331013, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:03.882529497, 2014-12-31T18:26:04.350529497, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:05.382529437, 2014-12-31T18:26:05.850529437, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:05.882529437, 2014-12-31T18:26:06.350529437, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:07.382529318, 2014-12-31T18:26:07.850529318, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:07.882529318, 2014-12-31T18:26:08.350529318, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:08.382529318, 2014-12-31T18:26:08.850529318, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:09.382569253, 2014-12-31T18:26:09.850569253, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:09.882569193, 2014-12-31T18:26:10.350569193, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:11.382569134, 2014-12-31T18:26:11.850569134, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:11.882569134, 2014-12-31T18:26:12.350569134, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:13.382529020, 2014-12-31T18:26:13.850529020, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:13.882529020, 2014-12-31T18:26:14.350529020, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:14.382529020, 2014-12-31T18:26:14.850529020, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:15.382568955, 2014-12-31T18:26:15.850568955, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:15.882568955, 2014-12-31T18:26:16.350568955, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:17.382568836, 2014-12-31T18:26:17.850568836, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:17.882568836, 2014-12-31T18:26:18.350568836, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:19.382568776, 2014-12-31T18:26:19.850568776, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:19.882568717, 2014-12-31T18:26:20.350568717, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:20.382568717, 2014-12-31T18:26:20.850568717, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:21.382628679, 2014-12-31T18:26:21.850628679, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:21.882628619, 2014-12-31T18:26:22.350628619, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:23.382628560, 2014-12-31T18:26:23.850628560, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:23.882628560, 2014-12-31T18:26:24.350628560, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:25.382628440, 2014-12-31T18:26:25.850628440, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:25.882628440, 2014-12-31T18:26:26.350628440, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:26.382628381, 2014-12-31T18:26:26.850628381, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:27.382668375, 2014-12-31T18:26:27.850668375, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:27.882668316, 2014-12-31T18:26:28.350668316, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:29.382628262, 2014-12-31T18:26:29.850628262, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:29.882628262, 2014-12-31T18:26:30.350628262, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:31.382628142, 2014-12-31T18:26:31.850628142, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:31.882628142, 2014-12-31T18:26:32.350628142, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:32.382628142, 2014-12-31T18:26:32.850628142, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:33.382668077, 2014-12-31T18:26:33.850668077, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:33.882668018, 2014-12-31T18:26:34.350668018, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:35.382667958, 2014-12-31T18:26:35.850667958, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:35.882667958, 2014-12-31T18:26:36.350667958, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:37.382667839, 2014-12-31T18:26:37.850667839, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:37.882667839, 2014-12-31T18:26:38.350667839, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:38.382667839, 2014-12-31T18:26:38.850667839, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:39.382727742, 2014-12-31T18:26:39.850727742, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:39.882727742, 2014-12-31T18:26:40.350727742, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:41.382727682, 2014-12-31T18:26:41.850727682, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:41.882727622, 2014-12-31T18:26:42.350727622, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:43.382727563, 2014-12-31T18:26:43.850727563, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:43.882727563, 2014-12-31T18:26:44.350727563, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:44.382727503, 2014-12-31T18:26:44.850727503, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:45.382767498, 2014-12-31T18:26:45.850767498, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:45.882727444, 2014-12-31T18:26:46.350727444, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:47.382727384, 2014-12-31T18:26:47.850727384, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:47.882727324, 2014-12-31T18:26:48.350727324, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:49.382727265, 2014-12-31T18:26:49.850727265, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:49.882727265, 2014-12-31T18:26:50.350727265, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:50.382727205, 2014-12-31T18:26:50.850727205, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:51.382767200, 2014-12-31T18:26:51.850767200, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:51.882767140, 2014-12-31T18:26:52.350767140, 0x00FF00, waveform-burst, 1
2014-12-31T18:26:53.382767081, 2014-12-31T18:26:53.850767081, 0x00FF00, waveform-burst, 1
2014-12-31T18:27:53.383064150, 2014-12-31T18:27:53.851064150, 0x00FF00, waveform-burst, 1
2014-12-31T18:28:53.383421182, 2014-12-31T18:28:53.851421182, 0x00FF00, waveform-burst, 1
2014-12-31T18:29:53.383718192, 2014-12-31T18:29:53.851718192, 0x00FF00, waveform-burst, 1
2014-12-31T18:30:53.384055256, 2014-12-31T18:30:53.852055256, 0x00FF00, waveform-burst, 1
2014-12-31T18:31:53.384412288, 2014-12-31T18:31:53.852412288, 0x00FF00, waveform-burst, 1
2014-12-31T18:32:53.384709358, 2014-12-31T18:32:53.852709358, 0x00FF00, waveform-burst, 1
2014-12-31T18:33:53.385006427, 2014-12-31T18:33:53.853006427, 0x00FF00, waveform-burst, 1
2014-12-31T18:34:53.385343432, 2014-12-31T18:34:53.853343432, 0x00FF00, waveform-burst, 1
2014-12-31T18:35:53.385640501, 2014-12-31T18:35:53.853640501, 0x00FF00, waveform-burst, 1
2014-12-31T18:36:53.385997533, 2014-12-31T18:36:53.853997533, 0x00FF00, waveform-burst, 1
2014-12-31T18:37:53.386334598, 2014-12-31T18:37:53.854334598, 0x00FF00, waveform-burst, 1
2014-12-31T18:38:53.386631667, 2014-12-31T18:38:53.854631667, 0x00FF00, waveform-burst, 1
2014-12-31T18:39:53.386928677, 2014-12-31T18:39:53.854928677, 0x00FF00, waveform-burst, 1
2014-12-31T18:39:56.386928558, 2014-12-31T18:39:56.854928558, 0xFF0000, waveform, 0
2014-12-31T18:40:23.887127161, 2014-12-31T18:40:24.355127161, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:25.387127101, 2014-12-31T18:40:25.855127101, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:25.887127101, 2014-12-31T18:40:26.355127101, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:26.387127041, 2014-12-31T18:40:26.855127041, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:27.387127041, 2014-12-31T18:40:27.855127041, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:27.887126982, 2014-12-31T18:40:28.355126982, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:29.387126922, 2014-12-31T18:40:29.855126922, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:29.887126863, 2014-12-31T18:40:30.355126863, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:31.387126803, 2014-12-31T18:40:31.855126803, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:31.887186765, 2014-12-31T18:40:32.355186765, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:32.387186765, 2014-12-31T18:40:32.855186765, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:33.387186706, 2014-12-31T18:40:33.855186706, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:33.887186706, 2014-12-31T18:40:34.355186706, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:35.387186646, 2014-12-31T18:40:35.855186646, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:35.887186586, 2014-12-31T18:40:36.355186586, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:37.387186527, 2014-12-31T18:40:37.855186527, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:37.887226521, 2014-12-31T18:40:38.355226521, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:38.387226462, 2014-12-31T18:40:38.855226462, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:39.387226402, 2014-12-31T18:40:39.855226402, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:39.887226402, 2014-12-31T18:40:40.355226402, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:41.387226343, 2014-12-31T18:40:41.855226343, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:41.887226283, 2014-12-31T18:40:42.355226283, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:43.387186229, 2014-12-31T18:40:43.855186229, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:43.887226223, 2014-12-31T18:40:44.355226223, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:44.387226164, 2014-12-31T18:40:44.855226164, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:45.387226104, 2014-12-31T18:40:45.855226104, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:45.887226104, 2014-12-31T18:40:46.355226104, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:47.387226045, 2014-12-31T18:40:47.855226045, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:47.887225985, 2014-12-31T18:40:48.355225985, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:49.387225925, 2014-12-31T18:40:49.855225925, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:49.887285888, 2014-12-31T18:40:50.355285888, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:50.387285888, 2014-12-31T18:40:50.855285888, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:51.387285828, 2014-12-31T18:40:51.855285828, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:51.887285828, 2014-12-31T18:40:52.355285828, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:53.387285709, 2014-12-31T18:40:53.855285709, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:53.887285709, 2014-12-31T18:40:54.355285709, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:55.387285649, 2014-12-31T18:40:55.855285649, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:55.887325584, 2014-12-31T18:40:56.355325584, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:56.387325584, 2014-12-31T18:40:56.855325584, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:57.387325525, 2014-12-31T18:40:57.855325525, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:57.887325525, 2014-12-31T18:40:58.355325525, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:59.387285411, 2014-12-31T18:40:59.855285411, 0x00FF00, waveform-burst, 1
2014-12-31T18:40:59.887285411, 2014-12-31T18:41:00.355285411, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:01.387285351, 2014-12-31T18:41:01.855285351, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:01.887325346, 2014-12-31T18:41:02.355325346, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:02.387325286, 2014-12-31T18:41:02.855325286, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:03.387325227, 2014-12-31T18:41:03.855325227, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:03.887325227, 2014-12-31T18:41:04.355325227, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:05.387325167, 2014-12-31T18:41:05.855325167, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:05.887325108, 2014-12-31T18:41:06.355325108, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:07.387325048, 2014-12-31T18:41:07.855325048, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:07.887385010, 2014-12-31T18:41:08.355385010, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:08.387385010, 2014-12-31T18:41:08.855385010, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:09.387384951, 2014-12-31T18:41:09.855384951, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:09.887384951, 2014-12-31T18:41:10.355384951, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:11.387384831, 2014-12-31T18:41:11.855384831, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:11.887384831, 2014-12-31T18:41:12.355384831, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:13.387384772, 2014-12-31T18:41:13.855384772, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:14.387424707, 2014-12-31T18:41:14.855424707, 0x00FF00, waveform-burst, 1
2014-12-31T18:41:26.387484133, 2014-12-31T18:41:32.355484133, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T18:47:20.389306664, 2014-12-31T18:47:20.857306664, 0x00FF00, waveform-burst, 1
2014-12-31T18:47:26.389366388, 2014-12-31T18:47:32.357366388, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T18:53:20.391248941, 2014-12-31T18:53:20.859248941, 0x00FF00, waveform-burst, 1
2014-12-31T18:53:26.391288697, 2014-12-31T18:53:32.359288697, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T18:56:14.392180383, 2014-12-31T18:56:14.860180383, 0xFF0000, waveform, 0
2014-12-31T18:59:20.393131256, 2014-12-31T18:59:20.861131256, 0x00FF00, waveform-burst, 1
2014-12-31T18:59:26.393170952, 2014-12-31T18:59:32.361170952, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:05:20.395053505, 2014-12-31T19:05:20.863053505, 0x00FF00, waveform-burst, 1
2014-12-31T19:05:26.395113229, 2014-12-31T19:05:32.363113229, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:11:14.396936118, 2014-12-31T19:11:14.864936118, 0xFF0000, waveform, 0
2014-12-31T19:11:20.396935820, 2014-12-31T19:11:20.864935820, 0x00FF00, waveform-burst, 1
2014-12-31T19:11:26.396995484, 2014-12-31T19:11:32.364995484, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:17:20.398878097, 2014-12-31T19:17:20.866878097, 0x00FF00, waveform-burst, 1
2014-12-31T19:17:26.398877799, 2014-12-31T19:17:32.366877799, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:23:20.400760352, 2014-12-31T19:23:20.868760352, 0x00FF00, waveform-burst, 1
2014-12-31T19:23:26.400760054, 2014-12-31T19:23:32.368760054, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:26:14.401651799, 2014-12-31T19:26:14.869651799, 0xFF0000, waveform, 0
2014-12-31T19:29:20.402642667, 2014-12-31T19:29:20.870642667, 0x00FF00, waveform-burst, 1
2014-12-31T19:29:26.402642369, 2014-12-31T19:29:32.370642369, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:35:20.404524922, 2014-12-31T19:35:20.872524922, 0x00FF00, waveform-burst, 1
2014-12-31T19:35:26.404524624, 2014-12-31T19:35:32.372524624, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:41:14.406347513, 2014-12-31T19:41:14.874347513, 0xFF0000, waveform, 0
2014-12-31T19:41:20.406407237, 2014-12-31T19:41:20.874407237, 0x00FF00, waveform-burst, 1
2014-12-31T19:41:26.406406939, 2014-12-31T19:41:32.374406939, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:47:20.408289492, 2014-12-31T19:47:20.876289492, 0x00FF00, waveform-burst, 1
2014-12-31T19:47:26.408289194, 2014-12-31T19:47:32.376289194, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:53:20.410111784, 2014-12-31T19:53:20.878111784, 0x00FF00, waveform-burst, 1
2014-12-31T19:53:26.410111486, 2014-12-31T19:53:32.378111486, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T19:56:14.411003232, 2014-12-31T19:56:14.879003232, 0xFF0000, waveform, 0
2014-12-31T19:59:20.411994040, 2014-12-31T19:59:20.879994040, 0x00FF00, waveform-burst, 1
2014-12-31T19:59:26.412053763, 2014-12-31T19:59:32.380053763, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T20:05:20.413876354, 2014-12-31T20:05:20.881876354, 0x00FF00, waveform-burst, 1
2014-12-31T20:05:26.413936018, 2014-12-31T20:05:32.381936018, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T20:13:51.416511178, 2014-12-31T20:13:51.884511178, 0x00FF00, waveform-burst, 1
2014-12-31T20:14:51.416808247, 2014-12-31T20:14:51.884808247, 0x00FF00, waveform-burst, 1
2014-12-31T20:15:51.417145252, 2014-12-31T20:15:51.885145252, 0x00FF00, waveform-burst, 1
2014-12-31T20:16:51.417442321, 2014-12-31T20:16:51.885442321, 0x00FF00, waveform-burst, 1
2014-12-31T20:17:51.417739391, 2014-12-31T20:17:51.885739391, 0x00FF00, waveform-burst, 1
2014-12-31T20:18:51.418036401, 2014-12-31T20:18:51.886036401, 0x00FF00, waveform-burst, 1
2014-12-31T20:19:51.418333470, 2014-12-31T20:19:51.886333470, 0x00FF00, waveform-burst, 1
2014-12-31T20:20:51.418630540, 2014-12-31T20:20:51.886630540, 0x00FF00, waveform-burst, 1
2014-12-31T20:21:51.418987572, 2014-12-31T20:21:51.886987572, 0x00FF00, waveform-burst, 1
2014-12-31T20:22:51.419284582, 2014-12-31T20:22:51.887284582, 0x00FF00, waveform-burst, 1
2014-12-31T20:23:51.419581651, 2014-12-31T20:23:51.887581651, 0x00FF00, waveform-burst, 1
2014-12-31T20:24:51.419918715, 2014-12-31T20:24:51.887918715, 0x00FF00, waveform-burst, 1
2014-12-31T20:25:14.419977545, 2014-12-31T20:25:14.887977545, 0xFF0000, waveform, 0
2014-12-31T20:25:51.420175731, 2014-12-31T20:25:51.888175731, 0x00FF00, waveform-burst, 1
