Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T12:21:10.044931530, 2017-10-10T12:21:10.512931530, 0xFF0000, waveform, 0
2017-10-10T12:36:10.046911358, 2017-10-10T12:36:10.514911358, 0xFF0000, waveform, 0
2017-10-10T12:51:10.048911333, 2017-10-10T12:51:10.516911333, 0xFF0000, waveform, 0
2017-10-10T13:04:34.050646901, 2017-10-10T13:04:40.018646901, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:04:40.050587177, 2017-10-10T13:04:46.018587177, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:06:10.050791144, 2017-10-10T13:06:16.018791144, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:06:10.050791144, 2017-10-10T13:06:10.518791144, 0xFF0000, waveform, 0
2017-10-10T13:06:16.050851464, 2017-10-10T13:06:22.018851464, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:08:46.051098108, 2017-10-10T13:08:52.019098108, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:08:52.051158428, 2017-10-10T13:08:58.019158428, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:09:34.051200270, 2017-10-10T13:09:40.019200270, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:09:40.051260471, 2017-10-10T13:09:46.019260471, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:10:46.051403403, 2017-10-10T13:10:52.019403403, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:10:52.051403641, 2017-10-10T13:10:58.019403641, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:21:10.052731037, 2017-10-10T13:21:10.520731037, 0xFF0000, waveform, 0
2017-10-10T13:32:10.054160356, 2017-10-10T13:32:16.022160356, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:32:16.054120659, 2017-10-10T13:32:22.022120659, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:32:58.054262518, 2017-10-10T13:33:04.022262518, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:04.054262757, 2017-10-10T13:33:10.022262757, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:10.054262995, 2017-10-10T13:33:16.022262995, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:16.054323315, 2017-10-10T13:33:22.022323315, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:22.054263591, 2017-10-10T13:33:28.022263591, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:28.054323792, 2017-10-10T13:33:34.022323792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:33:58.054365158, 2017-10-10T13:34:04.022365158, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:34:04.054425358, 2017-10-10T13:34:10.022425358, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:34:10.054365634, 2017-10-10T13:34:16.022365634, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:34:16.054425954, 2017-10-10T13:34:22.022425954, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:34:22.054426193, 2017-10-10T13:34:28.022426193, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:34:28.054426431, 2017-10-10T13:34:34.022426431, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:36:10.054630994, 2017-10-10T13:36:10.522630994, 0xFF0000, waveform, 0
2017-10-10T13:42:10.055386900, 2017-10-10T13:42:16.023386900, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:42:16.055447220, 2017-10-10T13:42:22.023447220, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:43:34.055590629, 2017-10-10T13:43:40.023590629, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:43:40.055650949, 2017-10-10T13:43:46.023650949, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:34.056509256, 2017-10-10T13:50:40.024509256, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:40.056509613, 2017-10-10T13:50:46.024509613, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:50:58.056570410, 2017-10-10T13:51:04.024570410, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:04.056570649, 2017-10-10T13:51:10.024570649, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:10.056570887, 2017-10-10T13:51:16.024570887, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:10.056570887, 2017-10-10T13:51:10.524570887, 0xFF0000, waveform, 0
2017-10-10T13:51:16.056611180, 2017-10-10T13:51:22.024611180, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:22.056611418, 2017-10-10T13:51:28.024611418, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:28.056611657, 2017-10-10T13:51:34.024611657, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:34.056671977, 2017-10-10T13:51:40.024671977, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:40.056612253, 2017-10-10T13:51:46.024612253, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:46.056672453, 2017-10-10T13:51:52.024672453, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T13:51:52.056672692, 2017-10-10T13:51:58.024672692, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:06:10.058510780, 2017-10-10T14:06:10.526510780, 0xFF0000, waveform, 0
2017-10-10T14:19:46.060286998, 2017-10-10T14:19:52.028286998, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:19:52.060287237, 2017-10-10T14:19:58.028287237, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:20:58.060450196, 2017-10-10T14:21:04.028450196, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:04.060450434, 2017-10-10T14:21:10.028450434, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:10.060490727, 2017-10-10T14:21:16.028490727, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:10.060490727, 2017-10-10T14:21:10.528490727, 0xFF0000, waveform, 0
2017-10-10T14:21:16.060450911, 2017-10-10T14:21:22.028450911, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:34.060491800, 2017-10-10T14:21:40.028491800, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:40.060552000, 2017-10-10T14:21:46.028552000, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:46.060552239, 2017-10-10T14:21:52.028552239, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:52.060552597, 2017-10-10T14:21:58.028552597, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:21:58.060592770, 2017-10-10T14:22:04.028592770, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:22:04.060553073, 2017-10-10T14:22:10.028553073, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:22:10.060593366, 2017-10-10T14:22:16.028593366, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:22:16.060653567, 2017-10-10T14:22:22.028653567, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:22:22.060593843, 2017-10-10T14:22:28.028593843, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:22:28.060654163, 2017-10-10T14:22:34.028654163, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:34:22.062185764, 2017-10-10T14:34:28.030185764, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:34:28.062226057, 2017-10-10T14:34:34.030226057, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:35:34.062328934, 2017-10-10T14:35:40.030328934, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:35:40.062389254, 2017-10-10T14:35:46.030389254, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:35:46.062389492, 2017-10-10T14:35:52.030389492, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:35:52.062389731, 2017-10-10T14:35:58.030389731, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:10.062430620, 2017-10-10T14:36:16.030430620, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:10.062430620, 2017-10-10T14:36:10.530430620, 0xFF0000, waveform, 0
2017-10-10T14:36:16.062430858, 2017-10-10T14:36:22.030430858, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:22.062431097, 2017-10-10T14:36:28.030431097, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:28.062491416, 2017-10-10T14:36:34.030491416, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:46.062532186, 2017-10-10T14:36:52.030532186, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:52.062492489, 2017-10-10T14:36:58.030492489, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:36:58.062532663, 2017-10-10T14:37:04.030532663, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:37:04.062533020, 2017-10-10T14:37:10.030533020, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:37:10.062533259, 2017-10-10T14:37:16.030533259, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:37:16.062593460, 2017-10-10T14:37:22.030593460, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:46:34.063818216, 2017-10-10T14:46:40.031818216, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:46:40.063818454, 2017-10-10T14:46:46.031818454, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:46:46.063818812, 2017-10-10T14:46:52.031818812, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:46:52.063858985, 2017-10-10T14:46:58.031858985, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:47:10.063919782, 2017-10-10T14:47:16.031919782, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:47:16.063860058, 2017-10-10T14:47:22.031860058, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:47:46.063921451, 2017-10-10T14:47:52.031921451, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:47:52.063961744, 2017-10-10T14:47:58.031961744, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:47:58.064021944, 2017-10-10T14:48:04.032021944, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:48:04.063962221, 2017-10-10T14:48:10.031962221, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:48:58.064124584, 2017-10-10T14:49:04.032124584, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:49:04.064164876, 2017-10-10T14:49:10.032164876, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T14:51:10.064430475, 2017-10-10T14:51:10.532430475, 0xFF0000, waveform, 0
2017-10-10T15:06:10.066410422, 2017-10-10T15:06:10.534410422, 0xFF0000, waveform, 0
2017-10-10T15:09:22.066818833, 2017-10-10T15:09:28.034818833, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:09:28.066819190, 2017-10-10T15:09:34.034819190, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:09:34.066879391, 2017-10-10T15:09:40.034879391, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:09:40.066879630, 2017-10-10T15:09:46.034879630, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:21:10.068410277, 2017-10-10T15:21:10.536410277, 0xFF0000, waveform, 0
2017-10-10T15:32:34.069940567, 2017-10-10T15:32:40.037940567, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:32:40.069940805, 2017-10-10T15:32:46.037940805, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:32:46.069981098, 2017-10-10T15:32:52.037981098, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:32:52.069981336, 2017-10-10T15:32:58.037981336, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:10.070042133, 2017-10-10T15:33:16.038042133, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:16.070042490, 2017-10-10T15:33:22.038042490, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:22.070082664, 2017-10-10T15:33:28.038082664, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:28.070042967, 2017-10-10T15:33:34.038042967, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:34.070083260, 2017-10-10T15:33:40.038083260, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:40.070083498, 2017-10-10T15:33:46.038083498, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:46.070083737, 2017-10-10T15:33:52.038083737, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:52.070144057, 2017-10-10T15:33:58.038144057, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:58.070144295, 2017-10-10T15:34:04.038144295, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:04.070144534, 2017-10-10T15:34:10.038144534, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:10.070184826, 2017-10-10T15:34:16.038184826, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:16.070145130, 2017-10-10T15:34:22.038145130, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:22.070185422, 2017-10-10T15:34:28.038185422, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:28.070245623, 2017-10-10T15:34:34.038245623, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:34.070185899, 2017-10-10T15:34:40.038185899, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:34:40.070246219, 2017-10-10T15:34:46.038246219, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:35:46.070389151, 2017-10-10T15:35:52.038389151, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:35:52.070389389, 2017-10-10T15:35:58.038389389, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:35:58.070389628, 2017-10-10T15:36:04.038389628, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:04.070449948, 2017-10-10T15:36:10.038449948, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:10.070390224, 2017-10-10T15:36:16.038390224, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:10.070390224, 2017-10-10T15:36:10.538390224, 0xFF0000, waveform, 0
2017-10-10T15:36:16.070450425, 2017-10-10T15:36:22.038450425, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:22.070490717, 2017-10-10T15:36:28.038490717, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:28.070451021, 2017-10-10T15:36:34.038451021, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:34.070491194, 2017-10-10T15:36:40.038491194, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:40.070491552, 2017-10-10T15:36:46.038491552, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:46.070491790, 2017-10-10T15:36:52.038491790, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:52.070551991, 2017-10-10T15:36:58.038551991, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:51:10.072430014, 2017-10-10T15:51:10.540430014, 0xFF0000, waveform, 0
2017-10-10T15:58:22.073449254, 2017-10-10T15:58:28.041449254, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:58:28.073509454, 2017-10-10T15:58:34.041509454, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:58:58.073550820, 2017-10-10T15:59:04.041550820, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:59:04.073551058, 2017-10-10T15:59:10.041551058, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:59:10.073551297, 2017-10-10T15:59:16.041551297, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:59:16.073611617, 2017-10-10T15:59:22.041611617, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:59:22.073551893, 2017-10-10T15:59:28.041551893, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:59:28.073612093, 2017-10-10T15:59:34.041612093, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:06:10.074569940, 2017-10-10T16:06:10.542569940, 0xFF0000, waveform, 0
2017-10-10T16:13:58.075590729, 2017-10-10T16:14:04.043590729, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:14:04.075650930, 2017-10-10T16:14:10.043650930, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:14:10.075591206, 2017-10-10T16:14:16.043591206, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:14:16.075651526, 2017-10-10T16:14:22.043651526, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:21:10.076609849, 2017-10-10T16:21:10.544609849, 0xFF0000, waveform, 0
2017-10-10T16:21:58.076712012, 2017-10-10T16:22:04.044712012, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:22:04.076712250, 2017-10-10T16:22:10.044712250, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:22:10.076712489, 2017-10-10T16:22:16.044712489, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:22:16.076772809, 2017-10-10T16:22:22.044772809, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:36:10.078709721, 2017-10-10T16:36:10.546709721, 0xFF0000, waveform, 0
2017-10-10T16:41:46.079464673, 2017-10-10T16:41:52.047464673, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:41:52.079464912, 2017-10-10T16:41:58.047464912, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:42:10.079525709, 2017-10-10T16:42:16.047525709, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:42:16.079566001, 2017-10-10T16:42:22.047566001, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:42:46.079627275, 2017-10-10T16:42:52.047627275, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:42:52.079627633, 2017-10-10T16:42:58.047627633, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:42:58.079627871, 2017-10-10T16:43:04.047627871, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:04.079668164, 2017-10-10T16:43:10.047668164, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:10.079668402, 2017-10-10T16:43:16.047668402, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:16.079668641, 2017-10-10T16:43:22.047668641, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:22.079728960, 2017-10-10T16:43:28.047728960, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:28.079729199, 2017-10-10T16:43:34.047729199, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:34.079729437, 2017-10-10T16:43:40.047729437, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:43:40.079729676, 2017-10-10T16:43:46.047729676, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:44:10.079831004, 2017-10-10T16:44:16.047831004, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:44:16.079831242, 2017-10-10T16:44:22.047831242, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:51:10.080789685, 2017-10-10T16:51:10.548789685, 0xFF0000, waveform, 0
2017-10-10T17:04:22.082624793, 2017-10-10T17:04:28.050624793, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:04:28.082625031, 2017-10-10T17:04:34.050625031, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:04:46.082685828, 2017-10-10T17:04:52.050685828, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:04:52.082726120, 2017-10-10T17:04:58.050726120, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:05:22.082787394, 2017-10-10T17:05:28.050787394, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:05:28.082787632, 2017-10-10T17:05:34.050787632, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:05:34.082787990, 2017-10-10T17:05:40.050787990, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:05:40.082828164, 2017-10-10T17:05:46.050828164, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:05:58.082888960, 2017-10-10T17:06:04.050888960, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:04.082889318, 2017-10-10T17:06:10.050889318, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:10.082889556, 2017-10-10T17:06:16.050889556, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:10.082889556, 2017-10-10T17:06:10.550889556, 0xFF0000, waveform, 0
2017-10-10T17:06:16.082929849, 2017-10-10T17:06:22.050929849, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:22.082890033, 2017-10-10T17:06:28.050890033, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:28.082930326, 2017-10-10T17:06:34.050930326, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:34.082990646, 2017-10-10T17:06:40.050990646, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:06:40.082930922, 2017-10-10T17:06:46.050930922, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:21:10.084969401, 2017-10-10T17:21:10.552969401, 0xFF0000, waveform, 0
2017-10-10T17:22:34.085173130, 2017-10-10T17:22:40.053173130, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:22:40.085233449, 2017-10-10T17:22:46.053233449, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:22:46.085233688, 2017-10-10T17:22:52.053233688, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:22:52.085233926, 2017-10-10T17:22:58.053233926, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:22:58.085274219, 2017-10-10T17:23:04.053274219, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:04.085274457, 2017-10-10T17:23:10.053274457, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:10.085274815, 2017-10-10T17:23:16.053274815, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:16.085335016, 2017-10-10T17:23:22.053335016, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:22.085275292, 2017-10-10T17:23:28.053275292, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:28.085335612, 2017-10-10T17:23:34.053335612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:34.085375785, 2017-10-10T17:23:40.053375785, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:40.085336089, 2017-10-10T17:23:46.053336089, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:46.085376381, 2017-10-10T17:23:52.053376381, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:52.085376620, 2017-10-10T17:23:58.053376620, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:23:58.085376858, 2017-10-10T17:24:04.053376858, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:24:04.085437178, 2017-10-10T17:24:10.053437178, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:36:10.087109327, 2017-10-10T17:36:10.555109327, 0xFF0000, waveform, 0
2017-10-10T17:42:34.088026404, 2017-10-10T17:42:40.056026404, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:42:40.088086605, 2017-10-10T17:42:46.056086605, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:42:46.088026881, 2017-10-10T17:42:52.056026881, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:42:52.088087201, 2017-10-10T17:42:58.056087201, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:42:58.088127374, 2017-10-10T17:43:04.056127374, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:04.088087677, 2017-10-10T17:43:10.056087677, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:10.088127970, 2017-10-10T17:43:16.056127970, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:16.088128209, 2017-10-10T17:43:22.056128209, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:22.088128447, 2017-10-10T17:43:28.056128447, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:28.088188767, 2017-10-10T17:43:34.056188767, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:34.088189005, 2017-10-10T17:43:40.056189005, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:40.088189244, 2017-10-10T17:43:46.056189244, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:46.088229537, 2017-10-10T17:43:52.056229537, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:52.088229775, 2017-10-10T17:43:58.056229775, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:43:58.088230133, 2017-10-10T17:44:04.056230133, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:44:04.088290333, 2017-10-10T17:44:10.056290333, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:51:10.089309215, 2017-10-10T17:51:10.557309215, 0xFF0000, waveform, 0
2017-10-10T18:06:10.091449141, 2017-10-10T18:06:10.559449141, 0xFF0000, waveform, 0
2017-10-10T18:13:34.092508792, 2017-10-10T18:13:40.060508792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:13:40.092469096, 2017-10-10T18:13:46.060469096, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:17:58.093120574, 2017-10-10T18:18:04.061120574, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:04.093120813, 2017-10-10T18:18:10.061120813, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:10.093181014, 2017-10-10T18:18:16.061181014, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:16.093121290, 2017-10-10T18:18:22.061121290, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:22.093181610, 2017-10-10T18:18:28.061181610, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:28.093221902, 2017-10-10T18:18:34.061221902, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:34.093182086, 2017-10-10T18:18:40.061182086, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:40.093222379, 2017-10-10T18:18:46.061222379, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:46.093282699, 2017-10-10T18:18:52.061282699, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:52.093222975, 2017-10-10T18:18:58.061222975, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:18:58.093283176, 2017-10-10T18:19:04.061283176, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:19:04.093323469, 2017-10-10T18:19:10.061323469, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:20:10.093486428, 2017-10-10T18:20:16.061486428, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:20:16.093426585, 2017-10-10T18:20:22.061426585, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:21:10.093589067, 2017-10-10T18:21:10.561589067, 0xFF0000, waveform, 0
2017-10-10T18:26:34.094343423, 2017-10-10T18:26:40.062343423, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:26:40.094403624, 2017-10-10T18:26:46.062403624, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:26:46.094403982, 2017-10-10T18:26:52.062403982, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:26:52.094404220, 2017-10-10T18:26:58.062404220, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:29:46.094811916, 2017-10-10T18:29:52.062811916, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:29:52.094852209, 2017-10-10T18:29:58.062852209, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:30:22.094913482, 2017-10-10T18:30:28.062913482, 0x0000FF, waveform-continuous-burst, 2
