Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-15T19:44:48.103538990, 2018-04-15T19:44:54.071538990, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:55:06.103677153, 2018-04-15T19:55:12.071677153, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:55:12.103617429, 2018-04-15T19:55:18.071617429, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:56:06.103680849, 2018-04-15T19:56:06.571680849, 0xFF0000, waveform, 0
2018-04-15T19:57:54.103727459, 2018-04-15T19:58:00.071727459, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:58:00.103687882, 2018-04-15T19:58:06.071687882, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:00:18.103736400, 2018-04-15T20:00:24.071736400, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:00:24.103696703, 2018-04-15T20:00:30.071696703, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:01:06.103739261, 2018-04-15T20:01:12.071739261, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:01:12.103739738, 2018-04-15T20:01:18.071739738, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:06:06.103817820, 2018-04-15T20:06:12.071817820, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:06:12.103758215, 2018-04-15T20:06:18.071758215, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:08:30.103826642, 2018-04-15T20:08:36.071826642, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:08:36.103767037, 2018-04-15T20:08:42.071767037, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:11:06.103836297, 2018-04-15T20:11:06.571836297, 0xFF0000, waveform, 0
2018-04-15T20:13:30.103885173, 2018-04-15T20:13:36.071885173, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:13:36.103845596, 2018-04-15T20:13:42.071845596, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:19:30.103967428, 2018-04-15T20:19:36.071967428, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:19:36.103907704, 2018-04-15T20:19:42.071907704, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:21:42.103975534, 2018-04-15T20:21:48.071975534, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:21:48.103975892, 2018-04-15T20:21:54.071975892, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:26:06.103991746, 2018-04-15T20:26:06.571991746, 0xFF0000, waveform, 0
2018-04-15T20:26:54.104034781, 2018-04-15T20:27:00.072034781, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:27:00.103995084, 2018-04-15T20:27:06.071995084, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:27:42.104037761, 2018-04-15T20:27:48.072037761, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:27:48.104038119, 2018-04-15T20:27:54.072038119, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:31:54.104053258, 2018-04-15T20:32:00.072053258, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:32:00.104113578, 2018-04-15T20:32:06.072113578, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:32:42.104056239, 2018-04-15T20:32:48.072056239, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:32:48.104116559, 2018-04-15T20:32:54.072116559, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:40:06.104183554, 2018-04-15T20:40:12.072183554, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:40:12.104183912, 2018-04-15T20:40:18.072183912, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:41:06.104247331, 2018-04-15T20:41:06.572247331, 0xFF0000, waveform, 0
2018-04-15T20:45:18.104262828, 2018-04-15T20:45:24.072262828, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:45:24.104263186, 2018-04-15T20:45:30.072263186, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:46:06.104265809, 2018-04-15T20:46:12.072265809, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:46:12.104266166, 2018-04-15T20:46:18.072266166, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:49:30.104318380, 2018-04-15T20:49:36.072318380, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:49:36.104318737, 2018-04-15T20:49:42.072318737, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:50:18.104321360, 2018-04-15T20:50:24.072321360, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:50:24.104321718, 2018-04-15T20:50:30.072321718, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:53:30.104333162, 2018-04-15T20:53:36.072333162, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:53:36.104393482, 2018-04-15T20:53:42.072393482, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:54:18.104396104, 2018-04-15T20:54:24.072396104, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:54:24.104396462, 2018-04-15T20:54:30.072396462, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:56:06.104442715, 2018-04-15T20:56:06.572442715, 0xFF0000, waveform, 0
2018-04-15T20:58:30.104451656, 2018-04-15T20:58:36.072451656, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T20:58:36.104452013, 2018-04-15T20:58:42.072452013, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:07:30.104584932, 2018-04-15T21:07:36.072584932, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:07:36.104585289, 2018-04-15T21:07:42.072585289, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:11:06.104658246, 2018-04-15T21:11:06.572658246, 0xFF0000, waveform, 0
2018-04-15T21:11:54.104661226, 2018-04-15T21:12:00.072661226, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:12:00.104661583, 2018-04-15T21:12:06.072661583, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:15:42.104715228, 2018-04-15T21:15:48.072715228, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:15:48.104715585, 2018-04-15T21:15:54.072715585, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:16:18.104717493, 2018-04-15T21:16:24.072717493, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:16:24.104777812, 2018-04-15T21:16:30.072777812, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:16:54.104779720, 2018-04-15T21:17:00.072779720, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:17:00.104720115, 2018-04-15T21:17:06.072720115, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:20:54.104794502, 2018-04-15T21:21:00.072794502, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:21:00.104834914, 2018-04-15T21:21:06.072834914, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:25:06.104910016, 2018-04-15T21:25:12.072910016, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:25:12.104850411, 2018-04-15T21:25:18.072850411, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:26:06.104913711, 2018-04-15T21:26:06.572913711, 0xFF0000, waveform, 0
2018-04-15T21:29:06.104964852, 2018-04-15T21:29:12.072964852, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:29:12.104965209, 2018-04-15T21:29:18.072965209, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:34:06.105083346, 2018-04-15T21:34:12.073083346, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:34:12.105043649, 2018-04-15T21:34:18.073043649, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:38:30.105159640, 2018-04-15T21:38:36.073159640, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:38:36.105099916, 2018-04-15T21:38:42.073099916, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:41:06.105169177, 2018-04-15T21:41:06.573169177, 0xFF0000, waveform, 0
2018-04-15T21:41:18.105170011, 2018-04-15T21:41:24.073170011, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:41:24.105210304, 2018-04-15T21:41:30.073210304, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:42:18.105213642, 2018-04-15T21:42:24.073213642, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:42:24.105213999, 2018-04-15T21:42:30.073213999, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:43:30.105218052, 2018-04-15T21:43:36.073218052, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:43:36.105218410, 2018-04-15T21:43:42.073218410, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:47:30.105332851, 2018-04-15T21:47:36.073332851, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:47:36.105293273, 2018-04-15T21:47:42.073293273, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:51:42.105408430, 2018-04-15T21:51:48.073408430, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:51:48.105408787, 2018-04-15T21:51:54.073408787, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T21:56:06.105524659, 2018-04-15T21:56:06.573524659, 0xFF0000, waveform, 0
2018-04-15T22:00:42.105641722, 2018-04-15T22:00:48.073641722, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:00:48.105642080, 2018-04-15T22:00:54.073642080, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:03:54.105693578, 2018-04-15T22:04:00.073693578, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:04:00.105693936, 2018-04-15T22:04:06.073693936, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:05:06.105697989, 2018-04-15T22:05:12.073697989, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:05:12.105758309, 2018-04-15T22:05:18.073758309, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:08:06.105769038, 2018-04-15T22:08:12.073769038, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:08:12.105809450, 2018-04-15T22:08:18.073809450, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:10:06.105876445, 2018-04-15T22:10:12.073876445, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:10:12.105876803, 2018-04-15T22:10:18.073876803, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:11:06.105880141, 2018-04-15T22:11:06.573880141, 0xFF0000, waveform, 0
2018-04-15T22:17:06.106042385, 2018-04-15T22:17:12.074042385, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:17:12.106042742, 2018-04-15T22:17:18.074042742, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:18:18.106046795, 2018-04-15T22:18:24.074046795, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:18:24.106107234, 2018-04-15T22:18:30.074107234, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:22:18.106221556, 2018-04-15T22:22:24.074221556, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:22:24.106161952, 2018-04-15T22:22:30.074161952, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:26:06.106275677, 2018-04-15T22:26:06.574275677, 0xFF0000, waveform, 0
2018-04-15T22:31:42.106396436, 2018-04-15T22:31:48.074396436, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:31:48.106456756, 2018-04-15T22:31:54.074456756, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:41:06.106731176, 2018-04-15T22:41:06.574731176, 0xFF0000, waveform, 0
2018-04-15T22:41:54.106734156, 2018-04-15T22:42:00.074734156, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:42:00.106694459, 2018-04-15T22:42:06.074694459, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:42:06.106734871, 2018-04-15T22:42:12.074734871, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:42:12.106735229, 2018-04-15T22:42:18.074735229, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:43:42.106800794, 2018-04-15T22:43:48.074800794, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:43:48.106801152, 2018-04-15T22:43:54.074801152, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:43:54.106801509, 2018-04-15T22:44:00.074801509, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:44:00.106801867, 2018-04-15T22:44:06.074801867, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:44:54.106845259, 2018-04-15T22:45:00.074845259, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:45:00.106805562, 2018-04-15T22:45:06.074805562, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:55:30.107144474, 2018-04-15T22:55:36.075144474, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:55:36.107184767, 2018-04-15T22:55:42.075184767, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:55:42.107145190, 2018-04-15T22:55:48.075145190, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:55:48.107185482, 2018-04-15T22:55:54.075185482, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:06.107186675, 2018-04-15T22:56:12.075186675, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:06.107186675, 2018-04-15T22:56:06.575186675, 0xFF0000, waveform, 0
2018-04-15T22:56:12.107187032, 2018-04-15T22:56:18.075187032, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:18.107187390, 2018-04-15T22:56:24.075187390, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:24.107187747, 2018-04-15T22:56:30.075187747, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:30.107148170, 2018-04-15T22:56:36.075148170, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:56:36.107188463, 2018-04-15T22:56:42.075188463, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:57:18.107251048, 2018-04-15T22:57:24.075251048, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T22:57:24.107191443, 2018-04-15T22:57:30.075191443, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:00:18.107362151, 2018-04-15T23:00:24.075362151, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:00:24.107302546, 2018-04-15T23:00:30.075302546, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:11:06.107702136, 2018-04-15T23:11:06.575702136, 0xFF0000, waveform, 0
2018-04-15T23:24:06.108190178, 2018-04-15T23:24:12.076190178, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:24:12.108150601, 2018-04-15T23:24:18.076150601, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:24:18.108190894, 2018-04-15T23:24:24.076190894, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:24:24.108151316, 2018-04-15T23:24:30.076151316, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:24:30.108191728, 2018-04-15T23:24:36.076191728, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:24:36.108192086, 2018-04-15T23:24:42.076192086, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:26:06.108257651, 2018-04-15T23:26:06.576257651, 0xFF0000, waveform, 0
2018-04-15T23:27:42.108303546, 2018-04-15T23:27:48.076303546, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:27:48.108303904, 2018-04-15T23:27:54.076303904, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:27:54.108364224, 2018-04-15T23:28:00.076364224, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:28:00.108304619, 2018-04-15T23:28:06.076304619, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:28:06.108304977, 2018-04-15T23:28:12.076304977, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:28:12.108365416, 2018-04-15T23:28:18.076365416, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:28:30.108306527, 2018-04-15T23:28:36.076306527, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:28:36.108366847, 2018-04-15T23:28:42.076366847, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:38:06.108701944, 2018-04-15T23:38:12.076701944, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:38:12.108742356, 2018-04-15T23:38:18.076742356, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:39:18.108746409, 2018-04-15T23:39:24.076746409, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:39:24.108806848, 2018-04-15T23:39:30.076806848, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:06.108809351, 2018-04-15T23:40:12.076809351, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:12.108809709, 2018-04-15T23:40:18.076809709, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:18.108810186, 2018-04-15T23:40:24.076810186, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:24.108810544, 2018-04-15T23:40:30.076810544, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:30.108850836, 2018-04-15T23:40:36.076850836, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:36.108811259, 2018-04-15T23:40:42.076811259, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:42.108851671, 2018-04-15T23:40:48.076851671, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:48.108811974, 2018-04-15T23:40:54.076811974, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:40:54.108852386, 2018-04-15T23:41:00.076852386, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:41:00.108852744, 2018-04-15T23:41:06.076852744, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T23:41:06.108813047, 2018-04-15T23:41:06.576813047, 0xFF0000, waveform, 0
2018-04-15T23:56:06.109468579, 2018-04-15T23:56:06.577468579, 0xFF0000, waveform, 0
