Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-18T14:42:21.281307816, 2016-04-18T14:42:27.249307816, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:42:27.281307756, 2016-04-18T14:42:33.249307756, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:42:33.281307756, 2016-04-18T14:42:39.249307756, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:42:39.281347692, 2016-04-18T14:42:45.249347692, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:42:45.281307697, 2016-04-18T14:42:51.249307697, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:43:27.281407475, 2016-04-18T14:43:33.249407475, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:43:33.281407475, 2016-04-18T14:43:39.249407475, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:49:09.281845867, 2016-04-18T14:49:09.749845867, 0xFF0000, waveform, 0
2016-04-18T15:04:09.283101677, 2016-04-18T15:04:09.751101677, 0xFF0000, waveform, 0
2016-04-18T15:05:39.283201277, 2016-04-18T15:05:45.251201277, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:05:45.283201277, 2016-04-18T15:05:51.251201277, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:05:51.283241212, 2016-04-18T15:05:57.251241212, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:05:57.283201217, 2016-04-18T15:06:03.251201217, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:03.283241152, 2016-04-18T15:06:09.251241152, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:09.283241152, 2016-04-18T15:06:15.251241152, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:15.283241093, 2016-04-18T15:06:21.251241093, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:21.283241093, 2016-04-18T15:06:27.251241093, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:27.283241033, 2016-04-18T15:06:33.251241033, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:33.283241033, 2016-04-18T15:06:39.251241033, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:51.283300936, 2016-04-18T15:06:57.251300936, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:06:57.283300936, 2016-04-18T15:07:03.251300936, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:07:03.283300876, 2016-04-18T15:07:09.251300876, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:07:09.283340871, 2016-04-18T15:07:15.251340871, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:07:27.283340752, 2016-04-18T15:07:33.251340752, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:07:33.283340752, 2016-04-18T15:07:39.251340752, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:19:09.284337520, 2016-04-18T15:19:09.752337520, 0xFF0000, waveform, 0
2016-04-18T15:32:39.285493731, 2016-04-18T15:32:45.253493731, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:32:45.285493671, 2016-04-18T15:32:51.253493671, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:34:09.285593330, 2016-04-18T15:34:09.753593330, 0xFF0000, waveform, 0
2016-04-18T15:47:03.286729693, 2016-04-18T15:47:09.254729693, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:47:09.286729693, 2016-04-18T15:47:15.254729693, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:47:15.286729633, 2016-04-18T15:47:21.254729633, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:47:21.286729633, 2016-04-18T15:47:27.254729633, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:47:51.286789476, 2016-04-18T15:47:57.254789476, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:47:57.286829471, 2016-04-18T15:48:03.254829471, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:15.286829352, 2016-04-18T15:48:21.254829352, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:21.286829352, 2016-04-18T15:48:27.254829352, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:27.286829292, 2016-04-18T15:48:33.254829292, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:33.286889255, 2016-04-18T15:48:39.254889255, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:39.286829233, 2016-04-18T15:48:45.254829233, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:48:45.286889255, 2016-04-18T15:48:51.254889255, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:49:03.286929130, 2016-04-18T15:49:09.254929130, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:49:09.286889135, 2016-04-18T15:49:15.254889135, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T15:49:09.286889135, 2016-04-18T15:49:09.754889135, 0xFF0000, waveform, 0
2016-04-18T16:04:09.288224935, 2016-04-18T16:04:09.756224935, 0xFF0000, waveform, 0
2016-04-18T16:04:27.288224816, 2016-04-18T16:04:33.256224816, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:04:33.288284838, 2016-04-18T16:04:39.256284838, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:04:39.288284778, 2016-04-18T16:04:45.256284778, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:04:45.288284778, 2016-04-18T16:04:51.256284778, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:05:15.288324594, 2016-04-18T16:05:21.256324594, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:05:21.288324594, 2016-04-18T16:05:27.256324594, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:05:27.288384556, 2016-04-18T16:05:33.256384556, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:05:33.288324534, 2016-04-18T16:05:39.256324534, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:15.288424313, 2016-04-18T16:06:21.256424313, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:21.288424313, 2016-04-18T16:06:27.256424313, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:27.288424253, 2016-04-18T16:06:33.256424253, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:33.288484275, 2016-04-18T16:06:39.256484275, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:39.288424193, 2016-04-18T16:06:45.256424193, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:06:45.288484215, 2016-04-18T16:06:51.256484215, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:07:03.288484096, 2016-04-18T16:07:09.256484096, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:07:09.288484096, 2016-04-18T16:07:15.256484096, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:18:51.289580821, 2016-04-18T16:18:57.257580821, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:18:57.289520800, 2016-04-18T16:19:03.257520800, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:19:03.289580762, 2016-04-18T16:19:09.257580762, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:19:09.289620757, 2016-04-18T16:19:15.257620757, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:19:09.289620757, 2016-04-18T16:19:09.757620757, 0xFF0000, waveform, 0
2016-04-18T16:21:27.289780080, 2016-04-18T16:21:33.257780080, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:21:33.289820075, 2016-04-18T16:21:39.257820075, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:21:51.289819955, 2016-04-18T16:21:57.257819955, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:21:57.289819955, 2016-04-18T16:22:03.257819955, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:15.289819836, 2016-04-18T16:22:21.257819836, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:21.289879858, 2016-04-18T16:22:27.257879858, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:27.289919793, 2016-04-18T16:22:33.257919793, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:33.289879798, 2016-04-18T16:22:39.257879798, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:51.289919674, 2016-04-18T16:22:57.257919674, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:22:57.289919674, 2016-04-18T16:23:03.257919674, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:24:51.290119111, 2016-04-18T16:24:57.258119111, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:24:57.290079116, 2016-04-18T16:25:03.258079116, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:34:09.290976524, 2016-04-18T16:34:09.758976524, 0xFF0000, waveform, 0
2016-04-18T16:41:39.291614413, 2016-04-18T16:41:45.259614413, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:41:45.291674435, 2016-04-18T16:41:51.259674435, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:03.291674315, 2016-04-18T16:42:09.259674315, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:09.291674315, 2016-04-18T16:42:15.259674315, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:15.291674256, 2016-04-18T16:42:21.259674256, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:21.291714251, 2016-04-18T16:42:27.259714251, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:27.291714191, 2016-04-18T16:42:33.259714191, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:33.291714191, 2016-04-18T16:42:39.259714191, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:39.291774153, 2016-04-18T16:42:45.259774153, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:42:45.291714131, 2016-04-18T16:42:51.259714131, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:43:51.291813850, 2016-04-18T16:43:57.259813850, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:43:57.291873812, 2016-04-18T16:44:03.259873812, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:44:03.291873753, 2016-04-18T16:44:09.259873753, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:44:09.291873753, 2016-04-18T16:44:15.259873753, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:46:27.292113065, 2016-04-18T16:46:33.260113065, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:46:33.292073071, 2016-04-18T16:46:39.260073071, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T16:49:09.292372345, 2016-04-18T16:49:09.760372345, 0xFF0000, waveform, 0
2016-04-18T17:04:09.293768167, 2016-04-18T17:04:09.761768167, 0xFF0000, waveform, 0
2016-04-18T17:04:15.293768107, 2016-04-18T17:04:21.261768107, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:21.293768107, 2016-04-18T17:04:27.261768107, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:27.293768048, 2016-04-18T17:04:33.261768048, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:33.293808043, 2016-04-18T17:04:39.261808043, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:39.293807983, 2016-04-18T17:04:45.261807983, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:45.293807983, 2016-04-18T17:04:51.261807983, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:51.293807923, 2016-04-18T17:04:57.261807923, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:04:57.293807923, 2016-04-18T17:05:03.261807923, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:05:15.293867826, 2016-04-18T17:05:21.261867826, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:05:21.293867826, 2016-04-18T17:05:27.261867826, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:05:27.293867766, 2016-04-18T17:05:33.261867766, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:05:33.293907761, 2016-04-18T17:05:39.261907761, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:06:03.293907642, 2016-04-18T17:06:09.261907642, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:06:09.293967604, 2016-04-18T17:06:15.261967604, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:07:03.294007360, 2016-04-18T17:07:09.262007360, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:07:09.294007301, 2016-04-18T17:07:15.262007301, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T17:19:09.295163929, 2016-04-18T17:19:09.763163929, 0xFF0000, waveform, 0
2016-04-18T17:32:28.296460211, 2016-04-18T17:32:28.764460211, 0x00FF00, waveform-burst, 1
2016-04-18T17:33:28.296559929, 2016-04-18T17:33:28.764559929, 0x00FF00, waveform-burst, 1
2016-04-18T17:34:28.296659648, 2016-04-18T17:34:28.764659648, 0x00FF00, waveform-burst, 1
2016-04-18T17:35:28.296699404, 2016-04-18T17:35:28.764699404, 0x00FF00, waveform-burst, 1
2016-04-18T17:36:28.296859085, 2016-04-18T17:36:28.764859085, 0x00FF00, waveform-burst, 1
2016-04-18T17:37:28.296958804, 2016-04-18T17:37:28.764958804, 0x00FF00, waveform-burst, 1
2016-04-18T17:38:28.297058522, 2016-04-18T17:38:28.765058522, 0x00FF00, waveform-burst, 1
2016-04-18T17:39:28.297158241, 2016-04-18T17:39:28.765158241, 0x00FF00, waveform-burst, 1
2016-04-18T17:40:28.297197997, 2016-04-18T17:40:28.765197997, 0x00FF00, waveform-burst, 1
2016-04-18T17:41:28.297357738, 2016-04-18T17:41:28.765357738, 0x00FF00, waveform-burst, 1
2016-04-18T17:42:28.297457456, 2016-04-18T17:42:28.765457456, 0x00FF00, waveform-burst, 1
2016-04-18T17:43:28.297497153, 2016-04-18T17:43:28.765497153, 0x00FF00, waveform-burst, 1
2016-04-18T17:44:09.297596991, 2016-04-18T17:44:09.765596991, 0xFF0000, waveform, 0
2016-04-18T17:44:28.297656893, 2016-04-18T17:44:28.765656893, 0x00FF00, waveform-burst, 1
2016-04-18T17:44:58.797696709, 2016-04-18T17:44:59.265696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:00.297696709, 2016-04-18T17:45:00.765696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:00.797696709, 2016-04-18T17:45:01.265696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:02.297696709, 2016-04-18T17:45:02.765696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:02.797656714, 2016-04-18T17:45:03.265656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:03.297656714, 2016-04-18T17:45:03.765656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:04.297656714, 2016-04-18T17:45:04.765656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:04.797656714, 2016-04-18T17:45:05.265656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:06.297656714, 2016-04-18T17:45:06.765656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:06.797656714, 2016-04-18T17:45:07.265656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:08.297656714, 2016-04-18T17:45:08.765656714, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:08.797696709, 2016-04-18T17:45:09.265696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:09.297696709, 2016-04-18T17:45:09.765696709, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:10.297696650, 2016-04-18T17:45:10.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:10.797696650, 2016-04-18T17:45:11.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:12.297696650, 2016-04-18T17:45:12.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:12.797696650, 2016-04-18T17:45:13.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:14.297696650, 2016-04-18T17:45:14.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:14.797696650, 2016-04-18T17:45:15.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:15.297696650, 2016-04-18T17:45:15.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:16.297696650, 2016-04-18T17:45:16.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:16.797696650, 2016-04-18T17:45:17.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:18.297696650, 2016-04-18T17:45:18.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:18.797696650, 2016-04-18T17:45:19.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:20.297696650, 2016-04-18T17:45:20.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:20.797696650, 2016-04-18T17:45:21.265696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:21.297696650, 2016-04-18T17:45:21.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:22.297696650, 2016-04-18T17:45:22.765696650, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:22.797696590, 2016-04-18T17:45:23.265696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:24.297696590, 2016-04-18T17:45:24.765696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:24.797696590, 2016-04-18T17:45:25.265696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:26.297696590, 2016-04-18T17:45:26.765696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:26.797696590, 2016-04-18T17:45:27.265696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:27.297696590, 2016-04-18T17:45:27.765696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:28.297696590, 2016-04-18T17:45:28.765696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:28.797696590, 2016-04-18T17:45:29.265696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:30.297696590, 2016-04-18T17:45:30.765696590, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:30.797756552, 2016-04-18T17:45:31.265756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:32.297756552, 2016-04-18T17:45:32.765756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:32.797756552, 2016-04-18T17:45:33.265756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:33.297756552, 2016-04-18T17:45:33.765756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:34.297756552, 2016-04-18T17:45:34.765756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:34.797756552, 2016-04-18T17:45:35.265756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:36.297696530, 2016-04-18T17:45:36.765696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:36.797696530, 2016-04-18T17:45:37.265696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:38.297696530, 2016-04-18T17:45:38.765696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:38.797696530, 2016-04-18T17:45:39.265696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:39.297696530, 2016-04-18T17:45:39.765696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:40.297696530, 2016-04-18T17:45:40.765696530, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:40.797756552, 2016-04-18T17:45:41.265756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:42.297756552, 2016-04-18T17:45:42.765756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:42.797756552, 2016-04-18T17:45:43.265756552, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:44.297756493, 2016-04-18T17:45:44.765756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:44.797756493, 2016-04-18T17:45:45.265756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:45.297756493, 2016-04-18T17:45:45.765756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:46.297756493, 2016-04-18T17:45:46.765756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:46.797756493, 2016-04-18T17:45:47.265756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:45:48.297756493, 2016-04-18T17:45:48.765756493, 0x00FF00, waveform-burst, 1
2016-04-18T17:46:48.297856211, 2016-04-18T17:46:48.765856211, 0x00FF00, waveform-burst, 1
2016-04-18T17:47:48.297895967, 2016-04-18T17:47:48.765895967, 0x00FF00, waveform-burst, 1
2016-04-18T17:48:48.298055648, 2016-04-18T17:48:48.766055648, 0x00FF00, waveform-burst, 1
2016-04-18T17:49:48.298095405, 2016-04-18T17:49:48.766095405, 0x00FF00, waveform-burst, 1
2016-04-18T17:50:48.298195123, 2016-04-18T17:50:48.766195123, 0x00FF00, waveform-burst, 1
2016-04-18T17:51:48.298354804, 2016-04-18T17:51:48.766354804, 0x00FF00, waveform-burst, 1
2016-04-18T17:52:48.298394560, 2016-04-18T17:52:48.766394560, 0x00FF00, waveform-burst, 1
2016-04-18T17:53:48.298494279, 2016-04-18T17:53:48.766494279, 0x00FF00, waveform-burst, 1
2016-04-18T17:54:48.298593997, 2016-04-18T17:54:48.766593997, 0x00FF00, waveform-burst, 1
2016-04-18T17:55:48.298693716, 2016-04-18T17:55:48.766693716, 0x00FF00, waveform-burst, 1
2016-04-18T17:56:48.298753440, 2016-04-18T17:56:48.766753440, 0x00FF00, waveform-burst, 1
2016-04-18T17:57:48.298893153, 2016-04-18T17:57:48.766893153, 0x00FF00, waveform-burst, 1
2016-04-18T17:58:48.298952877, 2016-04-18T17:58:48.766952877, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:09.298992753, 2016-04-18T17:59:09.766992753, 0xFF0000, waveform, 0
2016-04-18T17:59:18.798992693, 2016-04-18T17:59:19.266992693, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:20.298992693, 2016-04-18T17:59:20.766992693, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:20.799052715, 2016-04-18T17:59:21.267052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:21.299052715, 2016-04-18T17:59:21.767052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:22.299052715, 2016-04-18T17:59:22.767052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:22.799052715, 2016-04-18T17:59:23.267052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:24.299052715, 2016-04-18T17:59:24.767052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:24.799052715, 2016-04-18T17:59:25.267052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:26.299052715, 2016-04-18T17:59:26.767052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:26.799052715, 2016-04-18T17:59:27.267052715, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:27.299052655, 2016-04-18T17:59:27.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:28.299052655, 2016-04-18T17:59:28.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:28.799052655, 2016-04-18T17:59:29.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:30.299052655, 2016-04-18T17:59:30.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:30.799052655, 2016-04-18T17:59:31.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:32.299052655, 2016-04-18T17:59:32.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:32.799052655, 2016-04-18T17:59:33.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:33.299052655, 2016-04-18T17:59:33.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:34.299052655, 2016-04-18T17:59:34.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:34.799052655, 2016-04-18T17:59:35.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:36.299052655, 2016-04-18T17:59:36.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:36.799052655, 2016-04-18T17:59:37.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:38.299052655, 2016-04-18T17:59:38.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:38.799052655, 2016-04-18T17:59:39.267052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:39.299052655, 2016-04-18T17:59:39.767052655, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:40.299052596, 2016-04-18T17:59:40.767052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:40.799052596, 2016-04-18T17:59:41.267052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:42.299052596, 2016-04-18T17:59:42.767052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:42.799092590, 2016-04-18T17:59:43.267092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:44.299092590, 2016-04-18T17:59:44.767092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:44.799092590, 2016-04-18T17:59:45.267092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:45.299092590, 2016-04-18T17:59:45.767092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:46.299092590, 2016-04-18T17:59:46.767092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:46.799092590, 2016-04-18T17:59:47.267092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:48.299092590, 2016-04-18T17:59:48.767092590, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:48.799052596, 2016-04-18T17:59:49.267052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:50.299052596, 2016-04-18T17:59:50.767052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:50.799052596, 2016-04-18T17:59:51.267052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:51.299052596, 2016-04-18T17:59:51.767052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:52.299052596, 2016-04-18T17:59:52.767052596, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:52.799052536, 2016-04-18T17:59:53.267052536, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:54.299092531, 2016-04-18T17:59:54.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:54.799092531, 2016-04-18T17:59:55.267092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:56.299092531, 2016-04-18T17:59:56.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:56.799092531, 2016-04-18T17:59:57.267092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:57.299092531, 2016-04-18T17:59:57.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:58.299092531, 2016-04-18T17:59:58.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T17:59:58.799092531, 2016-04-18T17:59:59.267092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:00.299092531, 2016-04-18T18:00:00.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:00.799092531, 2016-04-18T18:00:01.267092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:02.299092531, 2016-04-18T18:00:02.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:02.799092531, 2016-04-18T18:00:03.267092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:03.299092531, 2016-04-18T18:00:03.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:04.299092531, 2016-04-18T18:00:04.767092531, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:04.799152493, 2016-04-18T18:00:05.267152493, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:06.299092531, 2016-04-18T18:00:06.767092531, 0x00FF00, waveform-burst, 1
