Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-03T14:34:57.802365124, 2015-11-03T14:34:58.270365124, 0x00FF00, waveform-burst, 1
2015-11-03T14:34:59.302365124, 2015-11-03T14:34:59.770365124, 0x00FF00, waveform-burst, 1
2015-11-03T14:34:59.802365064, 2015-11-03T14:35:00.270365064, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:00.802425086, 2015-11-03T14:35:01.270425086, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:01.302425026, 2015-11-03T14:35:01.770425026, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:01.802425026, 2015-11-03T14:35:02.270425026, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:03.302425026, 2015-11-03T14:35:03.770425026, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:03.802425026, 2015-11-03T14:35:04.270425026, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:05.302364945, 2015-11-03T14:35:05.770364945, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:05.802364945, 2015-11-03T14:35:06.270364945, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:06.802364945, 2015-11-03T14:35:07.270364945, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:07.302364945, 2015-11-03T14:35:07.770364945, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:07.802364945, 2015-11-03T14:35:08.270364945, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:09.302424907, 2015-11-03T14:35:09.770424907, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:09.802424907, 2015-11-03T14:35:10.270424907, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:11.302424848, 2015-11-03T14:35:11.770424848, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:11.802424848, 2015-11-03T14:35:12.270424848, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:12.802424848, 2015-11-03T14:35:13.270424848, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:13.302424788, 2015-11-03T14:35:13.770424788, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:13.802424788, 2015-11-03T14:35:14.270424788, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:15.302424788, 2015-11-03T14:35:15.770424788, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:15.802424788, 2015-11-03T14:35:16.270424788, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:17.302464723, 2015-11-03T14:35:17.770464723, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:17.802464723, 2015-11-03T14:35:18.270464723, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:18.802464723, 2015-11-03T14:35:19.270464723, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:19.302464663, 2015-11-03T14:35:19.770464663, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:19.802464663, 2015-11-03T14:35:20.270464663, 0x00FF00, waveform-burst, 1
2015-11-03T14:35:36.802524328, 2015-11-03T14:35:42.770524328, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:41:30.803717195, 2015-11-03T14:41:36.771717195, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:41:36.803757071, 2015-11-03T14:41:42.771757071, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:47:30.804909944, 2015-11-03T14:47:36.772909944, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:47:36.804949820, 2015-11-03T14:47:42.772949820, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:50:30.805484235, 2015-11-03T14:50:31.273484235, 0xFF0000, waveform, 0
2015-11-03T14:53:30.806142687, 2015-11-03T14:53:36.774142687, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:53:36.806142568, 2015-11-03T14:53:42.774142568, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:59:30.807335436, 2015-11-03T14:59:36.775335436, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T14:59:36.807395339, 2015-11-03T14:59:42.775395339, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:05:30.808565795, 2015-11-03T15:05:31.276565795, 0xFF0000, waveform, 0
2015-11-03T15:05:30.808588206, 2015-11-03T15:05:36.776588206, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:05:36.808628082, 2015-11-03T15:05:42.776628082, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:11:30.809820950, 2015-11-03T15:11:36.777820950, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:11:36.809880793, 2015-11-03T15:11:42.777880793, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:17:30.811073660, 2015-11-03T15:17:36.779073660, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:17:36.811073541, 2015-11-03T15:17:42.779073541, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:20:30.811647415, 2015-11-03T15:20:31.279647415, 0xFF0000, waveform, 0
2015-11-03T15:23:30.812306404, 2015-11-03T15:23:36.780306404, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:23:36.812306284, 2015-11-03T15:23:42.780306284, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:29:30.813559174, 2015-11-03T15:29:36.781559174, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:29:36.813599050, 2015-11-03T15:29:42.781599050, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:35:30.814828991, 2015-11-03T15:35:31.282828991, 0xFF0000, waveform, 0
2015-11-03T15:35:30.814851939, 2015-11-03T15:35:36.782851939, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:35:36.814851820, 2015-11-03T15:35:42.782851820, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:41:30.816084682, 2015-11-03T15:41:36.784084682, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:41:36.816084563, 2015-11-03T15:41:42.784084563, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:47:30.817377388, 2015-11-03T15:47:36.785377388, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:47:36.817377269, 2015-11-03T15:47:42.785377269, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:50:30.817950546, 2015-11-03T15:50:31.285950546, 0xFF0000, waveform, 0
2015-11-03T15:53:30.818630158, 2015-11-03T15:53:36.786630158, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:53:36.818630039, 2015-11-03T15:53:42.786630039, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:59:30.819922924, 2015-11-03T15:59:36.787922924, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T15:59:36.819922804, 2015-11-03T15:59:42.787922804, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T16:07:02.321513831, 2015-11-03T16:07:02.789513831, 0x00FF00, waveform-burst, 1
2015-11-03T16:07:34.821613132, 2015-11-03T16:07:35.289613132, 0x00FF00, waveform-burst, 1
2015-11-03T16:08:07.821752488, 2015-11-03T16:08:08.289752488, 0x00FF00, waveform-burst, 1
2015-11-03T16:08:40.321851849, 2015-11-03T16:08:40.789851849, 0x00FF00, waveform-burst, 1
2015-11-03T16:09:13.321951150, 2015-11-03T16:09:13.789951150, 0x00FF00, waveform-burst, 1
2015-11-03T16:09:45.822110533, 2015-11-03T16:09:46.290110533, 0x00FF00, waveform-burst, 1
2015-11-03T16:10:17.822209894, 2015-11-03T16:10:18.290209894, 0x00FF00, waveform-burst, 1
2015-11-03T16:10:51.322349190, 2015-11-03T16:10:51.790349190, 0x00FF00, waveform-burst, 1
2015-11-03T16:11:24.322448551, 2015-11-03T16:11:24.790448551, 0x00FF00, waveform-burst, 1
2015-11-03T16:11:56.822547852, 2015-11-03T16:11:57.290547852, 0x00FF00, waveform-burst, 1
2015-11-03T16:12:29.322707235, 2015-11-03T16:12:29.790707235, 0x00FF00, waveform-burst, 1
2015-11-03T16:13:02.322806537, 2015-11-03T16:13:02.790806537, 0x00FF00, waveform-burst, 1
2015-11-03T16:13:34.822905898, 2015-11-03T16:13:35.290905898, 0x00FF00, waveform-burst, 1
2015-11-03T16:14:07.823045253, 2015-11-03T16:14:08.291045253, 0x00FF00, waveform-burst, 1
2015-11-03T16:14:40.323144555, 2015-11-03T16:14:40.791144555, 0x00FF00, waveform-burst, 1
2015-11-03T16:15:13.323303937, 2015-11-03T16:15:13.791303937, 0x00FF00, waveform-burst, 1
2015-11-03T16:15:45.823403239, 2015-11-03T16:15:46.291403239, 0x00FF00, waveform-burst, 1
2015-11-03T16:16:17.823502600, 2015-11-03T16:16:18.291502600, 0x00FF00, waveform-burst, 1
2015-11-03T16:16:51.323641955, 2015-11-03T16:16:51.791641955, 0x00FF00, waveform-burst, 1
2015-11-03T16:17:24.323741257, 2015-11-03T16:17:24.791741257, 0x00FF00, waveform-burst, 1
2015-11-03T16:17:56.823840618, 2015-11-03T16:17:57.291840618, 0x00FF00, waveform-burst, 1
2015-11-03T16:18:29.323999941, 2015-11-03T16:18:29.791999941, 0x00FF00, waveform-burst, 1
2015-11-03T16:19:02.324099302, 2015-11-03T16:19:02.792099302, 0x00FF00, waveform-burst, 1
2015-11-03T16:19:12.824175357, 2015-11-03T16:19:13.292175357, 0xFF0000, waveform, 0
2015-11-03T16:19:34.824238657, 2015-11-03T16:19:35.292238657, 0x00FF00, waveform-burst, 1
2015-11-03T16:19:59.824338138, 2015-11-03T16:20:00.292338138, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:00.324338138, 2015-11-03T16:20:00.792338138, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:00.824338138, 2015-11-03T16:20:01.292338138, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:01.324338138, 2015-11-03T16:20:01.792338138, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:01.824338078, 2015-11-03T16:20:02.292338078, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:02.324338078, 2015-11-03T16:20:02.792338078, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:02.824338078, 2015-11-03T16:20:03.292338078, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:03.324338078, 2015-11-03T16:20:03.792338078, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:03.824338078, 2015-11-03T16:20:04.292338078, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:04.324338018, 2015-11-03T16:20:04.792338018, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:04.824398040, 2015-11-03T16:20:05.292398040, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:05.324338018, 2015-11-03T16:20:05.792338018, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:05.824338018, 2015-11-03T16:20:06.292338018, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:06.324338018, 2015-11-03T16:20:06.792338018, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:06.824338018, 2015-11-03T16:20:07.292338018, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:07.324337959, 2015-11-03T16:20:07.792337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:07.824337959, 2015-11-03T16:20:08.292337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:08.324337959, 2015-11-03T16:20:08.792337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:08.824337959, 2015-11-03T16:20:09.292337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:09.324337959, 2015-11-03T16:20:09.792337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:09.824337959, 2015-11-03T16:20:10.292337959, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:10.324337899, 2015-11-03T16:20:10.792337899, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:10.824337899, 2015-11-03T16:20:11.292337899, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:11.324337899, 2015-11-03T16:20:11.792337899, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:11.824397921, 2015-11-03T16:20:12.292397921, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:12.324397861, 2015-11-03T16:20:12.792397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:12.824397861, 2015-11-03T16:20:13.292397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:13.324397861, 2015-11-03T16:20:13.792397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:13.824397861, 2015-11-03T16:20:14.292397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:14.324397861, 2015-11-03T16:20:14.792397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:14.824397861, 2015-11-03T16:20:15.292397861, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:15.324397802, 2015-11-03T16:20:15.792397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:15.824397802, 2015-11-03T16:20:16.292397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:16.324397802, 2015-11-03T16:20:16.792397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:16.824397802, 2015-11-03T16:20:17.292397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:17.324397802, 2015-11-03T16:20:17.792397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:17.824397802, 2015-11-03T16:20:18.292397802, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:18.324397742, 2015-11-03T16:20:18.792397742, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:18.824397742, 2015-11-03T16:20:19.292397742, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:19.324397742, 2015-11-03T16:20:19.792397742, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:19.824437737, 2015-11-03T16:20:20.292437737, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:20.324437737, 2015-11-03T16:20:20.792437737, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:20.824437737, 2015-11-03T16:20:21.292437737, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:21.324437677, 2015-11-03T16:20:21.792437677, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:21.824397683, 2015-11-03T16:20:22.292397683, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:22.324397683, 2015-11-03T16:20:22.792397683, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:22.824397683, 2015-11-03T16:20:23.292397683, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:23.324397683, 2015-11-03T16:20:23.792397683, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:23.824397683, 2015-11-03T16:20:24.292397683, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:24.324397623, 2015-11-03T16:20:24.792397623, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:24.824397623, 2015-11-03T16:20:25.292397623, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:25.324397623, 2015-11-03T16:20:25.792397623, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:25.824397623, 2015-11-03T16:20:26.292397623, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:26.324397623, 2015-11-03T16:20:26.792397623, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:26.824437618, 2015-11-03T16:20:27.292437618, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:27.324437558, 2015-11-03T16:20:27.792437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:27.824437558, 2015-11-03T16:20:28.292437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:28.324437558, 2015-11-03T16:20:28.792437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:28.824437558, 2015-11-03T16:20:29.292437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:29.324437558, 2015-11-03T16:20:29.792437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:29.824437558, 2015-11-03T16:20:30.292437558, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:30.324437499, 2015-11-03T16:20:30.792437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:30.824437499, 2015-11-03T16:20:31.292437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:31.324437499, 2015-11-03T16:20:31.792437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:31.824437499, 2015-11-03T16:20:32.292437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:32.324437499, 2015-11-03T16:20:32.792437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:32.824437499, 2015-11-03T16:20:33.292437499, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:33.324437439, 2015-11-03T16:20:33.792437439, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:33.824437439, 2015-11-03T16:20:34.292437439, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:34.324437439, 2015-11-03T16:20:34.792437439, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:34.824497461, 2015-11-03T16:20:35.292497461, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:35.324497401, 2015-11-03T16:20:35.792497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:35.824497401, 2015-11-03T16:20:36.292497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:36.324497401, 2015-11-03T16:20:36.792497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:36.824497401, 2015-11-03T16:20:37.292497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:37.324497401, 2015-11-03T16:20:37.792497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:37.824497401, 2015-11-03T16:20:38.292497401, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:38.324437379, 2015-11-03T16:20:38.792437379, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:38.824437379, 2015-11-03T16:20:39.292437379, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:39.324437320, 2015-11-03T16:20:39.792437320, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:39.824437320, 2015-11-03T16:20:40.292437320, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:40.324437320, 2015-11-03T16:20:40.792437320, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:40.824437320, 2015-11-03T16:20:41.292437320, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:41.324437320, 2015-11-03T16:20:41.792437320, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:41.824497282, 2015-11-03T16:20:42.292497282, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:42.324497282, 2015-11-03T16:20:42.792497282, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:42.824497282, 2015-11-03T16:20:43.292497282, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:43.324497282, 2015-11-03T16:20:43.792497282, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:43.824497222, 2015-11-03T16:20:44.292497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:44.324497222, 2015-11-03T16:20:44.792497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:44.824497222, 2015-11-03T16:20:45.292497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:45.324497222, 2015-11-03T16:20:45.792497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:45.824497222, 2015-11-03T16:20:46.292497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:46.324497222, 2015-11-03T16:20:46.792497222, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:46.824497163, 2015-11-03T16:20:47.292497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:47.324497163, 2015-11-03T16:20:47.792497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:47.824497163, 2015-11-03T16:20:48.292497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:48.324497163, 2015-11-03T16:20:48.792497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:48.824497163, 2015-11-03T16:20:49.292497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:20:49.324497163, 2015-11-03T16:20:49.792497163, 0x00FF00, waveform-burst, 1
2015-11-03T16:21:21.824636459, 2015-11-03T16:21:22.292636459, 0x00FF00, waveform-burst, 1
2015-11-03T16:21:53.824735820, 2015-11-03T16:21:54.292735820, 0x00FF00, waveform-burst, 1
2015-11-03T16:22:27.324895143, 2015-11-03T16:22:27.792895143, 0x00FF00, waveform-burst, 1
2015-11-03T16:23:00.324994504, 2015-11-03T16:23:00.792994504, 0x00FF00, waveform-burst, 1
2015-11-03T16:23:32.825093865, 2015-11-03T16:23:33.293093865, 0x00FF00, waveform-burst, 1
2015-11-03T16:24:05.325233221, 2015-11-03T16:24:05.793233221, 0x00FF00, waveform-burst, 1
2015-11-03T16:24:38.325332522, 2015-11-03T16:24:38.793332522, 0x00FF00, waveform-burst, 1
2015-11-03T16:25:10.825491845, 2015-11-03T16:25:11.293491845, 0x00FF00, waveform-burst, 1
2015-11-03T16:25:43.825591206, 2015-11-03T16:25:44.293591206, 0x00FF00, waveform-burst, 1
2015-11-03T16:26:16.325690567, 2015-11-03T16:26:16.793690567, 0x00FF00, waveform-burst, 1
2015-11-03T16:26:49.325829863, 2015-11-03T16:26:49.793829863, 0x00FF00, waveform-burst, 1
2015-11-03T16:27:21.825929224, 2015-11-03T16:27:22.293929224, 0x00FF00, waveform-burst, 1
2015-11-03T16:27:53.826028585, 2015-11-03T16:27:54.294028585, 0x00FF00, waveform-burst, 1
2015-11-03T16:28:27.326187908, 2015-11-03T16:28:27.794187908, 0x00FF00, waveform-burst, 1
2015-11-03T16:29:00.326287269, 2015-11-03T16:29:00.794287269, 0x00FF00, waveform-burst, 1
2015-11-03T16:29:32.826386570, 2015-11-03T16:29:33.294386570, 0x00FF00, waveform-burst, 1
2015-11-03T16:30:05.326525926, 2015-11-03T16:30:05.794525926, 0x00FF00, waveform-burst, 1
2015-11-03T16:30:38.326625287, 2015-11-03T16:30:38.794625287, 0x00FF00, waveform-burst, 1
2015-11-03T16:31:10.826724588, 2015-11-03T16:31:11.294724588, 0x00FF00, waveform-burst, 1
2015-11-03T16:31:43.826883971, 2015-11-03T16:31:44.294883971, 0x00FF00, waveform-burst, 1
2015-11-03T16:32:16.326983273, 2015-11-03T16:32:16.794983273, 0x00FF00, waveform-burst, 1
2015-11-03T16:32:49.327082633, 2015-11-03T16:32:49.795082633, 0x00FF00, waveform-burst, 1
2015-11-03T16:33:21.827221989, 2015-11-03T16:33:22.295221989, 0x00FF00, waveform-burst, 1
2015-11-03T16:33:53.827321350, 2015-11-03T16:33:54.295321350, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:12.827396929, 2015-11-03T16:34:13.295396929, 0xFF0000, waveform, 0
2015-11-03T16:34:19.827380836, 2015-11-03T16:34:20.295380836, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:20.327380776, 2015-11-03T16:34:20.795380776, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:20.827420771, 2015-11-03T16:34:21.295420771, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:21.327420771, 2015-11-03T16:34:21.795420771, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:21.827420771, 2015-11-03T16:34:22.295420771, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:22.327420771, 2015-11-03T16:34:22.795420771, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:22.827420771, 2015-11-03T16:34:23.295420771, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:23.327420711, 2015-11-03T16:34:23.795420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:23.827420711, 2015-11-03T16:34:24.295420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:24.327420711, 2015-11-03T16:34:24.795420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:24.827420711, 2015-11-03T16:34:25.295420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:25.327420711, 2015-11-03T16:34:25.795420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:25.827420711, 2015-11-03T16:34:26.295420711, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:26.327420651, 2015-11-03T16:34:26.795420651, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:26.827420651, 2015-11-03T16:34:27.295420651, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:27.327420651, 2015-11-03T16:34:27.795420651, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:27.827420651, 2015-11-03T16:34:28.295420651, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:28.327420651, 2015-11-03T16:34:28.795420651, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:28.827480614, 2015-11-03T16:34:29.295480614, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:29.327480614, 2015-11-03T16:34:29.795480614, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:29.827480614, 2015-11-03T16:34:30.295480614, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:30.327480614, 2015-11-03T16:34:30.795480614, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:30.827480614, 2015-11-03T16:34:31.295480614, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:31.327480554, 2015-11-03T16:34:31.795480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:31.827480554, 2015-11-03T16:34:32.295480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:32.327480554, 2015-11-03T16:34:32.795480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:32.827480554, 2015-11-03T16:34:33.295480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:33.327480554, 2015-11-03T16:34:33.795480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:33.827480554, 2015-11-03T16:34:34.295480554, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:34.327480494, 2015-11-03T16:34:34.795480494, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:34.827420532, 2015-11-03T16:34:35.295420532, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:35.327420473, 2015-11-03T16:34:35.795420473, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:35.827480494, 2015-11-03T16:34:36.295480494, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:36.327480494, 2015-11-03T16:34:36.795480494, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:36.827480494, 2015-11-03T16:34:37.295480494, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:37.327480435, 2015-11-03T16:34:37.795480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:37.827480435, 2015-11-03T16:34:38.295480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:38.327480435, 2015-11-03T16:34:38.795480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:38.827480435, 2015-11-03T16:34:39.295480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:39.327480435, 2015-11-03T16:34:39.795480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:39.827480435, 2015-11-03T16:34:40.295480435, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:40.327480375, 2015-11-03T16:34:40.795480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:40.827480375, 2015-11-03T16:34:41.295480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:41.327480375, 2015-11-03T16:34:41.795480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:41.827480375, 2015-11-03T16:34:42.295480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:42.327480375, 2015-11-03T16:34:42.795480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:42.827480375, 2015-11-03T16:34:43.295480375, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:43.327480316, 2015-11-03T16:34:43.795480316, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:43.827520310, 2015-11-03T16:34:44.295520310, 0x00FF00, waveform-burst, 1
2015-11-03T16:34:44.327520310, 2015-11-03T16:34:44.795520310, 0x00FF00, waveform-burst, 1
