Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-24T16:19:43.626093626, 2018-10-24T16:19:49.594093626, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:01.625995039, 2018-10-24T16:20:07.593995039, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:07.625995397, 2018-10-24T16:20:13.593995397, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:25.625996828, 2018-10-24T16:20:31.593996828, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:31.625997304, 2018-10-24T16:20:37.593997304, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:37.625937700, 2018-10-24T16:20:43.593937700, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:43.625938177, 2018-10-24T16:20:49.593938177, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:49.625938653, 2018-10-24T16:20:55.593938653, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:20:55.625899076, 2018-10-24T16:21:01.593899076, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:27:43.624968767, 2018-10-24T16:27:44.092968767, 0xFF0000, waveform, 0
2018-10-24T16:30:49.624544143, 2018-10-24T16:30:55.592544143, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:30:55.624544620, 2018-10-24T16:31:01.592544620, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:31:49.624388694, 2018-10-24T16:31:55.592388694, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:31:55.624389171, 2018-10-24T16:32:01.592389171, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:32:25.624291419, 2018-10-24T16:32:31.592291419, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:32:31.624291896, 2018-10-24T16:32:37.592291896, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:13.624195098, 2018-10-24T16:33:19.592195098, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:19.624195575, 2018-10-24T16:33:25.592195575, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:25.624155998, 2018-10-24T16:33:31.592155998, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:31.624156475, 2018-10-24T16:33:37.592156475, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:37.624156832, 2018-10-24T16:33:43.592156832, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:33:43.624097347, 2018-10-24T16:33:49.592097347, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:34:01.624058723, 2018-10-24T16:34:07.592058723, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:34:07.624059200, 2018-10-24T16:34:13.592059200, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:42:43.622637033, 2018-10-24T16:42:44.090637033, 0xFF0000, waveform, 0
2018-10-24T16:57:43.619905352, 2018-10-24T16:57:44.087905352, 0xFF0000, waveform, 0
2018-10-24T17:02:49.618889808, 2018-10-24T17:02:55.586889808, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:02:55.618890285, 2018-10-24T17:03:01.586890285, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:04:01.618635296, 2018-10-24T17:04:07.586635296, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:04:07.618595719, 2018-10-24T17:04:13.586595719, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:04:25.618537068, 2018-10-24T17:04:31.586537068, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:04:31.618537545, 2018-10-24T17:04:37.586537545, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:07:01.618008971, 2018-10-24T17:07:07.586008971, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:07:07.617949366, 2018-10-24T17:07:13.585949366, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:12:43.616673588, 2018-10-24T17:12:44.084673588, 0xFF0000, waveform, 0
2018-10-24T17:14:37.616243481, 2018-10-24T17:14:43.584243481, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:14:43.616183996, 2018-10-24T17:14:49.584183996, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:15:01.616145372, 2018-10-24T17:15:07.584145372, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:15:07.616085767, 2018-10-24T17:15:13.584085767, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:16:25.615791678, 2018-10-24T17:16:31.583791678, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:16:31.615792155, 2018-10-24T17:16:37.583792155, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T17:27:43.612941861, 2018-10-24T17:27:44.080941861, 0xFF0000, waveform, 0
2018-10-24T17:42:43.608870148, 2018-10-24T17:42:44.076870148, 0xFF0000, waveform, 0
2018-10-24T17:57:43.604538440, 2018-10-24T17:57:44.072538440, 0xFF0000, waveform, 0
2018-10-24T18:09:13.601132035, 2018-10-24T18:09:19.569132035, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:09:19.601132512, 2018-10-24T18:09:25.569132512, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:10:25.600797533, 2018-10-24T18:10:31.568797533, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:10:31.600738048, 2018-10-24T18:10:37.568738048, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:12:13.600245714, 2018-10-24T18:12:19.568245714, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:12:19.600206136, 2018-10-24T18:12:25.568206136, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:12:25.600146651, 2018-10-24T18:12:31.568146651, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:12:31.600147128, 2018-10-24T18:12:37.568147128, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:12:43.600046753, 2018-10-24T18:12:44.068046753, 0xFF0000, waveform, 0
2018-10-24T18:13:13.599950313, 2018-10-24T18:13:19.567950313, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:13:19.599910736, 2018-10-24T18:13:25.567910736, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:27:43.595574975, 2018-10-24T18:27:44.063574975, 0xFF0000, waveform, 0
2018-10-24T18:27:49.595576763, 2018-10-24T18:27:55.563576763, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:27:55.595577239, 2018-10-24T18:28:01.563577239, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:29:37.595084905, 2018-10-24T18:29:43.563084905, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:29:43.595025420, 2018-10-24T18:29:49.563025420, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:38:25.592424988, 2018-10-24T18:38:31.560424988, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:38:31.592425465, 2018-10-24T18:38:37.560425465, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:42:43.591183304, 2018-10-24T18:42:44.059183304, 0xFF0000, waveform, 0
2018-10-24T18:43:37.590888619, 2018-10-24T18:43:43.558888619, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:43:43.590849161, 2018-10-24T18:43:49.558849161, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:46:25.590061426, 2018-10-24T18:46:31.558061426, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:46:31.590061902, 2018-10-24T18:46:37.558061902, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T18:57:43.586851477, 2018-10-24T18:57:44.054851477, 0xFF0000, waveform, 0
2018-10-24T19:12:43.582819819, 2018-10-24T19:12:44.050819819, 0xFF0000, waveform, 0
2018-10-24T19:17:13.581701636, 2018-10-24T19:17:19.549701636, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:17:19.581702113, 2018-10-24T19:17:25.549702113, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:18:25.581407070, 2018-10-24T19:18:31.549407070, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:18:31.581407546, 2018-10-24T19:18:37.549407546, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:21:25.580660700, 2018-10-24T19:21:31.548660700, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:21:31.580621242, 2018-10-24T19:21:37.548621242, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:27:43.579088091, 2018-10-24T19:27:44.047088091, 0xFF0000, waveform, 0
2018-10-24T19:30:37.578402638, 2018-10-24T19:30:43.546402638, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:30:43.578363060, 2018-10-24T19:30:49.546363060, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:37:25.576833605, 2018-10-24T19:37:31.544833605, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:37:31.576734066, 2018-10-24T19:37:37.544734066, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T19:42:43.575556397, 2018-10-24T19:42:44.043556397, 0xFF0000, waveform, 0
2018-10-24T19:57:43.572124600, 2018-10-24T19:57:44.040124600, 0xFF0000, waveform, 0
2018-10-24T20:12:43.568892955, 2018-10-24T20:12:44.036892955, 0xFF0000, waveform, 0
2018-10-24T20:16:01.568209290, 2018-10-24T20:16:07.536209290, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:16:07.568169713, 2018-10-24T20:16:13.536169713, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:16:25.568111062, 2018-10-24T20:16:31.536111062, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:16:31.568111538, 2018-10-24T20:16:37.536111538, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:16:37.568072080, 2018-10-24T20:16:43.536072080, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:16:43.568072438, 2018-10-24T20:16:49.536072438, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:01.568013906, 2018-10-24T20:17:07.536013906, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:07.567974328, 2018-10-24T20:17:13.535974328, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:13.567974805, 2018-10-24T20:17:19.535974805, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:19.567975163, 2018-10-24T20:17:25.535975163, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:25.567915678, 2018-10-24T20:17:31.535915678, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:17:31.567916154, 2018-10-24T20:17:37.535916154, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:19:25.567484736, 2018-10-24T20:19:31.535484736, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:19:31.567485213, 2018-10-24T20:19:37.535485213, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:27:43.565821170, 2018-10-24T20:27:44.033821170, 0xFF0000, waveform, 0
2018-10-24T20:40:01.563378572, 2018-10-24T20:40:07.531378572, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:07.563318967, 2018-10-24T20:40:13.531318967, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:13.563279509, 2018-10-24T20:40:19.531279509, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:19.563279867, 2018-10-24T20:40:25.531279867, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:25.563220381, 2018-10-24T20:40:31.531220381, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:31.563220858, 2018-10-24T20:40:37.531220858, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:37.563181281, 2018-10-24T20:40:43.531181281, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:43.563181757, 2018-10-24T20:40:49.531181757, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:49.563182234, 2018-10-24T20:40:55.531182234, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:40:55.563122630, 2018-10-24T20:41:01.531122630, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:41:01.563123106, 2018-10-24T20:41:07.531123106, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:41:07.563123583, 2018-10-24T20:41:13.531123583, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:41:13.563084006, 2018-10-24T20:41:19.531084006, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:41:19.563084483, 2018-10-24T20:41:25.531084483, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T20:42:43.562829494, 2018-10-24T20:42:44.030829494, 0xFF0000, waveform, 0
2018-10-24T20:57:43.559957742, 2018-10-24T20:57:44.027957742, 0xFF0000, waveform, 0
2018-10-24T21:04:25.558689594, 2018-10-24T21:04:31.526689594, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:04:31.558690071, 2018-10-24T21:04:37.526690071, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:04:37.558690547, 2018-10-24T21:04:43.526690547, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:04:43.558630943, 2018-10-24T21:04:49.526630943, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:04:49.558631420, 2018-10-24T21:04:55.526631420, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:04:55.558631896, 2018-10-24T21:05:01.526631896, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:05:01.558592319, 2018-10-24T21:05:07.526592319, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:05:07.558592796, 2018-10-24T21:05:13.526592796, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:05:37.558495044, 2018-10-24T21:05:43.526495044, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:05:43.558495521, 2018-10-24T21:05:49.526495521, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:06:01.558436870, 2018-10-24T21:06:07.526436870, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:06:07.558397412, 2018-10-24T21:06:13.526397412, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:06:13.558397769, 2018-10-24T21:06:19.526397769, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:06:19.558298230, 2018-10-24T21:06:25.526298230, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:12:43.557165980, 2018-10-24T21:12:44.025165980, 0xFF0000, waveform, 0
2018-10-24T21:27:43.554534316, 2018-10-24T21:27:44.022534316, 0xFF0000, waveform, 0
2018-10-24T21:28:25.554438829, 2018-10-24T21:28:31.522438829, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:28:31.554399371, 2018-10-24T21:28:37.522399371, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:01.553659796, 2018-10-24T21:33:07.521659796, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:07.553620219, 2018-10-24T21:33:13.521620219, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:13.553620696, 2018-10-24T21:33:19.521620696, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:19.553621172, 2018-10-24T21:33:25.521621172, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:25.553561687, 2018-10-24T21:33:31.521561687, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:31.553562045, 2018-10-24T21:33:37.521562045, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:37.553562521, 2018-10-24T21:33:43.521562521, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:33:43.553522944, 2018-10-24T21:33:49.521522944, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:42:43.552002549, 2018-10-24T21:42:44.020002549, 0xFF0000, waveform, 0
2018-10-24T21:49:25.550934433, 2018-10-24T21:49:31.518934433, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:49:31.550894975, 2018-10-24T21:49:37.518894975, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:49:49.550836324, 2018-10-24T21:49:55.518836324, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:49:55.550836801, 2018-10-24T21:50:01.518836801, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:52:13.550507187, 2018-10-24T21:52:19.518507187, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:52:19.550447702, 2018-10-24T21:52:25.518447702, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T21:57:43.549570798, 2018-10-24T21:57:44.017570798, 0xFF0000, waveform, 0
2018-10-24T22:02:13.548892736, 2018-10-24T22:02:19.516892736, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:02:19.548893213, 2018-10-24T22:02:25.516893213, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:25.548271894, 2018-10-24T22:06:31.516271894, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:31.548212289, 2018-10-24T22:06:37.516212289, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:37.548212766, 2018-10-24T22:06:43.516212766, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:43.548213243, 2018-10-24T22:06:49.516213243, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:49.548173666, 2018-10-24T22:06:55.516173666, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:06:55.548174142, 2018-10-24T22:07:01.516174142, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:07:01.548114538, 2018-10-24T22:07:07.516114538, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:07:07.548115015, 2018-10-24T22:07:13.516115015, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:07:13.548115491, 2018-10-24T22:07:19.516115491, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:07:19.548075914, 2018-10-24T22:07:25.516075914, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:12:43.547299146, 2018-10-24T22:12:44.015299146, 0xFF0000, waveform, 0
2018-10-24T22:27:43.545067310, 2018-10-24T22:27:44.013067310, 0xFF0000, waveform, 0
2018-10-24T22:31:13.544584751, 2018-10-24T22:31:19.512584751, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:19.544585227, 2018-10-24T22:31:25.512585227, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:25.544525623, 2018-10-24T22:31:31.512525623, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:31.544526100, 2018-10-24T22:31:37.512526100, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:37.544486522, 2018-10-24T22:31:43.512486522, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:43.544486999, 2018-10-24T22:31:49.512486999, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:49.544487476, 2018-10-24T22:31:55.512487476, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:31:55.544427990, 2018-10-24T22:32:01.512427990, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:32:01.544428348, 2018-10-24T22:32:07.512428348, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:32:07.544428825, 2018-10-24T22:32:13.512428825, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:35:13.543942928, 2018-10-24T22:35:19.511942928, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:35:19.544003367, 2018-10-24T22:35:25.512003367, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:35:25.544003844, 2018-10-24T22:35:31.512003844, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:35:31.543944358, 2018-10-24T22:35:37.511944358, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:39:37.543362975, 2018-10-24T22:39:43.511362975, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:39:43.543363451, 2018-10-24T22:39:49.511363451, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:39:49.543363928, 2018-10-24T22:39:55.511363928, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:39:55.543324351, 2018-10-24T22:40:01.511324351, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:40:13.543265700, 2018-10-24T22:40:19.511265700, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:40:19.543266177, 2018-10-24T22:40:25.511266177, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:42:43.542935609, 2018-10-24T22:42:44.010935609, 0xFF0000, waveform, 0
2018-10-24T22:43:13.542879343, 2018-10-24T22:43:19.510879343, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:43:19.542879819, 2018-10-24T22:43:25.510879819, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:43:25.542840242, 2018-10-24T22:43:31.510840242, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:43:31.542840719, 2018-10-24T22:43:37.510840719, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:50:25.541912198, 2018-10-24T22:50:31.509912198, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:50:31.541872620, 2018-10-24T22:50:37.509872620, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:51:13.541775822, 2018-10-24T22:51:19.509775822, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:51:19.541776299, 2018-10-24T22:51:25.509776299, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T22:57:43.540903925, 2018-10-24T22:57:44.008903925, 0xFF0000, waveform, 0
2018-10-24T23:07:37.539651513, 2018-10-24T23:07:43.507651513, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:07:43.539592027, 2018-10-24T23:07:49.507592027, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:11:37.539110422, 2018-10-24T23:11:43.507110422, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:11:43.539110898, 2018-10-24T23:11:49.507110898, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:12:43.538972139, 2018-10-24T23:12:44.006972139, 0xFF0000, waveform, 0
2018-10-24T23:14:01.538781762, 2018-10-24T23:14:07.506781762, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:14:07.538822174, 2018-10-24T23:14:13.506822174, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:15:13.538687348, 2018-10-24T23:15:19.506687348, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:15:19.538687825, 2018-10-24T23:15:25.506687825, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:16:49.538434863, 2018-10-24T23:16:55.506434863, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:16:55.538495421, 2018-10-24T23:17:01.506495421, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:19:13.538146257, 2018-10-24T23:19:19.506146257, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:19:19.538146734, 2018-10-24T23:19:25.506146734, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:19:49.538109064, 2018-10-24T23:19:55.506109064, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:19:55.538109540, 2018-10-24T23:20:01.506109540, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:27:43.537140488, 2018-10-24T23:27:44.005140488, 0xFF0000, waveform, 0
2018-10-24T23:30:13.536858081, 2018-10-24T23:30:19.504858081, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:30:19.536858558, 2018-10-24T23:30:25.504858558, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:31:01.536701798, 2018-10-24T23:31:07.504701798, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:31:07.536762356, 2018-10-24T23:31:13.504762356, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:31:25.536703705, 2018-10-24T23:31:31.504703705, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:31:31.536664247, 2018-10-24T23:31:37.504664247, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:34:49.536279797, 2018-10-24T23:34:55.504279797, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:34:55.536280274, 2018-10-24T23:35:01.504280274, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:35:01.536280751, 2018-10-24T23:35:07.504280751, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:35:07.536221146, 2018-10-24T23:35:13.504221146, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:36:01.536185383, 2018-10-24T23:36:07.504185383, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:36:07.536185860, 2018-10-24T23:36:13.504185860, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:42:43.535348773, 2018-10-24T23:42:44.003348773, 0xFF0000, waveform, 0
2018-10-24T23:51:01.534456133, 2018-10-24T23:51:07.502456133, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:51:07.534456610, 2018-10-24T23:51:13.502456610, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:52:37.534263610, 2018-10-24T23:52:43.502263610, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:52:43.534264087, 2018-10-24T23:52:49.502264087, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:01.534205555, 2018-10-24T23:53:07.502205555, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:07.534165978, 2018-10-24T23:53:13.502165978, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:13.534206509, 2018-10-24T23:53:19.502206509, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:19.534206986, 2018-10-24T23:53:25.502206986, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:25.534167408, 2018-10-24T23:53:31.502167408, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:31.534167885, 2018-10-24T23:53:37.502167885, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:37.534168362, 2018-10-24T23:53:43.502168362, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:53:43.534108877, 2018-10-24T23:53:49.502108877, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:56:25.533821582, 2018-10-24T23:56:31.501821582, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:56:31.533822059, 2018-10-24T23:56:37.501822059, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T23:57:43.533717036, 2018-10-24T23:57:44.001717036, 0xFF0000, waveform, 0
