Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-01T10:57:56.740570545, 2016-02-01T10:58:02.708570545, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:58:02.740510463, 2016-02-01T10:58:08.708510463, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:59:20.740869641, 2016-02-01T10:59:21.208869641, 0xFF0000, waveform, 0
2016-02-01T11:14:20.744059681, 2016-02-01T11:14:21.212059681, 0xFF0000, waveform, 0
2016-02-01T11:14:56.744199335, 2016-02-01T11:15:02.712199335, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:15:02.744159221, 2016-02-01T11:15:08.712159221, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:15:56.744398653, 2016-02-01T11:16:02.712398653, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:16:02.744398593, 2016-02-01T11:16:08.712398593, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:16:08.744398534, 2016-02-01T11:16:14.712398534, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:16:14.744458436, 2016-02-01T11:16:20.712458436, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:16:32.744498252, 2016-02-01T11:16:38.712498252, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:16:38.744498193, 2016-02-01T11:16:44.712498193, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:29:20.747249782, 2016-02-01T11:29:21.215249782, 0xFF0000, waveform, 0
2016-02-01T11:30:44.747548878, 2016-02-01T11:30:50.715548878, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:30:50.747548818, 2016-02-01T11:30:56.715548818, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:34:08.748286604, 2016-02-01T11:34:14.716286604, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:34:14.748286545, 2016-02-01T11:34:20.716286545, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:39:20.749383211, 2016-02-01T11:39:26.717383211, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:39:26.749443113, 2016-02-01T11:39:32.717443113, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:43:56.750440180, 2016-02-01T11:44:02.718440180, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:44:02.750440061, 2016-02-01T11:44:08.718440061, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:44:20.750479876, 2016-02-01T11:44:21.218479876, 0xFF0000, waveform, 0
2016-02-01T11:46:32.750978410, 2016-02-01T11:46:38.718978410, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:46:38.750978350, 2016-02-01T11:46:44.718978350, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:47:20.751137912, 2016-02-01T11:47:26.719137912, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:47:26.751177847, 2016-02-01T11:47:32.719177847, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T11:59:20.753729999, 2016-02-01T11:59:21.221729999, 0xFF0000, waveform, 0
2016-02-01T12:04:32.754866540, 2016-02-01T12:04:38.722866540, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:04:38.754926502, 2016-02-01T12:04:44.722926502, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:05:32.755125880, 2016-02-01T12:05:38.723125880, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:05:38.755125820, 2016-02-01T12:05:44.723125820, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:06:08.755225479, 2016-02-01T12:06:14.723225479, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:06:14.755265414, 2016-02-01T12:06:20.723265414, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:07:20.755464673, 2016-02-01T12:07:26.723464673, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:07:26.755524635, 2016-02-01T12:07:32.723524635, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:14:20.757020056, 2016-02-01T12:14:21.225020056, 0xFF0000, waveform, 0
2016-02-01T12:21:44.758615195, 2016-02-01T12:21:50.726615195, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:21:50.758655130, 2016-02-01T12:21:56.726655130, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:22:20.758754789, 2016-02-01T12:22:26.726754789, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:22:26.758814692, 2016-02-01T12:22:32.726814692, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:29:20.760250151, 2016-02-01T12:29:21.228250151, 0xFF0000, waveform, 0
2016-02-01T12:33:20.761207520, 2016-02-01T12:33:26.729207520, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:33:26.761147439, 2016-02-01T12:33:32.729147439, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:33:32.761207401, 2016-02-01T12:33:38.729207401, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:33:38.761247336, 2016-02-01T12:33:44.729247336, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:44:20.763640224, 2016-02-01T12:44:21.231640224, 0xFF0000, waveform, 0
2016-02-01T12:51:56.765295207, 2016-02-01T12:52:02.733295207, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:52:02.765295147, 2016-02-01T12:52:08.733295147, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:52:44.765494704, 2016-02-01T12:52:50.733494704, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:52:50.765534639, 2016-02-01T12:52:56.733534639, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:52:56.765494585, 2016-02-01T12:53:02.733494585, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:53:02.765534520, 2016-02-01T12:53:08.733534520, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:53:08.765534460, 2016-02-01T12:53:14.733534460, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:53:14.765594363, 2016-02-01T12:53:20.733594363, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:53:56.765733897, 2016-02-01T12:54:02.733733897, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:54:02.765733838, 2016-02-01T12:54:08.733733838, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:56:08.766192436, 2016-02-01T12:56:14.734192436, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:56:14.766232371, 2016-02-01T12:56:20.734232371, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T12:59:20.766930341, 2016-02-01T12:59:21.234930341, 0xFF0000, waveform, 0
2016-02-01T13:00:44.767289400, 2016-02-01T13:00:50.735289400, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:00:50.767229378, 2016-02-01T13:00:56.735229378, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:00:56.767289280, 2016-02-01T13:01:02.735289280, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:01:02.767329216, 2016-02-01T13:01:08.735329216, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:01:08.767329156, 2016-02-01T13:01:14.735329156, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:01:14.767389059, 2016-02-01T13:01:20.735389059, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:01:20.767388999, 2016-02-01T13:01:26.735388999, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:01:26.767388939, 2016-02-01T13:01:32.735388939, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:05:56.768426001, 2016-02-01T13:06:02.736426001, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:06:02.768425941, 2016-02-01T13:06:08.736425941, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:06:08.768485844, 2016-02-01T13:06:14.736485844, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:06:14.768485784, 2016-02-01T13:06:20.736485784, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:09:32.769183576, 2016-02-01T13:09:38.737183576, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:09:38.769223511, 2016-02-01T13:09:44.737223511, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:08.769323229, 2016-02-01T13:10:14.737323229, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:14.769383132, 2016-02-01T13:10:20.737383132, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:20.769423067, 2016-02-01T13:10:26.737423067, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:26.769423007, 2016-02-01T13:10:32.737423007, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:32.769482970, 2016-02-01T13:10:38.737482970, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:38.769422888, 2016-02-01T13:10:44.737422888, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:44.769482791, 2016-02-01T13:10:50.737482791, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:50.769522726, 2016-02-01T13:10:56.737522726, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:10:56.769522666, 2016-02-01T13:11:02.737522666, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:02.769582629, 2016-02-01T13:11:08.737582629, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:08.769582569, 2016-02-01T13:11:14.737582569, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:14.769582509, 2016-02-01T13:11:20.737582509, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:20.769622385, 2016-02-01T13:11:26.737622385, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:26.769682347, 2016-02-01T13:11:32.737682347, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:32.769682288, 2016-02-01T13:11:38.737682288, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:38.769722223, 2016-02-01T13:11:44.737722223, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:44.769682168, 2016-02-01T13:11:50.737682168, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:50.769722104, 2016-02-01T13:11:56.737722104, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:11:56.769782006, 2016-02-01T13:12:02.737782006, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:02.769781947, 2016-02-01T13:12:08.737781947, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:08.769821882, 2016-02-01T13:12:14.737821882, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:14.769821822, 2016-02-01T13:12:20.737821822, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:20.769821763, 2016-02-01T13:12:26.737821763, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:26.769881665, 2016-02-01T13:12:32.737881665, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:32.769881606, 2016-02-01T13:12:38.737881606, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:38.769921541, 2016-02-01T13:12:44.737921541, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:44.769921481, 2016-02-01T13:12:50.737921481, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:50.769921422, 2016-02-01T13:12:56.737921422, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:12:56.769981384, 2016-02-01T13:13:02.737981384, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:13:02.770021319, 2016-02-01T13:13:08.738021319, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:13:08.770021200, 2016-02-01T13:13:14.738021200, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:13:14.770081162, 2016-02-01T13:13:20.738081162, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:14:08.770280539, 2016-02-01T13:14:14.738280539, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:14:14.770280480, 2016-02-01T13:14:20.738280480, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T13:14:20.770320415, 2016-02-01T13:14:21.238320415, 0xFF0000, waveform, 0
2016-02-01T13:29:20.773710548, 2016-02-01T13:29:21.241710548, 0xFF0000, waveform, 0
2016-02-01T13:44:20.777200639, 2016-02-01T13:44:21.245200639, 0xFF0000, waveform, 0
2016-02-01T13:59:20.780750691, 2016-02-01T13:59:21.248750691, 0xFF0000, waveform, 0
2016-02-01T14:14:20.784340798, 2016-02-01T14:14:21.252340798, 0xFF0000, waveform, 0
2016-02-01T14:29:20.787730872, 2016-02-01T14:29:21.255730872, 0xFF0000, waveform, 0
2016-02-01T14:44:20.790860950, 2016-02-01T14:44:21.258860950, 0xFF0000, waveform, 0
2016-02-01T14:59:20.793911039, 2016-02-01T14:59:21.261911039, 0xFF0000, waveform, 0
2016-02-01T15:14:20.796901166, 2016-02-01T15:14:21.264901166, 0xFF0000, waveform, 0
2016-02-01T15:24:56.798994183, 2016-02-01T15:25:02.766994183, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:25:02.799034118, 2016-02-01T15:25:08.767034118, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:25:08.799094021, 2016-02-01T15:25:14.767094021, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:25:14.799093961, 2016-02-01T15:25:20.767093961, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:29:20.799891233, 2016-02-01T15:29:21.267891233, 0xFF0000, waveform, 0
2016-02-01T15:34:56.801027536, 2016-02-01T15:35:02.769027536, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:35:02.800987482, 2016-02-01T15:35:08.768987482, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:35:44.801187038, 2016-02-01T15:35:50.769187038, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:35:50.801186978, 2016-02-01T15:35:56.769186978, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:44:20.802821338, 2016-02-01T15:44:21.270821338, 0xFF0000, waveform, 0
2016-02-01T15:51:56.804376304, 2016-02-01T15:52:02.772376304, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:52:02.804376244, 2016-02-01T15:52:08.772376244, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:52:08.804416179, 2016-02-01T15:52:14.772416179, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:52:14.804416120, 2016-02-01T15:52:20.772416120, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:55:20.805014073, 2016-02-01T15:55:26.773014073, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:55:26.805074036, 2016-02-01T15:55:32.773074036, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:55:56.805173695, 2016-02-01T15:56:02.773173695, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:56:02.805213630, 2016-02-01T15:56:08.773213630, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T15:59:20.805811405, 2016-02-01T15:59:21.273811405, 0xFF0000, waveform, 0
2016-02-01T16:05:08.806967616, 2016-02-01T16:05:14.774967616, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:05:14.807007551, 2016-02-01T16:05:20.775007551, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:14:20.808801531, 2016-02-01T16:14:21.276801531, 0xFF0000, waveform, 0
2016-02-01T16:14:32.808861374, 2016-02-01T16:14:38.776861374, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:14:38.808861315, 2016-02-01T16:14:44.776861315, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:16:08.809160351, 2016-02-01T16:16:14.777160351, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:16:14.809200286, 2016-02-01T16:16:20.777200286, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:16:20.809160232, 2016-02-01T16:16:26.777160232, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:16:26.809200108, 2016-02-01T16:16:32.777200108, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:29:20.811791598, 2016-02-01T16:29:21.279791598, 0xFF0000, waveform, 0
2016-02-01T16:30:32.811990797, 2016-02-01T16:30:38.779990797, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:30:38.812050759, 2016-02-01T16:30:44.780050759, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:30:44.812050700, 2016-02-01T16:30:50.780050700, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:30:50.812050640, 2016-02-01T16:30:56.780050640, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:35:08.812947809, 2016-02-01T16:35:14.780947809, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:35:14.812947690, 2016-02-01T16:35:20.780947690, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:35:20.812987625, 2016-02-01T16:35:26.780987625, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:35:26.812947571, 2016-02-01T16:35:32.780947571, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:44:20.814781725, 2016-02-01T16:44:21.282781725, 0xFF0000, waveform, 0
2016-02-01T16:49:20.815778374, 2016-02-01T16:49:26.783778374, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:49:26.815778315, 2016-02-01T16:49:32.783778315, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:50:44.816037476, 2016-02-01T16:50:50.784037476, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:50:50.816037416, 2016-02-01T16:50:56.784037416, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:54:56.816874682, 2016-02-01T16:55:02.784874682, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:55:02.816934645, 2016-02-01T16:55:08.784934645, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:55:44.817034184, 2016-02-01T16:55:50.785034184, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:55:50.817074120, 2016-02-01T16:55:56.785074120, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T16:59:20.817771792, 2016-02-01T16:59:21.285771792, 0xFF0000, waveform, 0
2016-02-01T17:06:56.819266796, 2016-02-01T17:07:02.787266796, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:07:02.819326698, 2016-02-01T17:07:08.787326698, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:07:08.819366633, 2016-02-01T17:07:14.787366633, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:07:14.819366574, 2016-02-01T17:07:20.787366574, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:14:20.820761859, 2016-02-01T17:14:21.288761859, 0xFF0000, waveform, 0
2016-02-01T17:16:56.821320176, 2016-02-01T17:17:02.789320176, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:17:02.821320116, 2016-02-01T17:17:08.789320116, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:23:08.822556078, 2016-02-01T17:23:14.790556078, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:23:14.822615981, 2016-02-01T17:23:20.790615981, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:29:20.823812007, 2016-02-01T17:29:21.291812007, 0xFF0000, waveform, 0
2016-02-01T17:32:08.824410140, 2016-02-01T17:32:14.792410140, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:32:14.824410080, 2016-02-01T17:32:20.792410080, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:32:20.824410021, 2016-02-01T17:32:26.792410021, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:32:26.824449956, 2016-02-01T17:32:32.792449956, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:39:08.825805485, 2016-02-01T17:39:14.793805485, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:39:14.825845420, 2016-02-01T17:39:20.793845420, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:43:32.826702594, 2016-02-01T17:43:38.794702594, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:43:38.826742529, 2016-02-01T17:43:44.794742529, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:44:20.826842069, 2016-02-01T17:44:21.294842069, 0xFF0000, waveform, 0
2016-02-01T17:53:32.828736007, 2016-02-01T17:53:38.796736007, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:53:38.828735947, 2016-02-01T17:53:44.796735947, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:53:56.828835725, 2016-02-01T17:54:02.796835725, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:54:02.828835666, 2016-02-01T17:54:08.796835666, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:56:56.829433739, 2016-02-01T17:57:02.797433739, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:57:02.829493701, 2016-02-01T17:57:08.797493701, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:58:44.829832553, 2016-02-01T17:58:50.797832553, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:58:50.829832494, 2016-02-01T17:58:56.797832494, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T17:59:20.829932153, 2016-02-01T17:59:21.297932153, 0xFF0000, waveform, 0
2016-02-01T18:09:32.832025408, 2016-02-01T18:09:38.800025408, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:09:38.832085371, 2016-02-01T18:09:44.800085371, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:10:56.832324504, 2016-02-01T18:11:02.800324504, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:11:02.832324445, 2016-02-01T18:11:08.800324445, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:14:20.833022236, 2016-02-01T18:14:21.301022236, 0xFF0000, waveform, 0
2016-02-01T18:16:20.833420932, 2016-02-01T18:16:26.801420932, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:16:26.833420872, 2016-02-01T18:16:32.801420872, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:23:56.835015892, 2016-02-01T18:24:02.803015892, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:24:02.835015833, 2016-02-01T18:24:08.803015833, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:29:20.836112320, 2016-02-01T18:29:21.304112320, 0xFF0000, waveform, 0
2016-02-01T18:31:32.836570918, 2016-02-01T18:31:38.804570918, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:31:38.836570799, 2016-02-01T18:31:44.804570799, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:32:08.836710512, 2016-02-01T18:32:14.804710512, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:32:14.836710453, 2016-02-01T18:32:20.804710453, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:39:20.838165760, 2016-02-01T18:39:26.806165760, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:39:26.838205695, 2016-02-01T18:39:32.806205695, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:40:20.838405072, 2016-02-01T18:40:26.806405072, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:40:26.838405013, 2016-02-01T18:40:32.806405013, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:44:20.839202404, 2016-02-01T18:44:21.307202404, 0xFF0000, waveform, 0
2016-02-01T18:45:20.839401781, 2016-02-01T18:45:26.807401781, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:45:26.839461684, 2016-02-01T18:45:32.807461684, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:46:08.839561223, 2016-02-01T18:46:14.807561223, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:46:14.839601159, 2016-02-01T18:46:20.807601159, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:58:20.842153191, 2016-02-01T18:58:26.810153191, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:58:26.842093110, 2016-02-01T18:58:32.810093110, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T18:59:20.842292547, 2016-02-01T18:59:21.310292547, 0xFF0000, waveform, 0
2016-02-01T18:59:56.842452108, 2016-02-01T19:00:02.810452108, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:00:02.842492043, 2016-02-01T19:00:08.810492043, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:04:56.843488812, 2016-02-01T19:05:02.811488812, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:05:02.843488752, 2016-02-01T19:05:08.811488752, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:06:56.843887507, 2016-02-01T19:07:02.811887507, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:07:02.843947410, 2016-02-01T19:07:08.811947410, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:14:20.845442593, 2016-02-01T19:14:21.313442593, 0xFF0000, waveform, 0
2016-02-01T19:14:44.845542371, 2016-02-01T19:14:50.813542371, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:14:50.845542311, 2016-02-01T19:14:56.813542311, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:17:56.846240222, 2016-02-01T19:18:02.814240222, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:18:02.846240162, 2016-02-01T19:18:08.814240162, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:24:32.847575902, 2016-02-01T19:24:38.815575902, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:24:38.847635805, 2016-02-01T19:24:44.815635805, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:26:44.848074436, 2016-02-01T19:26:50.816074436, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:26:50.848134338, 2016-02-01T19:26:56.816134338, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:29:20.848572731, 2016-02-01T19:29:21.316572731, 0xFF0000, waveform, 0
2016-02-01T19:35:44.849968492, 2016-02-01T19:35:50.817968492, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:35:50.850028395, 2016-02-01T19:35:56.818028395, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:38:56.850626349, 2016-02-01T19:39:02.818626349, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:39:02.850666284, 2016-02-01T19:39:08.818666284, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:43:56.851723074, 2016-02-01T19:44:02.819723074, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:44:02.851723015, 2016-02-01T19:44:08.819723015, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:44:20.851822793, 2016-02-01T19:44:21.319822793, 0xFF0000, waveform, 0
2016-02-01T19:45:32.852021992, 2016-02-01T19:45:38.820021992, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:45:38.852061927, 2016-02-01T19:45:44.820061927, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T19:59:20.854952871, 2016-02-01T19:59:21.322952871, 0xFF0000, waveform, 0
2016-02-01T20:01:44.855451285, 2016-02-01T20:01:50.823451285, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:01:50.855511248, 2016-02-01T20:01:56.823511248, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:03:44.855910003, 2016-02-01T20:03:50.823910003, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:03:50.855909943, 2016-02-01T20:03:56.823909943, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:03:56.855949878, 2016-02-01T20:04:02.823949878, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:04:02.856009781, 2016-02-01T20:04:08.824009781, 0x0000FF, waveform-continuous-burst, 2
