Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T16:59:29.484430253, 2014-10-27T16:59:35.452430253, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:59:41.484369575, 2014-10-27T16:59:47.452369575, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:59:47.484429180, 2014-10-27T16:59:53.452429180, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:59:53.484428882, 2014-10-27T16:59:59.452428882, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:11.484427869, 2014-10-27T17:00:17.452427869, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:23.484367132, 2014-10-27T17:00:29.452367132, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:29.484366834, 2014-10-27T17:00:35.452366834, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:41.484366118, 2014-10-27T17:00:47.452366118, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:47.484325766, 2014-10-27T17:00:53.452325766, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:00:59.484365105, 2014-10-27T17:01:05.452365105, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:01:35.484323084, 2014-10-27T17:01:41.452323084, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:07:35.483942568, 2014-10-27T17:07:35.951942568, 0xFF0000, waveform, 0
2014-10-27T17:16:17.483372926, 2014-10-27T17:16:23.451372926, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:18:29.483205378, 2014-10-27T17:18:35.451205378, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:19:23.483102321, 2014-10-27T17:19:29.451102321, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:20:53.482997179, 2014-10-27T17:20:59.450997179, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:21:29.482995152, 2014-10-27T17:21:35.450995152, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:21:41.482954442, 2014-10-27T17:21:47.450954442, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:22:17.482952415, 2014-10-27T17:22:23.450952415, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:22:23.482892096, 2014-10-27T17:22:29.450892096, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:22:35.482891380, 2014-10-27T17:22:41.450891380, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:22:35.482891380, 2014-10-27T17:22:35.950891380, 0xFF0000, waveform, 0
2014-10-27T17:22:41.482891082, 2014-10-27T17:22:47.450891082, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:24:17.482745587, 2014-10-27T17:24:23.450745587, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:25:05.482742846, 2014-10-27T17:25:11.450742846, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:25:11.482682526, 2014-10-27T17:25:17.450682526, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:25:17.482742190, 2014-10-27T17:25:23.450742190, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:26:53.482576727, 2014-10-27T17:26:59.450576727, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:26:59.482636392, 2014-10-27T17:27:05.450636392, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:29:23.482428193, 2014-10-27T17:29:29.450428193, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:29:35.482427477, 2014-10-27T17:29:41.450427477, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:30:47.482323408, 2014-10-27T17:30:53.450323408, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:30:59.482322752, 2014-10-27T17:31:05.450322752, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:31:35.482260704, 2014-10-27T17:31:41.450260704, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:32:05.482218980, 2014-10-27T17:32:11.450218980, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:32:23.482217967, 2014-10-27T17:32:29.450217967, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:32:35.482157289, 2014-10-27T17:32:41.450157289, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:33:35.482113838, 2014-10-27T17:33:41.450113838, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:33:41.482113540, 2014-10-27T17:33:47.450113540, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:34:23.482111096, 2014-10-27T17:34:29.450111096, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:37:17.481841206, 2014-10-27T17:37:23.449841206, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:37:35.481840193, 2014-10-27T17:37:35.949840193, 0xFF0000, waveform, 0
2014-10-27T17:49:35.480959236, 2014-10-27T17:49:41.448959236, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:49:41.480958938, 2014-10-27T17:49:47.448958938, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:50:59.480854451, 2014-10-27T17:51:05.448854451, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:51:29.480792760, 2014-10-27T17:51:35.448792760, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:51:53.480791389, 2014-10-27T17:51:59.448791389, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:52:35.480749011, 2014-10-27T17:52:35.948749011, 0xFF0000, waveform, 0
2014-10-27T17:53:35.480645596, 2014-10-27T17:53:41.448645596, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:54:11.480583548, 2014-10-27T17:54:17.448583548, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:54:29.480582535, 2014-10-27T17:54:35.448582535, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:54:41.480541825, 2014-10-27T17:54:47.448541825, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:55:41.480538427, 2014-10-27T17:55:47.448538427, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T17:57:53.480370938, 2014-10-27T17:57:59.448370938, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:01:35.480058312, 2014-10-27T18:01:41.448058312, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:02:05.480016589, 2014-10-27T18:02:11.448016589, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:02:29.480015218, 2014-10-27T18:02:35.448015218, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:07:35.479637801, 2014-10-27T18:07:35.947637801, 0xFF0000, waveform, 0
2014-10-27T18:17:23.478904366, 2014-10-27T18:17:29.446904366, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:17:29.478904008, 2014-10-27T18:17:35.446904008, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:17:35.478903710, 2014-10-27T18:17:41.446903710, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:21:47.478589355, 2014-10-27T18:21:53.446589355, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:22:11.478587985, 2014-10-27T18:22:17.446587985, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:22:35.478486657, 2014-10-27T18:22:35.946486657, 0xFF0000, waveform, 0
2014-10-27T18:25:23.478337049, 2014-10-27T18:25:29.446337049, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:28:11.478127539, 2014-10-27T18:28:17.446127539, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:28:23.478126823, 2014-10-27T18:28:29.446126823, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:28:29.478126466, 2014-10-27T18:28:35.446126466, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:28:41.478065788, 2014-10-27T18:28:47.446065788, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:30:23.477959990, 2014-10-27T18:30:29.445959990, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:30:35.477959334, 2014-10-27T18:30:41.445959334, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:31:29.477916240, 2014-10-27T18:31:35.445916240, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:35:23.477602958, 2014-10-27T18:35:29.445602958, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:37:35.477435410, 2014-10-27T18:37:35.945435410, 0xFF0000, waveform, 0
2014-10-27T18:38:59.477330684, 2014-10-27T18:39:05.445330684, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:35.477328598, 2014-10-27T18:39:41.445328598, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:39:59.477327227, 2014-10-27T18:40:05.445327227, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:40:05.477286934, 2014-10-27T18:40:11.445286934, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:42:35.477118372, 2014-10-27T18:42:41.445118372, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:42:47.477077662, 2014-10-27T18:42:53.445077662, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:44:47.476970851, 2014-10-27T18:44:53.444970851, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:44:53.476970553, 2014-10-27T18:44:59.444970553, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:46:35.476864695, 2014-10-27T18:46:41.444864695, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:46:41.476804375, 2014-10-27T18:46:47.444804375, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:47:41.476760983, 2014-10-27T18:47:47.444760983, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:49:29.476654827, 2014-10-27T18:49:35.444654827, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:51:41.476487338, 2014-10-27T18:51:47.444487338, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T18:52:35.476444244, 2014-10-27T18:52:35.944444244, 0xFF0000, waveform, 0
2014-10-27T18:52:53.476383209, 2014-10-27T18:52:59.444383209, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:03:47.475706040, 2014-10-27T19:03:53.443706040, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:05:59.475598514, 2014-10-27T19:06:05.443598514, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:06:41.475496113, 2014-10-27T19:06:47.443496113, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:07:35.475433051, 2014-10-27T19:07:35.943433051, 0xFF0000, waveform, 0
2014-10-27T19:15:11.474967122, 2014-10-27T19:15:17.442967122, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:16:05.474904060, 2014-10-27T19:16:11.442904060, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:16:23.474903047, 2014-10-27T19:16:29.442903047, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:20:23.474649369, 2014-10-27T19:20:29.442649369, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:20:41.474648356, 2014-10-27T19:20:47.442648356, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:20:53.474587678, 2014-10-27T19:20:59.442587678, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:20:59.474647343, 2014-10-27T19:21:05.442647343, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:21:41.474544942, 2014-10-27T19:21:47.442544942, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:22:35.474541842, 2014-10-27T19:22:35.942541842, 0xFF0000, waveform, 0
2014-10-27T19:22:41.474481523, 2014-10-27T19:22:47.442481523, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:23:53.474437415, 2014-10-27T19:23:59.442437415, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:24:05.474376738, 2014-10-27T19:24:11.442376738, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:36:17.473735094, 2014-10-27T19:36:23.441735094, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:37:29.473631024, 2014-10-27T19:37:35.441631024, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:37:35.473630666, 2014-10-27T19:37:35.941630666, 0xFF0000, waveform, 0
2014-10-27T19:37:47.473590016, 2014-10-27T19:37:53.441590016, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:38:05.473588943, 2014-10-27T19:38:11.441588943, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:40:17.473481476, 2014-10-27T19:40:23.441481476, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:40:23.473481118, 2014-10-27T19:40:29.441481118, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:40:41.473480105, 2014-10-27T19:40:47.441480105, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:41:35.473376989, 2014-10-27T19:41:41.441376989, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:41:53.473375976, 2014-10-27T19:41:59.441375976, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:41:59.473375678, 2014-10-27T19:42:05.441375678, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:42:11.473374962, 2014-10-27T19:42:17.441374962, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:42:17.473374605, 2014-10-27T19:42:23.441374605, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:45:17.473204374, 2014-10-27T19:45:23.441204374, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:46:17.473160982, 2014-10-27T19:46:23.441160982, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:48:47.472992420, 2014-10-27T19:48:53.440992420, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:48:53.473052084, 2014-10-27T19:48:59.441052084, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:48:59.472991764, 2014-10-27T19:49:05.440991764, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:49:17.472990751, 2014-10-27T19:49:23.440990751, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:49:29.472950041, 2014-10-27T19:49:35.440950041, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:49:41.472989380, 2014-10-27T19:49:47.440989380, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:49:47.472949028, 2014-10-27T19:49:53.440949028, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:49:59.472988367, 2014-10-27T19:50:05.440988367, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:50:41.472885966, 2014-10-27T19:50:47.440885966, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:51:47.472842216, 2014-10-27T19:51:53.440842216, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:52:23.472840130, 2014-10-27T19:52:29.440840130, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T19:52:35.472779452, 2014-10-27T19:52:35.940779452, 0xFF0000, waveform, 0
2014-10-27T20:07:35.472028315, 2014-10-27T20:07:35.940028315, 0xFF0000, waveform, 0
2014-10-27T20:10:11.471919417, 2014-10-27T20:10:17.439919417, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:11:17.471875667, 2014-10-27T20:11:23.439875667, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:11:53.471873581, 2014-10-27T20:11:59.439873581, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:14:23.471705079, 2014-10-27T20:14:29.439705079, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:14:29.471704721, 2014-10-27T20:14:35.439704721, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:14:47.471703708, 2014-10-27T20:14:53.439703708, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:14:59.471703052, 2014-10-27T20:15:05.439703052, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:15:05.471702694, 2014-10-27T20:15:11.439702694, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:15:29.471661329, 2014-10-27T20:15:35.439661329, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:15:41.471700668, 2014-10-27T20:15:47.439700668, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:15:59.471699595, 2014-10-27T20:16:05.439699595, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:16:29.471657931, 2014-10-27T20:16:35.439657931, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:16:47.471656858, 2014-10-27T20:16:53.439656858, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:17:47.471593499, 2014-10-27T20:17:53.439593499, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:17:59.471552789, 2014-10-27T20:18:05.439552789, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:22:35.471337080, 2014-10-27T20:22:35.939337080, 0xFF0000, waveform, 0
2014-10-27T20:24:29.471270620, 2014-10-27T20:24:35.439270620, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:25:17.471267879, 2014-10-27T20:25:23.439267879, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:37:05.470727622, 2014-10-27T20:37:11.438727622, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:37:35.470725893, 2014-10-27T20:37:35.938725893, 0xFF0000, waveform, 0
2014-10-27T20:47:41.470351457, 2014-10-27T20:47:47.438351457, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:47:47.470351099, 2014-10-27T20:47:53.438351099, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:48:11.470349729, 2014-10-27T20:48:17.438349729, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:48:35.470288336, 2014-10-27T20:48:41.438288336, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:49:35.470284938, 2014-10-27T20:49:41.438284938, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:50:59.470240175, 2014-10-27T20:51:05.438240175, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:52:05.470236420, 2014-10-27T20:52:11.438236420, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:52:35.470174729, 2014-10-27T20:52:35.938174729, 0xFF0000, waveform, 0
2014-10-27T20:52:47.470174014, 2014-10-27T20:52:53.438174014, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:52:59.470133364, 2014-10-27T20:53:05.438133364, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:54:41.470067560, 2014-10-27T20:54:47.438067560, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:55:23.470025181, 2014-10-27T20:55:29.438025181, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:56:41.470020711, 2014-10-27T20:56:47.438020711, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T20:57:59.469956278, 2014-10-27T20:58:05.437956278, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:07:35.469683527, 2014-10-27T21:07:35.937683527, 0xFF0000, waveform, 0
2014-10-27T21:17:41.469389021, 2014-10-27T21:17:47.437389021, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:18:11.469347357, 2014-10-27T21:18:17.437347357, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:18:23.469346642, 2014-10-27T21:18:29.437346642, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:18:35.469345986, 2014-10-27T21:18:41.437345986, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:18:47.469345271, 2014-10-27T21:18:53.437345271, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:18:53.469344973, 2014-10-27T21:18:59.437344973, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:19:05.469344258, 2014-10-27T21:19:11.437344258, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:19:23.469343245, 2014-10-27T21:19:29.437343245, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:19:53.469341516, 2014-10-27T21:19:59.437341516, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:19:59.469341218, 2014-10-27T21:20:05.437341218, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:20:05.469280838, 2014-10-27T21:20:11.437280838, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:20:17.469280183, 2014-10-27T21:20:23.437280183, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:20:35.469279170, 2014-10-27T21:20:41.437279170, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:22:11.469233691, 2014-10-27T21:22:17.437233691, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:22:35.469232320, 2014-10-27T21:22:35.937232320, 0xFF0000, waveform, 0
2014-10-27T21:28:59.469110488, 2014-10-27T21:29:05.437110488, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:31:41.469001293, 2014-10-27T21:31:47.437001293, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:32:35.468938171, 2014-10-27T21:32:41.436938171, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:37:35.468881130, 2014-10-27T21:37:35.936881130, 0xFF0000, waveform, 0
2014-10-27T21:40:47.468770205, 2014-10-27T21:40:53.436770205, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:41:29.468767821, 2014-10-27T21:41:35.436767821, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:41:59.468766093, 2014-10-27T21:42:05.436766093, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:42:05.468765795, 2014-10-27T21:42:11.436765795, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:42:29.468764424, 2014-10-27T21:42:35.436764424, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:42:53.468763053, 2014-10-27T21:42:59.436763053, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:43:29.468761026, 2014-10-27T21:43:35.436761026, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:43:35.468700647, 2014-10-27T21:43:41.436700647, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:45:05.468695521, 2014-10-27T21:45:11.436695521, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:47.468649744, 2014-10-27T21:46:53.436649744, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:46:53.468649387, 2014-10-27T21:46:59.436649387, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:51:11.468534708, 2014-10-27T21:51:17.436534708, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:51:59.468531966, 2014-10-27T21:52:05.436531966, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T21:52:35.468529939, 2014-10-27T21:52:35.936529939, 0xFF0000, waveform, 0
2014-10-27T22:04:59.468327641, 2014-10-27T22:05:05.436327641, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:05:29.468285918, 2014-10-27T22:05:35.436285918, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:05:53.468324542, 2014-10-27T22:05:59.436324542, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:06:11.468323528, 2014-10-27T22:06:17.436323528, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:06:23.468282818, 2014-10-27T22:06:29.436282818, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:06:41.468321800, 2014-10-27T22:06:47.436321800, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:06:53.468281149, 2014-10-27T22:06:59.436281149, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:11.468280136, 2014-10-27T22:07:17.436280136, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:17.468319773, 2014-10-27T22:07:23.436319773, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:29.468279063, 2014-10-27T22:07:35.436279063, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:07:35.468278765, 2014-10-27T22:07:35.936278765, 0xFF0000, waveform, 0
2014-10-27T22:09:05.468273639, 2014-10-27T22:09:11.436273639, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:10:11.468209862, 2014-10-27T22:10:17.436209862, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:22:35.468067586, 2014-10-27T22:22:35.936067586, 0xFF0000, waveform, 0
2014-10-27T22:34:41.467926263, 2014-10-27T22:34:47.435926263, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:34:47.467925906, 2014-10-27T22:34:53.435925906, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:34:53.467925608, 2014-10-27T22:34:59.435925608, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:34:59.467925250, 2014-10-27T22:35:05.435925250, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:35:11.467884540, 2014-10-27T22:35:17.435884540, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:35:23.467923879, 2014-10-27T22:35:29.435923879, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:36:11.467921137, 2014-10-27T22:36:17.435921137, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:36:17.467880785, 2014-10-27T22:36:23.435880785, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:37:05.467918097, 2014-10-27T22:37:11.435918097, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:37:35.467916369, 2014-10-27T22:37:35.935916369, 0xFF0000, waveform, 0
2014-10-27T22:39:35.467869520, 2014-10-27T22:39:41.435869520, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:52:35.467825174, 2014-10-27T22:52:35.935825174, 0xFF0000, waveform, 0
2014-10-27T23:07:35.467773973, 2014-10-27T23:07:35.935773973, 0xFF0000, waveform, 0
2014-10-27T23:12:23.467757582, 2014-10-27T23:12:29.435757582, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:12:41.467756569, 2014-10-27T23:12:47.435756569, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:18:53.467835426, 2014-10-27T23:18:59.435835426, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:18:59.467775046, 2014-10-27T23:19:05.435775046, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:19:05.467834711, 2014-10-27T23:19:11.435834711, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:19:11.467834413, 2014-10-27T23:19:17.435834413, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:19:17.467834055, 2014-10-27T23:19:23.435834055, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:19:23.467833697, 2014-10-27T23:19:29.435833697, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:19:29.467773377, 2014-10-27T23:19:35.435773377, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:20:23.467830300, 2014-10-27T23:20:29.435830300, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:22:35.467822790, 2014-10-27T23:22:35.935822790, 0xFF0000, waveform, 0
2014-10-27T23:37:35.468011617, 2014-10-27T23:37:35.936011617, 0xFF0000, waveform, 0
2014-10-27T23:52:35.468420386, 2014-10-27T23:52:35.936420386, 0xFF0000, waveform, 0
