Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-16T05:05:44.600958645, 2016-02-16T05:05:45.068958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:46.100958585, 2016-02-16T05:05:46.568958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:46.600958585, 2016-02-16T05:05:47.068958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:47.600958585, 2016-02-16T05:05:48.068958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:48.100958585, 2016-02-16T05:05:48.568958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:49.100958585, 2016-02-16T05:05:49.568958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:49.600958585, 2016-02-16T05:05:50.068958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:50.100958585, 2016-02-16T05:05:50.568958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:51.600958585, 2016-02-16T05:05:52.068958585, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:52.100958526, 2016-02-16T05:05:52.568958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:53.600958526, 2016-02-16T05:05:54.068958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:54.100958526, 2016-02-16T05:05:54.568958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:55.100958526, 2016-02-16T05:05:55.568958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:55.600958526, 2016-02-16T05:05:56.068958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:56.100958526, 2016-02-16T05:05:56.568958526, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:57.600998520, 2016-02-16T05:05:58.068998520, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:58.100998520, 2016-02-16T05:05:58.568998520, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:58.600998520, 2016-02-16T05:05:59.068998520, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:59.600998461, 2016-02-16T05:06:00.068998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:00.100998461, 2016-02-16T05:06:00.568998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:00.600998461, 2016-02-16T05:06:01.068998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:01.100998461, 2016-02-16T05:06:01.568998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:02.100998461, 2016-02-16T05:06:02.568998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:02.600998461, 2016-02-16T05:06:03.068998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:03.100998461, 2016-02-16T05:06:03.568998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:04.100998461, 2016-02-16T05:06:04.568998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:04.600998461, 2016-02-16T05:06:05.068998461, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:05.100998401, 2016-02-16T05:06:05.568998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:06.600998401, 2016-02-16T05:06:07.068998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:07.100998401, 2016-02-16T05:06:07.568998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:08.100998401, 2016-02-16T05:06:08.568998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:08.600998401, 2016-02-16T05:06:09.068998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:10.100998401, 2016-02-16T05:06:10.568998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:10.600998401, 2016-02-16T05:06:11.068998401, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:12.100998342, 2016-02-16T05:06:12.568998342, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:12.600998342, 2016-02-16T05:06:13.068998342, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:13.100998342, 2016-02-16T05:06:13.568998342, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:14.100998342, 2016-02-16T05:06:14.568998342, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:14.601058363, 2016-02-16T05:06:15.069058363, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:16.101058304, 2016-02-16T05:06:16.569058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:16.601058304, 2016-02-16T05:06:17.069058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:18.101058304, 2016-02-16T05:06:18.569058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:18.601058304, 2016-02-16T05:06:19.069058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:19.101058304, 2016-02-16T05:06:19.569058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:20.101058304, 2016-02-16T05:06:20.569058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:20.601058304, 2016-02-16T05:06:21.069058304, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:21.101058244, 2016-02-16T05:06:21.569058244, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:21.601058244, 2016-02-16T05:06:22.069058244, 0x00FF00, waveform-burst, 1
2016-02-16T05:06:56.101097941, 2016-02-16T05:06:56.569097941, 0x00FF00, waveform-burst, 1
2016-02-16T05:07:28.601197600, 2016-02-16T05:07:29.069197600, 0x00FF00, waveform-burst, 1
2016-02-16T05:08:02.101297259, 2016-02-16T05:08:02.569297259, 0x00FF00, waveform-burst, 1
2016-02-16T05:08:35.101396977, 2016-02-16T05:08:35.569396977, 0x00FF00, waveform-burst, 1
2016-02-16T05:09:08.101496636, 2016-02-16T05:09:08.569496636, 0x00FF00, waveform-burst, 1
2016-02-16T05:09:40.601596355, 2016-02-16T05:09:41.069596355, 0x00FF00, waveform-burst, 1
2016-02-16T05:10:14.101656019, 2016-02-16T05:10:14.569656019, 0x00FF00, waveform-burst, 1
2016-02-16T05:10:47.101755678, 2016-02-16T05:10:47.569755678, 0x00FF00, waveform-burst, 1
2016-02-16T05:11:20.101855337, 2016-02-16T05:11:20.569855337, 0x00FF00, waveform-burst, 1
2016-02-16T05:11:53.101955056, 2016-02-16T05:11:53.569955056, 0x00FF00, waveform-burst, 1
2016-02-16T05:12:26.102054715, 2016-02-16T05:12:26.570054715, 0x00FF00, waveform-burst, 1
2016-02-16T05:12:59.102154374, 2016-02-16T05:12:59.570154374, 0x00FF00, waveform-burst, 1
2016-02-16T05:13:32.102194070, 2016-02-16T05:13:32.570194070, 0x00FF00, waveform-burst, 1
2016-02-16T05:14:05.102293729, 2016-02-16T05:14:05.570293729, 0x00FF00, waveform-burst, 1
2016-02-16T05:14:38.102393448, 2016-02-16T05:14:38.570393448, 0x00FF00, waveform-burst, 1
2016-02-16T05:15:11.102493107, 2016-02-16T05:15:11.570493107, 0x00FF00, waveform-burst, 1
2016-02-16T05:15:44.102592766, 2016-02-16T05:15:44.570592766, 0x00FF00, waveform-burst, 1
2016-02-16T05:16:17.102692484, 2016-02-16T05:16:17.570692484, 0x00FF00, waveform-burst, 1
2016-02-16T05:16:50.102792143, 2016-02-16T05:16:50.570792143, 0x00FF00, waveform-burst, 1
2016-02-16T05:17:23.102851808, 2016-02-16T05:17:23.570851808, 0x00FF00, waveform-burst, 1
2016-02-16T05:17:56.102951467, 2016-02-16T05:17:56.570951467, 0x00FF00, waveform-burst, 1
2016-02-16T05:18:28.603051185, 2016-02-16T05:18:29.071051185, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:02.103150844, 2016-02-16T05:19:02.571150844, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:34.603250563, 2016-02-16T05:19:35.071250563, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:43.103290438, 2016-02-16T05:19:43.571290438, 0xFF0000, waveform, 0
2016-02-16T05:19:52.603290379, 2016-02-16T05:19:53.071290379, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:53.103290379, 2016-02-16T05:19:53.571290379, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:53.603290379, 2016-02-16T05:19:54.071290379, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:54.103290319, 2016-02-16T05:19:54.571290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:54.603290319, 2016-02-16T05:19:55.071290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:55.103290319, 2016-02-16T05:19:55.571290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:56.103290319, 2016-02-16T05:19:56.571290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:56.603290319, 2016-02-16T05:19:57.071290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:58.103290319, 2016-02-16T05:19:58.571290319, 0x00FF00, waveform-burst, 1
2016-02-16T05:19:58.603350281, 2016-02-16T05:19:59.071350281, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:00.103350281, 2016-02-16T05:20:00.571350281, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:00.603350281, 2016-02-16T05:20:01.071350281, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:01.103350281, 2016-02-16T05:20:01.571350281, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:02.103350281, 2016-02-16T05:20:02.571350281, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:02.603290259, 2016-02-16T05:20:03.071290259, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:03.103290259, 2016-02-16T05:20:03.571290259, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:03.603290259, 2016-02-16T05:20:04.071290259, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:04.103290259, 2016-02-16T05:20:04.571290259, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:05.603290259, 2016-02-16T05:20:06.071290259, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:06.103290200, 2016-02-16T05:20:06.571290200, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:07.103350222, 2016-02-16T05:20:07.571350222, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:07.603350222, 2016-02-16T05:20:08.071350222, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:08.103350222, 2016-02-16T05:20:08.571350222, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:08.603350222, 2016-02-16T05:20:09.071350222, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:09.103350222, 2016-02-16T05:20:09.571350222, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:10.603350162, 2016-02-16T05:20:11.071350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:11.103350162, 2016-02-16T05:20:11.571350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:12.103350162, 2016-02-16T05:20:12.571350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:12.603350162, 2016-02-16T05:20:13.071350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:13.103350162, 2016-02-16T05:20:13.571350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:13.603350162, 2016-02-16T05:20:14.071350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:14.103350162, 2016-02-16T05:20:14.571350162, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:15.603390157, 2016-02-16T05:20:16.071390157, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:16.103390157, 2016-02-16T05:20:16.571390157, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:16.603390097, 2016-02-16T05:20:17.071390097, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:17.103390097, 2016-02-16T05:20:17.571390097, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:18.103390097, 2016-02-16T05:20:18.571390097, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:18.603350102, 2016-02-16T05:20:19.071350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:19.103350102, 2016-02-16T05:20:19.571350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:19.603350102, 2016-02-16T05:20:20.071350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:20.103350102, 2016-02-16T05:20:20.571350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:20.603350102, 2016-02-16T05:20:21.071350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:21.103350102, 2016-02-16T05:20:21.571350102, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:22.103350043, 2016-02-16T05:20:22.571350043, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:22.603350043, 2016-02-16T05:20:23.071350043, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:23.603350043, 2016-02-16T05:20:24.071350043, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:24.103350043, 2016-02-16T05:20:24.571350043, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:25.103390038, 2016-02-16T05:20:25.571390038, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:25.603390038, 2016-02-16T05:20:26.071390038, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:26.103390038, 2016-02-16T05:20:26.571390038, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:27.603390038, 2016-02-16T05:20:28.071390038, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:28.103390038, 2016-02-16T05:20:28.571390038, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:29.603389978, 2016-02-16T05:20:30.071389978, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:30.103389978, 2016-02-16T05:20:30.571389978, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:31.103389978, 2016-02-16T05:20:31.571389978, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:31.603389978, 2016-02-16T05:20:32.071389978, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:32.103389978, 2016-02-16T05:20:32.571389978, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:33.603449940, 2016-02-16T05:20:34.071449940, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:34.103449940, 2016-02-16T05:20:34.571449940, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:35.603389918, 2016-02-16T05:20:36.071389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:36.103389918, 2016-02-16T05:20:36.571389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:36.603389918, 2016-02-16T05:20:37.071389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:37.103389918, 2016-02-16T05:20:37.571389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:38.103389918, 2016-02-16T05:20:38.571389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:38.603389918, 2016-02-16T05:20:39.071389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:40.103389918, 2016-02-16T05:20:40.571389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:40.603389918, 2016-02-16T05:20:41.071389918, 0x00FF00, waveform-burst, 1
2016-02-16T05:20:55.103449761, 2016-02-16T05:21:01.071449761, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:26:49.104446291, 2016-02-16T05:26:55.072446291, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:26:55.104446232, 2016-02-16T05:27:01.072446232, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:32:49.105482816, 2016-02-16T05:32:55.073482816, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:32:55.105442702, 2016-02-16T05:33:01.073442702, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:35:43.105941116, 2016-02-16T05:35:43.573941116, 0xFF0000, waveform, 0
2016-02-16T05:38:49.106479287, 2016-02-16T05:38:55.074479287, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:38:55.106479227, 2016-02-16T05:39:01.074479227, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:44:49.107535779, 2016-02-16T05:44:55.075535779, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:44:55.107475697, 2016-02-16T05:45:01.075475697, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:50:43.108472287, 2016-02-16T05:50:43.576472287, 0xFF0000, waveform, 0
2016-02-16T05:50:49.108532249, 2016-02-16T05:50:55.076532249, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:50:55.108572185, 2016-02-16T05:51:01.076572185, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:56:49.109568774, 2016-02-16T05:56:55.077568774, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T05:56:55.109568715, 2016-02-16T05:57:01.077568715, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:02:49.110565245, 2016-02-16T06:02:55.078565245, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:02:55.110625207, 2016-02-16T06:03:01.078625207, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:05:43.111063539, 2016-02-16T06:05:43.579063539, 0xFF0000, waveform, 0
2016-02-16T06:08:49.111621737, 2016-02-16T06:08:55.079621737, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:08:55.111661672, 2016-02-16T06:09:01.079661672, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:14:49.112658202, 2016-02-16T06:14:55.080658202, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:14:55.112658143, 2016-02-16T06:15:01.080658143, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:20:43.113714754, 2016-02-16T06:20:43.581714754, 0xFF0000, waveform, 0
2016-02-16T06:20:49.113654732, 2016-02-16T06:20:55.081654732, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:20:55.113714635, 2016-02-16T06:21:01.081714635, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:26:49.114711225, 2016-02-16T06:26:55.082711225, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:26:55.114751160, 2016-02-16T06:27:01.082751160, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:32:49.115747690, 2016-02-16T06:32:55.083747690, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:32:55.115807652, 2016-02-16T06:33:01.083807652, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:35:43.116306006, 2016-02-16T06:35:43.584306006, 0xFF0000, waveform, 0
2016-02-16T06:38:49.116804182, 2016-02-16T06:38:55.084804182, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:38:55.116804122, 2016-02-16T06:39:01.084804122, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:44:49.117840647, 2016-02-16T06:44:55.085840647, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:44:55.117840588, 2016-02-16T06:45:01.085840588, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T06:52:22.619196236, 2016-02-16T06:52:23.087196236, 0x00FF00, waveform-burst, 1
2016-02-16T06:52:55.619295954, 2016-02-16T06:52:56.087295954, 0x00FF00, waveform-burst, 1
2016-02-16T06:53:28.119395613, 2016-02-16T06:53:28.587395613, 0x00FF00, waveform-burst, 1
2016-02-16T06:54:00.119495272, 2016-02-16T06:54:00.587495272, 0x00FF00, waveform-burst, 1
2016-02-16T06:54:33.619594991, 2016-02-16T06:54:34.087594991, 0x00FF00, waveform-burst, 1
2016-02-16T06:55:06.619694650, 2016-02-16T06:55:07.087694650, 0x00FF00, waveform-burst, 1
2016-02-16T06:55:39.119734346, 2016-02-16T06:55:39.587734346, 0x00FF00, waveform-burst, 1
2016-02-16T06:56:12.619894027, 2016-02-16T06:56:13.087894027, 0x00FF00, waveform-burst, 1
2016-02-16T06:56:45.119933664, 2016-02-16T06:56:45.587933664, 0x00FF00, waveform-burst, 1
2016-02-16T06:57:17.620033383, 2016-02-16T06:57:18.088033383, 0x00FF00, waveform-burst, 1
2016-02-16T06:57:50.620133042, 2016-02-16T06:57:51.088133042, 0x00FF00, waveform-burst, 1
2016-02-16T06:58:23.120232760, 2016-02-16T06:58:23.588232760, 0x00FF00, waveform-burst, 1
2016-02-16T06:58:56.120332419, 2016-02-16T06:58:56.588332419, 0x00FF00, waveform-burst, 1
2016-02-16T06:59:28.620432078, 2016-02-16T06:59:29.088432078, 0x00FF00, waveform-burst, 1
2016-02-16T07:00:01.620531797, 2016-02-16T07:00:02.088531797, 0x00FF00, waveform-burst, 1
2016-02-16T07:00:34.120631456, 2016-02-16T07:00:34.588631456, 0x00FF00, waveform-burst, 1
2016-02-16T07:01:06.120731115, 2016-02-16T07:01:06.588731115, 0x00FF00, waveform-burst, 1
2016-02-16T07:01:39.620830833, 2016-02-16T07:01:40.088830833, 0x00FF00, waveform-burst, 1
2016-02-16T07:02:12.620930492, 2016-02-16T07:02:13.088930492, 0x00FF00, waveform-burst, 1
2016-02-16T07:02:45.120990157, 2016-02-16T07:02:45.588990157, 0x00FF00, waveform-burst, 1
2016-02-16T07:03:17.621089875, 2016-02-16T07:03:18.089089875, 0x00FF00, waveform-burst, 1
2016-02-16T07:03:50.621189534, 2016-02-16T07:03:51.089189534, 0x00FF00, waveform-burst, 1
2016-02-16T07:04:23.121289193, 2016-02-16T07:04:23.589289193, 0x00FF00, waveform-burst, 1
2016-02-16T07:04:31.121289134, 2016-02-16T07:04:31.589289134, 0xFF0000, waveform, 0
2016-02-16T07:04:56.121388912, 2016-02-16T07:04:56.589388912, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:20.621428668, 2016-02-16T07:05:21.089428668, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:21.121428668, 2016-02-16T07:05:21.589428668, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:21.621428668, 2016-02-16T07:05:22.089428668, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:22.121428668, 2016-02-16T07:05:22.589428668, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:22.621428668, 2016-02-16T07:05:23.089428668, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:23.121428608, 2016-02-16T07:05:23.589428608, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:23.621428608, 2016-02-16T07:05:24.089428608, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:24.121428608, 2016-02-16T07:05:24.589428608, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:24.621488630, 2016-02-16T07:05:25.089488630, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:25.121488630, 2016-02-16T07:05:25.589488630, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:25.621488630, 2016-02-16T07:05:26.089488630, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:26.121488630, 2016-02-16T07:05:26.589488630, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:26.621488630, 2016-02-16T07:05:27.089488630, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:27.121488571, 2016-02-16T07:05:27.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:27.621488571, 2016-02-16T07:05:28.089488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:28.121488571, 2016-02-16T07:05:28.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:28.621488571, 2016-02-16T07:05:29.089488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:29.121488571, 2016-02-16T07:05:29.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:29.621488571, 2016-02-16T07:05:30.089488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:30.121488571, 2016-02-16T07:05:30.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:30.621488571, 2016-02-16T07:05:31.089488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:31.121488571, 2016-02-16T07:05:31.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:31.621488571, 2016-02-16T07:05:32.089488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:32.121488571, 2016-02-16T07:05:32.589488571, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:32.621528565, 2016-02-16T07:05:33.089528565, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:33.121528565, 2016-02-16T07:05:33.589528565, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:33.621528506, 2016-02-16T07:05:34.089528506, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:34.121528506, 2016-02-16T07:05:34.589528506, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:34.621528506, 2016-02-16T07:05:35.089528506, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:35.121488511, 2016-02-16T07:05:35.589488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:35.621488511, 2016-02-16T07:05:36.089488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:36.121488511, 2016-02-16T07:05:36.589488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:36.621488511, 2016-02-16T07:05:37.089488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:37.121488511, 2016-02-16T07:05:37.589488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:38.121488511, 2016-02-16T07:05:38.589488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:38.621488511, 2016-02-16T07:05:39.089488511, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:39.121488451, 2016-02-16T07:05:39.589488451, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:39.621488451, 2016-02-16T07:05:40.089488451, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:41.121488451, 2016-02-16T07:05:41.589488451, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:41.621528446, 2016-02-16T07:05:42.089528446, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:43.121528446, 2016-02-16T07:05:43.589528446, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:43.621528446, 2016-02-16T07:05:44.089528446, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:44.121528446, 2016-02-16T07:05:44.589528446, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:45.621528446, 2016-02-16T07:05:46.089528446, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:46.121528387, 2016-02-16T07:05:46.589528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:46.621528387, 2016-02-16T07:05:47.089528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:47.121528387, 2016-02-16T07:05:47.589528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:47.621528387, 2016-02-16T07:05:48.089528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:48.121528387, 2016-02-16T07:05:48.589528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:48.621528387, 2016-02-16T07:05:49.089528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:49.121528387, 2016-02-16T07:05:49.589528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:49.621588349, 2016-02-16T07:05:50.089588349, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:50.121588349, 2016-02-16T07:05:50.589588349, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:50.621588349, 2016-02-16T07:05:51.089588349, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:51.121588349, 2016-02-16T07:05:51.589588349, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:51.621528387, 2016-02-16T07:05:52.089528387, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:52.121528327, 2016-02-16T07:05:52.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:52.621528327, 2016-02-16T07:05:53.089528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:53.121528327, 2016-02-16T07:05:53.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:53.621528327, 2016-02-16T07:05:54.089528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:54.121528327, 2016-02-16T07:05:54.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:54.621528327, 2016-02-16T07:05:55.089528327, 0x00FF00, waveform-burst, 1
