Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-09T16:40:36.894029378, 2019-04-09T16:40:42.862029378, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:41:54.894196629, 2019-04-09T16:42:00.862196629, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:42:00.894197225, 2019-04-09T16:42:06.862197225, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:42:18.894238948, 2019-04-09T16:42:24.862238948, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:42:24.894199490, 2019-04-09T16:42:30.862199490, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:46:18.894661545, 2019-04-09T16:46:19.362661545, 0xFF0000, waveform, 0
2019-04-09T17:01:18.896346569, 2019-04-09T17:01:19.364346569, 0xFF0000, waveform, 0
2019-04-09T17:14:18.897880077, 2019-04-09T17:14:24.865880077, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:14:24.897880673, 2019-04-09T17:14:30.865880673, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:06.898090362, 2019-04-09T17:16:12.866090362, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:12.898090839, 2019-04-09T17:16:18.866090839, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:18.898091435, 2019-04-09T17:16:24.866091435, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:18.898091435, 2019-04-09T17:16:19.366091435, 0xFF0000, waveform, 0
2019-04-09T17:16:24.898092031, 2019-04-09T17:16:30.866092031, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:42.898133754, 2019-04-09T17:16:48.866133754, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:48.898194313, 2019-04-09T17:16:54.866194313, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:16:54.898134827, 2019-04-09T17:17:00.866134827, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:17:00.898195385, 2019-04-09T17:17:06.866195385, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:17:06.898136019, 2019-04-09T17:17:12.866136019, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:17:12.898196578, 2019-04-09T17:17:18.866196578, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:31:18.899876356, 2019-04-09T17:31:19.367876356, 0xFF0000, waveform, 0
2019-04-09T17:41:06.901031851, 2019-04-09T17:41:12.869031851, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:12.900972366, 2019-04-09T17:41:18.868972366, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:18.901032924, 2019-04-09T17:41:24.869032924, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:24.901033520, 2019-04-09T17:41:30.869033520, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:42.901035189, 2019-04-09T17:41:48.869035189, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:48.901075839, 2019-04-09T17:41:54.869075839, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:41:54.901076436, 2019-04-09T17:42:00.869076436, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:42:00.901076912, 2019-04-09T17:42:06.869076912, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:42:06.901077508, 2019-04-09T17:42:12.869077508, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:42:12.901138067, 2019-04-09T17:42:18.869138067, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:42:30.901179790, 2019-04-09T17:42:36.869179790, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:42:36.901140332, 2019-04-09T17:42:42.869140332, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T17:46:18.901601314, 2019-04-09T17:46:19.369601314, 0xFF0000, waveform, 0
2019-04-09T18:01:18.903386235, 2019-04-09T18:01:19.371386235, 0xFF0000, waveform, 0
2019-04-09T18:16:18.905171155, 2019-04-09T18:16:19.373171155, 0xFF0000, waveform, 0
2019-04-09T18:31:18.906956076, 2019-04-09T18:31:19.374956076, 0xFF0000, waveform, 0
2019-04-09T18:46:18.908800959, 2019-04-09T18:46:19.376800959, 0xFF0000, waveform, 0
2019-04-09T19:01:18.910525918, 2019-04-09T19:01:19.378525918, 0xFF0000, waveform, 0
2019-04-09T19:04:18.910842895, 2019-04-09T19:04:24.878842895, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:24.910843491, 2019-04-09T19:04:30.878843491, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:30.910904049, 2019-04-09T19:04:36.878904049, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:36.910904645, 2019-04-09T19:04:42.878904645, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:42.910905122, 2019-04-09T19:04:48.878905122, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:48.910945773, 2019-04-09T19:04:54.878945773, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:04:54.910906314, 2019-04-09T19:05:00.878906314, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:05:00.910946846, 2019-04-09T19:05:06.878946846, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:05:06.910907387, 2019-04-09T19:05:12.878907387, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:05:12.910948038, 2019-04-09T19:05:18.878948038, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:18.911054253, 2019-04-09T19:06:24.879054253, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:24.911114811, 2019-04-09T19:06:30.879114811, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:30.911055326, 2019-04-09T19:06:36.879055326, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:36.911115884, 2019-04-09T19:06:42.879115884, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:42.911116480, 2019-04-09T19:06:48.879116480, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:48.911117076, 2019-04-09T19:06:54.879117076, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:06:54.911117672, 2019-04-09T19:07:00.879117672, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:07:00.911158204, 2019-04-09T19:07:06.879158204, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:07:06.911158800, 2019-04-09T19:07:12.879158800, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:07:12.911159276, 2019-04-09T19:07:18.879159276, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:18.911265492, 2019-04-09T19:08:24.879265492, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:24.911266088, 2019-04-09T19:08:30.879266088, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:30.911266684, 2019-04-09T19:08:36.879266684, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:36.911327242, 2019-04-09T19:08:42.879327242, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:42.911327838, 2019-04-09T19:08:48.879327838, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:48.911328315, 2019-04-09T19:08:54.879328315, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:08:54.911368966, 2019-04-09T19:09:00.879368966, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:09:00.911329507, 2019-04-09T19:09:06.879329507, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:09:06.911370038, 2019-04-09T19:09:12.879370038, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:09:12.911330580, 2019-04-09T19:09:18.879330580, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:18.911436915, 2019-04-09T19:10:24.879436915, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:24.911477446, 2019-04-09T19:10:30.879477446, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:30.911478042, 2019-04-09T19:10:36.879478042, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:36.911478519, 2019-04-09T19:10:42.879478519, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:42.911539077, 2019-04-09T19:10:48.879539077, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:48.911539673, 2019-04-09T19:10:54.879539673, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:10:54.911540269, 2019-04-09T19:11:00.879540269, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:11:00.911540865, 2019-04-09T19:11:06.879540865, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:11:06.911581397, 2019-04-09T19:11:12.879581397, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:11:12.911541938, 2019-04-09T19:11:18.879541938, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:18.911648154, 2019-04-09T19:12:24.879648154, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:24.911688804, 2019-04-09T19:12:30.879688804, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:30.911649346, 2019-04-09T19:12:36.879649346, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:36.911689877, 2019-04-09T19:12:42.879689877, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:42.911750435, 2019-04-09T19:12:48.879750435, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:48.911691069, 2019-04-09T19:12:54.879691069, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:12:54.911751627, 2019-04-09T19:13:00.879751627, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:13:00.911752104, 2019-04-09T19:13:06.879752104, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:13:06.911752700, 2019-04-09T19:13:12.879752700, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:13:12.911753296, 2019-04-09T19:13:18.879753296, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T19:16:18.912070870, 2019-04-09T19:16:19.380070870, 0xFF0000, waveform, 0
2019-04-09T19:31:18.913355708, 2019-04-09T19:31:19.381355708, 0xFF0000, waveform, 0
2019-04-09T19:46:18.914580702, 2019-04-09T19:46:19.382580702, 0xFF0000, waveform, 0
2019-04-09T20:01:18.915825605, 2019-04-09T20:01:19.383825605, 0xFF0000, waveform, 0
2019-04-09T20:16:18.916950583, 2019-04-09T20:16:19.384950583, 0xFF0000, waveform, 0
2019-04-09T20:31:18.918095469, 2019-04-09T20:31:19.386095469, 0xFF0000, waveform, 0
2019-04-09T20:34:18.918312430, 2019-04-09T20:34:24.886312430, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:34:24.918352961, 2019-04-09T20:34:30.886352961, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:34:30.918353557, 2019-04-09T20:34:36.886353557, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:34:36.918354153, 2019-04-09T20:34:42.886354153, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:34:54.918415784, 2019-04-09T20:35:00.886415784, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:00.918416380, 2019-04-09T20:35:06.886416380, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:18.918458104, 2019-04-09T20:35:24.886458104, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:24.918418645, 2019-04-09T20:35:30.886418645, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:30.918459177, 2019-04-09T20:35:36.886459177, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:36.918459773, 2019-04-09T20:35:42.886459773, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:42.918460369, 2019-04-09T20:35:48.886460369, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:35:48.918460965, 2019-04-09T20:35:54.886460965, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T20:46:18.919220328, 2019-04-09T20:46:19.387220328, 0xFF0000, waveform, 0
2019-04-09T21:01:18.920405268, 2019-04-09T21:01:19.388405268, 0xFF0000, waveform, 0
2019-04-09T21:14:54.921441674, 2019-04-09T21:15:00.889441674, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:00.921382188, 2019-04-09T21:15:06.889382188, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:18.921443939, 2019-04-09T21:15:24.889443939, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:24.921444416, 2019-04-09T21:15:30.889444416, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:42.921486139, 2019-04-09T21:15:48.889486139, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:48.921446681, 2019-04-09T21:15:54.889446681, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:15:54.921487212, 2019-04-09T21:16:00.889487212, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:16:00.921487808, 2019-04-09T21:16:06.889487808, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:16:18.921549558, 2019-04-09T21:16:19.389549558, 0xFF0000, waveform, 0
2019-04-09T21:18:18.921660780, 2019-04-09T21:18:24.889660780, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:18:24.921701312, 2019-04-09T21:18:30.889701312, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:18:30.921701908, 2019-04-09T21:18:36.889701908, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:18:36.921702504, 2019-04-09T21:18:42.889702504, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:26:42.922348022, 2019-04-09T21:26:48.890348022, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:26:48.922348618, 2019-04-09T21:26:54.890348618, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:26:54.922349214, 2019-04-09T21:27:00.890349214, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:27:00.922409772, 2019-04-09T21:27:06.890409772, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:29:18.922522664, 2019-04-09T21:29:24.890522664, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:29:24.922563314, 2019-04-09T21:29:30.890563314, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:29:30.922523856, 2019-04-09T21:29:36.890523856, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:29:36.922564387, 2019-04-09T21:29:42.890564387, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:29:54.922566056, 2019-04-09T21:30:00.890566056, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:30:00.922626614, 2019-04-09T21:30:06.890626614, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:31:18.922734022, 2019-04-09T21:31:19.390734022, 0xFF0000, waveform, 0
2019-04-09T21:32:42.922841906, 2019-04-09T21:32:48.890841906, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:32:48.922782421, 2019-04-09T21:32:54.890782421, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:46:18.923918485, 2019-04-09T21:46:19.391918485, 0xFF0000, waveform, 0
2019-04-09T21:47:42.924026370, 2019-04-09T21:47:48.892026370, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:47:48.924026846, 2019-04-09T21:47:54.892026846, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:47:54.924027442, 2019-04-09T21:48:00.892027442, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:48:00.924067974, 2019-04-09T21:48:06.892067974, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:48:54.924073100, 2019-04-09T21:49:00.892073100, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:00.924133658, 2019-04-09T21:49:06.892133658, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:18.924135327, 2019-04-09T21:49:24.892135327, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:24.924175858, 2019-04-09T21:49:30.892175858, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:30.924136400, 2019-04-09T21:49:36.892136400, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:36.924177050, 2019-04-09T21:49:42.892177050, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:42.924177527, 2019-04-09T21:49:48.892177527, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T21:49:48.924178123, 2019-04-09T21:49:54.892178123, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:01:18.925142884, 2019-04-09T22:01:19.393142884, 0xFF0000, waveform, 0
2019-04-09T22:16:18.926387310, 2019-04-09T22:16:19.394387310, 0xFF0000, waveform, 0
2019-04-09T22:23:54.927070140, 2019-04-09T22:24:00.895070140, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:24:00.927070736, 2019-04-09T22:24:06.895070736, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:24:18.927132368, 2019-04-09T22:24:24.895132368, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:24:24.927132964, 2019-04-09T22:24:30.895132964, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:25:06.927176833, 2019-04-09T22:25:12.895176833, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:25:12.927177429, 2019-04-09T22:25:18.895177429, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:25:18.927178025, 2019-04-09T22:25:24.895178025, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:25:24.927238583, 2019-04-09T22:25:30.895238583, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:31:18.927711844, 2019-04-09T22:31:19.395711844, 0xFF0000, waveform, 0
2019-04-09T22:31:42.927774071, 2019-04-09T22:31:48.895774071, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:31:48.927814602, 2019-04-09T22:31:54.895814602, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:33:06.927881956, 2019-04-09T22:33:12.895881956, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:33:12.927882552, 2019-04-09T22:33:18.895882552, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:39:30.928457975, 2019-04-09T22:39:36.896457975, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:39:36.928458571, 2019-04-09T22:39:42.896458571, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:39:42.928519129, 2019-04-09T22:39:48.896519129, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:39:48.928459644, 2019-04-09T22:39:54.896459644, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:41:06.928627014, 2019-04-09T22:41:12.896627014, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:41:12.928627490, 2019-04-09T22:41:18.896627490, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:41:30.928629279, 2019-04-09T22:41:36.896629279, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:41:36.928669810, 2019-04-09T22:41:42.896669810, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:42:42.928776025, 2019-04-09T22:42:48.896776025, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:42:48.928736567, 2019-04-09T22:42:54.896736567, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:42:54.928777098, 2019-04-09T22:43:00.896777098, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:43:00.928777694, 2019-04-09T22:43:06.896777694, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T22:46:18.929096221, 2019-04-09T22:46:19.397096221, 0xFF0000, waveform, 0
2019-04-09T23:00:54.930438399, 2019-04-09T23:01:00.898438399, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:00.930479049, 2019-04-09T23:01:06.898479049, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:06.930439591, 2019-04-09T23:01:12.898439591, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:12.930480122, 2019-04-09T23:01:18.898480122, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:18.930480718, 2019-04-09T23:01:24.898480718, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:18.930480718, 2019-04-09T23:01:19.398480718, 0xFF0000, waveform, 0
2019-04-09T23:01:24.930481314, 2019-04-09T23:01:30.898481314, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:42.930542945, 2019-04-09T23:01:48.898542945, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:01:48.930543541, 2019-04-09T23:01:54.898543541, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:02:06.930585265, 2019-04-09T23:02:12.898585265, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:02:12.930545806, 2019-04-09T23:02:18.898545806, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:02:18.930586338, 2019-04-09T23:02:24.898586338, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:02:24.930586934, 2019-04-09T23:02:30.898586934, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:16:18.931925177, 2019-04-09T23:16:19.399925177, 0xFF0000, waveform, 0
2019-04-09T23:28:30.933093905, 2019-04-09T23:28:36.901093905, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:28:36.933134436, 2019-04-09T23:28:42.901134436, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:28:42.933135032, 2019-04-09T23:28:48.901135032, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:28:48.933135509, 2019-04-09T23:28:54.901135509, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:28:54.933196067, 2019-04-09T23:29:00.901196067, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:29:00.933136701, 2019-04-09T23:29:06.901136701, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:29:06.933197259, 2019-04-09T23:29:12.901197259, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:29:12.933197855, 2019-04-09T23:29:18.901197855, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:29:18.933198332, 2019-04-09T23:29:24.901198332, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:29:24.933198928, 2019-04-09T23:29:30.901198928, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:30:42.933346271, 2019-04-09T23:30:48.901346271, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:30:48.933346748, 2019-04-09T23:30:54.901346748, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:31:18.933409571, 2019-04-09T23:31:19.401409571, 0xFF0000, waveform, 0
2019-04-09T23:45:54.934891819, 2019-04-09T23:46:00.902891819, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:00.934892416, 2019-04-09T23:46:06.902892416, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:06.934892892, 2019-04-09T23:46:12.902892892, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:12.934893488, 2019-04-09T23:46:18.902893488, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:18.934894084, 2019-04-09T23:46:24.902894084, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:18.934894084, 2019-04-09T23:46:19.402894084, 0xFF0000, waveform, 0
2019-04-09T23:46:24.934934616, 2019-04-09T23:46:30.902934616, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:30.934895157, 2019-04-09T23:46:36.902895157, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:46:36.934935808, 2019-04-09T23:46:42.902935808, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:48:06.935104250, 2019-04-09T23:48:12.903104250, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:48:12.935104727, 2019-04-09T23:48:18.903104727, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:48:18.935105323, 2019-04-09T23:48:24.903105323, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T23:48:24.935105919, 2019-04-09T23:48:30.903105919, 0x0000FF, waveform-continuous-burst, 2
