Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T14:23:25.184307754, 2015-08-04T14:23:31.152307754, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:37.184307396, 2015-08-04T14:23:43.152307396, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:25:25.184344291, 2015-08-04T14:25:31.152344291, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:30:37.184695243, 2015-08-04T14:30:37.652695243, 0xFF0000, waveform, 0
2015-08-04T14:33:07.184830963, 2015-08-04T14:33:13.152830963, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:34:55.184927821, 2015-08-04T14:35:01.152927821, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:35:13.184927284, 2015-08-04T14:35:19.152927284, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:35:19.184927105, 2015-08-04T14:35:25.152927105, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:36:43.185024678, 2015-08-04T14:36:49.153024678, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:38:07.185122251, 2015-08-04T14:38:13.153122251, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:25.185374796, 2015-08-04T14:42:31.153374796, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:31.185374617, 2015-08-04T14:42:37.153374617, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:43.185374319, 2015-08-04T14:42:49.153374319, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:49.185414135, 2015-08-04T14:42:55.153414135, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:55.185373961, 2015-08-04T14:43:01.153373961, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:01.185413777, 2015-08-04T14:43:07.153413777, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:07.185413599, 2015-08-04T14:43:13.153413599, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:13.185413420, 2015-08-04T14:43:19.153413420, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:19.185413241, 2015-08-04T14:43:25.153413241, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:25.185373067, 2015-08-04T14:43:31.153373067, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:31.185412883, 2015-08-04T14:43:37.153412883, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:49.185412406, 2015-08-04T14:43:55.153412406, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:55.185472190, 2015-08-04T14:44:01.153472190, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:44:01.185412049, 2015-08-04T14:44:07.153412049, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:45:01.185510277, 2015-08-04T14:45:07.153510277, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:45:19.185509800, 2015-08-04T14:45:25.153509800, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:45:25.185509622, 2015-08-04T14:45:31.153509622, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:45:37.185509264, 2015-08-04T14:45:37.653509264, 0xFF0000, waveform, 0
2015-08-04T14:49:49.185801982, 2015-08-04T14:49:55.153801982, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:00:37.186443269, 2015-08-04T15:00:37.654443269, 0xFF0000, waveform, 0
2015-08-04T15:12:19.187162935, 2015-08-04T15:12:25.155162935, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:12:37.187162458, 2015-08-04T15:12:43.155162458, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:13:13.187161386, 2015-08-04T15:13:19.155161386, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:13:25.187221050, 2015-08-04T15:13:31.155221050, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:13:37.187220692, 2015-08-04T15:13:43.155220692, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:13:43.187260508, 2015-08-04T15:13:49.155260508, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:13:55.187260210, 2015-08-04T15:14:01.155260210, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:07.187259852, 2015-08-04T15:14:13.155259852, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:19.187259495, 2015-08-04T15:14:25.155259495, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:25.187259316, 2015-08-04T15:14:31.155259316, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:31.187319159, 2015-08-04T15:14:37.155319159, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:37.187258958, 2015-08-04T15:14:43.155258958, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:43.187318801, 2015-08-04T15:14:49.155318801, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:14:49.187318623, 2015-08-04T15:14:55.155318623, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:15:01.187318265, 2015-08-04T15:15:07.155318265, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:15:31.187357425, 2015-08-04T15:15:37.155357425, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:15:37.187357246, 2015-08-04T15:15:43.155357246, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:15:37.187357246, 2015-08-04T15:15:37.655357246, 0xFF0000, waveform, 0
2015-08-04T15:15:43.187357068, 2015-08-04T15:15:49.155357068, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:26:19.188038706, 2015-08-04T15:26:25.156038706, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:26:25.188038527, 2015-08-04T15:26:31.156038527, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:26:37.188038170, 2015-08-04T15:26:43.156038170, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:26:43.188037991, 2015-08-04T15:26:49.156037991, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:26:55.188037633, 2015-08-04T15:27:01.156037633, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:07.188097298, 2015-08-04T15:27:13.156097298, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:13.188097119, 2015-08-04T15:27:19.156097119, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:25.188136756, 2015-08-04T15:27:31.156136756, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:37.188136458, 2015-08-04T15:27:43.156136458, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:43.188096284, 2015-08-04T15:27:49.156096284, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:27:55.188135921, 2015-08-04T15:28:01.156135921, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:01.188135743, 2015-08-04T15:28:07.156135743, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:19.188135206, 2015-08-04T15:28:25.156135206, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:25.188195049, 2015-08-04T15:28:31.156195049, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:31.188134849, 2015-08-04T15:28:37.156134849, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:37.188194692, 2015-08-04T15:28:43.156194692, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:28:55.188194155, 2015-08-04T15:29:01.156194155, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:29:31.188233137, 2015-08-04T15:29:37.156233137, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:30:37.188331246, 2015-08-04T15:30:37.656331246, 0xFF0000, waveform, 0
2015-08-04T15:45:37.189305245, 2015-08-04T15:45:37.657305245, 0xFF0000, waveform, 0
2015-08-04T15:54:07.189890503, 2015-08-04T15:54:13.157890503, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:55:55.189987361, 2015-08-04T15:56:01.157987361, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:57:31.190084576, 2015-08-04T15:57:37.158084576, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:57:49.190084040, 2015-08-04T15:57:55.158084040, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:58:07.190143525, 2015-08-04T15:58:13.158143525, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:58:25.190143048, 2015-08-04T15:58:31.158143048, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T15:59:13.190181612, 2015-08-04T15:59:19.158181612, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:00:37.190279185, 2015-08-04T16:00:37.658279185, 0xFF0000, waveform, 0
2015-08-04T16:08:37.190865337, 2015-08-04T16:08:43.158865337, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:01.191157698, 2015-08-04T16:13:07.159157698, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:07.191157519, 2015-08-04T16:13:13.159157519, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:13.191157341, 2015-08-04T16:13:19.159157341, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:19.191217184, 2015-08-04T16:13:25.159217184, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:25.191217005, 2015-08-04T16:13:31.159217005, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:31.191216826, 2015-08-04T16:13:37.159216826, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:37.191256642, 2015-08-04T16:13:43.159256642, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:43.191216468, 2015-08-04T16:13:49.159216468, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:49.191256344, 2015-08-04T16:13:55.159256344, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:13:55.191216170, 2015-08-04T16:14:01.159216170, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:15:37.191353201, 2015-08-04T16:15:37.659353201, 0xFF0000, waveform, 0
2015-08-04T16:19:37.191646277, 2015-08-04T16:19:43.159646277, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:19:43.191646099, 2015-08-04T16:19:49.159646099, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:19:55.191705763, 2015-08-04T16:20:01.159705763, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:20:07.191705405, 2015-08-04T16:20:13.159705405, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:20:49.191704213, 2015-08-04T16:20:55.159704213, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:21:25.191743135, 2015-08-04T16:21:31.159743135, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:21:37.191742777, 2015-08-04T16:21:43.159742777, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:22:01.191802084, 2015-08-04T16:22:07.159802084, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:23:37.191939353, 2015-08-04T16:23:43.159939353, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:23:43.191939175, 2015-08-04T16:23:49.159939175, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:24:13.191998302, 2015-08-04T16:24:19.159998302, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:25:07.191996753, 2015-08-04T16:25:13.159996753, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:25:49.192095518, 2015-08-04T16:25:55.160095518, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:27:37.192192375, 2015-08-04T16:27:43.160192375, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:30:37.192387163, 2015-08-04T16:30:37.660387163, 0xFF0000, waveform, 0
2015-08-04T16:30:43.192427039, 2015-08-04T16:30:49.160427039, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:35:25.192778885, 2015-08-04T16:35:31.160778885, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:35:43.192818343, 2015-08-04T16:35:49.160818343, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:36:37.192816793, 2015-08-04T16:36:43.160816793, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:38:19.192973852, 2015-08-04T16:38:25.160973852, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:38:25.193013668, 2015-08-04T16:38:31.161013668, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:39:07.193012475, 2015-08-04T16:39:13.161012475, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:39:19.193072080, 2015-08-04T16:39:25.161072080, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:39:25.193071961, 2015-08-04T16:39:31.161071961, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:39:49.193111240, 2015-08-04T16:39:55.161111240, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:40:07.193110704, 2015-08-04T16:40:13.161110704, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:40:31.193110048, 2015-08-04T16:40:37.161110048, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:41:25.193208456, 2015-08-04T16:41:31.161208456, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:41:31.193268299, 2015-08-04T16:41:37.161268299, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:41:37.193208098, 2015-08-04T16:41:43.161208098, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:41:55.193267583, 2015-08-04T16:42:01.161267583, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:42:01.193267405, 2015-08-04T16:42:07.161267405, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:42:13.193267107, 2015-08-04T16:42:19.161267107, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:42:31.193306565, 2015-08-04T16:42:37.161306565, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:42:37.193266391, 2015-08-04T16:42:43.161266391, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:43:01.193305671, 2015-08-04T16:43:07.161305671, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T16:45:37.193561196, 2015-08-04T16:45:37.661561196, 0xFF0000, waveform, 0
2015-08-04T17:00:13.194575846, 2015-08-04T17:00:19.162575846, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:00:37.194675147, 2015-08-04T17:00:37.662675147, 0xFF0000, waveform, 0
2015-08-04T17:01:43.194733262, 2015-08-04T17:01:49.162733262, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:01:49.194733083, 2015-08-04T17:01:55.162733083, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:02:25.194772064, 2015-08-04T17:02:31.162772064, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:02:37.194771707, 2015-08-04T17:02:43.162771707, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:03:07.194870829, 2015-08-04T17:03:13.162870829, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:03:19.194870471, 2015-08-04T17:03:25.162870471, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:03:31.194870173, 2015-08-04T17:03:37.162870173, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:03:37.194869995, 2015-08-04T17:03:43.162869995, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:03:49.194869637, 2015-08-04T17:03:55.162869637, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:04:01.194869279, 2015-08-04T17:04:07.162869279, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:04:13.194928944, 2015-08-04T17:04:19.162928944, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:04:25.194928586, 2015-08-04T17:04:31.162928586, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:04:31.194928407, 2015-08-04T17:04:37.162928407, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:10:19.195358335, 2015-08-04T17:10:25.163358335, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:10:43.195417642, 2015-08-04T17:10:49.163417642, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:14:07.195651769, 2015-08-04T17:14:13.163651769, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:14:31.195711076, 2015-08-04T17:14:37.163711076, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:14:37.195650875, 2015-08-04T17:14:43.163650875, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:15:37.195809185, 2015-08-04T17:15:37.663809185, 0xFF0000, waveform, 0
2015-08-04T17:25:55.196591317, 2015-08-04T17:26:01.164591317, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:13.196590781, 2015-08-04T17:26:19.164590781, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:19.196630597, 2015-08-04T17:26:25.164630597, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:25.196590423, 2015-08-04T17:26:31.164590423, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:31.196630239, 2015-08-04T17:26:37.164630239, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:37.196630060, 2015-08-04T17:26:43.164630060, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:43.196629941, 2015-08-04T17:26:49.164629941, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:49.196629762, 2015-08-04T17:26:55.164629762, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:26:55.196629583, 2015-08-04T17:27:01.164629583, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:01.196629405, 2015-08-04T17:27:07.164629405, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:07.196689248, 2015-08-04T17:27:13.164689248, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:13.196629047, 2015-08-04T17:27:19.164629047, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:19.196688890, 2015-08-04T17:27:25.164688890, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:25.196688711, 2015-08-04T17:27:31.164688711, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:31.196688532, 2015-08-04T17:27:37.164688532, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:27:43.196728169, 2015-08-04T17:27:49.164728169, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:28:43.196786463, 2015-08-04T17:28:49.164786463, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:30:25.196923494, 2015-08-04T17:30:31.164923494, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:30:37.196923136, 2015-08-04T17:30:37.664923136, 0xFF0000, waveform, 0
2015-08-04T17:45:37.198097169, 2015-08-04T17:45:37.666097169, 0xFF0000, waveform, 0
2015-08-04T17:49:43.198450028, 2015-08-04T17:49:49.166450028, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:49:55.198449671, 2015-08-04T17:50:01.166449671, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:50:01.198449492, 2015-08-04T17:50:07.166449492, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:50:07.198489367, 2015-08-04T17:50:13.166489367, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:50:25.198548793, 2015-08-04T17:50:31.166548793, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:51:01.198547780, 2015-08-04T17:51:07.166547780, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:51:31.198586940, 2015-08-04T17:51:37.166586940, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:51:55.198586225, 2015-08-04T17:52:01.166586225, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:53:01.198684334, 2015-08-04T17:53:07.166684334, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T17:59:31.199233055, 2015-08-04T17:59:37.167233055, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:00:37.199271142, 2015-08-04T18:00:43.167271142, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:00:37.199271142, 2015-08-04T18:00:37.667271142, 0xFF0000, waveform, 0
2015-08-04T18:04:25.199624538, 2015-08-04T18:04:31.167624538, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:04:43.199624001, 2015-08-04T18:04:49.167624001, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:06:07.199761569, 2015-08-04T18:06:13.167761569, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:06:19.199761271, 2015-08-04T18:06:25.167761271, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:06:25.199761092, 2015-08-04T18:06:31.167761092, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:06:37.199760735, 2015-08-04T18:06:43.167760735, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:06:55.199820220, 2015-08-04T18:07:01.167820220, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:15:37.200505137, 2015-08-04T18:15:37.668505137, 0xFF0000, waveform, 0
2015-08-04T18:29:55.201680302, 2015-08-04T18:30:01.169680302, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:30:37.201779127, 2015-08-04T18:30:37.669779127, 0xFF0000, waveform, 0
2015-08-04T18:30:49.201778769, 2015-08-04T18:30:55.169778769, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:31:31.201817572, 2015-08-04T18:31:37.169817572, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:31:43.201877176, 2015-08-04T18:31:49.169877176, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:31:55.201876878, 2015-08-04T18:32:01.169876878, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:32:25.201875984, 2015-08-04T18:32:31.169875984, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:32:31.201915800, 2015-08-04T18:32:37.169915800, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:32:37.201875627, 2015-08-04T18:32:43.169875627, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:32:49.201875269, 2015-08-04T18:32:55.169875269, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:07.201914787, 2015-08-04T18:33:13.169914787, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:13.201974630, 2015-08-04T18:33:19.169974630, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:19.201974451, 2015-08-04T18:33:25.169974451, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:25.201974272, 2015-08-04T18:33:31.169974272, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:31.201974093, 2015-08-04T18:33:37.169974093, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:37.202013909, 2015-08-04T18:33:43.170013909, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:43.201973736, 2015-08-04T18:33:49.169973736, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:33:49.202013552, 2015-08-04T18:33:55.170013552, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:36:07.202169597, 2015-08-04T18:36:13.170169597, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:38:43.202405095, 2015-08-04T18:38:49.170405095, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:42:19.202698826, 2015-08-04T18:42:25.170698826, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:42:31.202698469, 2015-08-04T18:42:37.170698469, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:43:37.202796578, 2015-08-04T18:43:43.170796578, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:43:55.202856063, 2015-08-04T18:44:01.170856063, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:44:25.202855169, 2015-08-04T18:44:31.170855169, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:44:49.202954471, 2015-08-04T18:44:55.170954471, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:44:55.202894330, 2015-08-04T18:45:01.170894330, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:45:01.202954113, 2015-08-04T18:45:07.170954113, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:45:19.202953636, 2015-08-04T18:45:25.170953636, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:45:37.202993094, 2015-08-04T18:45:37.670993094, 0xFF0000, waveform, 0
2015-08-04T18:46:07.202992260, 2015-08-04T18:46:13.170992260, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:46:19.203051865, 2015-08-04T18:46:25.171051865, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:46:37.203051388, 2015-08-04T18:46:43.171051388, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:46:49.203051030, 2015-08-04T18:46:55.171051030, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:47:13.203090310, 2015-08-04T18:47:19.171090310, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:47:31.203149795, 2015-08-04T18:47:37.171149795, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:47:49.203189313, 2015-08-04T18:47:55.171189313, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T18:58:37.204070568, 2015-08-04T18:58:43.172070568, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:00:37.204227089, 2015-08-04T19:00:37.672227089, 0xFF0000, waveform, 0
2015-08-04T19:15:37.205501079, 2015-08-04T19:15:37.673501079, 0xFF0000, waveform, 0
2015-08-04T19:18:13.205696582, 2015-08-04T19:18:19.173696582, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:18:37.205735862, 2015-08-04T19:18:43.173735862, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:20:25.205892741, 2015-08-04T19:20:31.173892741, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:20:31.205932557, 2015-08-04T19:20:37.173932557, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:20:37.205932438, 2015-08-04T19:20:43.173932438, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:20:43.205932259, 2015-08-04T19:20:49.173932259, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:20:49.205932080, 2015-08-04T19:20:55.173932080, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:01.205931723, 2015-08-04T19:21:07.173931723, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:07.205991566, 2015-08-04T19:21:13.173991566, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:13.205931365, 2015-08-04T19:21:19.173931365, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:19.205991208, 2015-08-04T19:21:25.173991208, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:25.205991029, 2015-08-04T19:21:31.173991029, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:31.205990850, 2015-08-04T19:21:37.173990850, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:21:49.206030309, 2015-08-04T19:21:55.174030309, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:22:07.206029832, 2015-08-04T19:22:13.174029832, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:22:13.206089615, 2015-08-04T19:22:19.174089615, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:22:19.206029474, 2015-08-04T19:22:25.174029474, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:24:13.206286191, 2015-08-04T19:24:19.174286191, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T19:30:37.206775069, 2015-08-04T19:30:37.674775069, 0xFF0000, waveform, 0
2015-08-04T19:44:55.208050251, 2015-08-04T19:45:01.176050251, 0x0000FF, waveform-continuous-burst, 2
