Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-08T12:14:34.795699238, 2019-06-08T12:14:40.763699238, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:40.795759797, 2019-06-08T12:14:46.763759797, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:58.795761585, 2019-06-08T12:15:04.763761585, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:15:04.795762181, 2019-06-08T12:15:10.763762181, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:16:22.795772790, 2019-06-08T12:16:23.263772790, 0xFF0000, waveform, 0
2019-06-08T12:18:10.795920848, 2019-06-08T12:18:16.763920848, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:16.795881390, 2019-06-08T12:18:22.763881390, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:22.795922040, 2019-06-08T12:18:28.763922040, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:28.795922636, 2019-06-08T12:18:34.763922636, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:34.795923233, 2019-06-08T12:18:40.763923233, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:40.795923829, 2019-06-08T12:18:46.763923829, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:46.795924425, 2019-06-08T12:18:52.763924425, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:52.795925021, 2019-06-08T12:18:58.763925021, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:18:58.795925617, 2019-06-08T12:19:04.763925617, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:19:04.795986175, 2019-06-08T12:19:10.763986175, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:19:10.795926809, 2019-06-08T12:19:16.763926809, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:19:16.795987367, 2019-06-08T12:19:22.763987367, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:19:34.795989274, 2019-06-08T12:19:40.763989274, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:19:40.795989871, 2019-06-08T12:19:46.763989871, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:31:22.796562075, 2019-06-08T12:31:23.264562075, 0xFF0000, waveform, 0
2019-06-08T12:32:10.796664834, 2019-06-08T12:32:16.764664834, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:16.796605348, 2019-06-08T12:32:22.764605348, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:22.796606063, 2019-06-08T12:32:28.764606063, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:28.796666622, 2019-06-08T12:32:34.764666622, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:34.796607255, 2019-06-08T12:32:40.764607255, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:40.796667814, 2019-06-08T12:32:46.764667814, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:46.796608448, 2019-06-08T12:32:52.764608448, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:32:52.796669006, 2019-06-08T12:32:58.764669006, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:33:10.796670794, 2019-06-08T12:33:16.764670794, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:33:16.796711444, 2019-06-08T12:33:22.764711444, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:33:22.796671986, 2019-06-08T12:33:28.764671986, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:33:28.796672582, 2019-06-08T12:33:34.764672582, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:38:46.796944379, 2019-06-08T12:38:52.764944379, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:38:52.796944975, 2019-06-08T12:38:58.764944975, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:38:58.797005653, 2019-06-08T12:39:04.765005653, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:39:04.796946167, 2019-06-08T12:39:10.764946167, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:44:46.797280430, 2019-06-08T12:44:52.765280430, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:44:52.797281026, 2019-06-08T12:44:58.765281026, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:44:58.797281622, 2019-06-08T12:45:04.765281622, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:45:04.797282218, 2019-06-08T12:45:10.765282218, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:45:10.797282814, 2019-06-08T12:45:16.765282814, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:45:16.797283411, 2019-06-08T12:45:22.765283411, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:45:22.797284007, 2019-06-08T12:45:28.765284007, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:45:28.797284603, 2019-06-08T12:45:34.765284603, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:46:22.797311425, 2019-06-08T12:46:23.265311425, 0xFF0000, waveform, 0
2019-06-08T12:53:22.797731995, 2019-06-08T12:53:28.765731995, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:28.797732591, 2019-06-08T12:53:34.765732591, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:34.797733187, 2019-06-08T12:53:40.765733187, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:40.797733783, 2019-06-08T12:53:46.765733783, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:46.797734379, 2019-06-08T12:53:52.765734379, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:52.797734975, 2019-06-08T12:53:58.765734975, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:53:58.797735571, 2019-06-08T12:54:04.765735571, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:54:04.797796130, 2019-06-08T12:54:10.765796130, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:57:34.797957181, 2019-06-08T12:57:40.765957181, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:57:40.797917723, 2019-06-08T12:57:46.765917723, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:58:10.798020720, 2019-06-08T12:58:16.766020720, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:58:16.797961354, 2019-06-08T12:58:22.765961354, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:01:22.798100829, 2019-06-08T13:01:23.266100829, 0xFF0000, waveform, 0
2019-06-08T13:02:58.798249602, 2019-06-08T13:03:04.766249602, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:04.798250198, 2019-06-08T13:03:10.766250198, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:10.798250794, 2019-06-08T13:03:16.766250794, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:16.798251390, 2019-06-08T13:03:22.766251390, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:46.798254370, 2019-06-08T13:03:52.766254370, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:52.798295021, 2019-06-08T13:03:58.766295021, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:03:58.798255562, 2019-06-08T13:04:04.766255562, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:04:04.798296213, 2019-06-08T13:04:10.766296213, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:04:10.798296809, 2019-06-08T13:04:16.766296809, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:04:16.798297405, 2019-06-08T13:04:22.766297405, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:04:22.798298001, 2019-06-08T13:04:28.766298001, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:04:28.798298597, 2019-06-08T13:04:34.766298597, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:14:34.798859119, 2019-06-08T13:14:40.766859119, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:14:40.798859715, 2019-06-08T13:14:46.766859715, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:14:46.798860311, 2019-06-08T13:14:52.766860311, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:14:52.798860907, 2019-06-08T13:14:58.766860907, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:15:34.798925161, 2019-06-08T13:15:40.766925161, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:15:40.798925757, 2019-06-08T13:15:46.766925757, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:15:46.798926353, 2019-06-08T13:15:52.766926353, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:15:52.798926949, 2019-06-08T13:15:58.766926949, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:15:58.798927545, 2019-06-08T13:16:04.766927545, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:16:04.798928141, 2019-06-08T13:16:10.766928141, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:16:10.798968791, 2019-06-08T13:16:16.766968791, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:16:16.798929333, 2019-06-08T13:16:22.766929333, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:16:22.798930168, 2019-06-08T13:16:23.266930168, 0xFF0000, waveform, 0
2019-06-08T13:25:58.799487590, 2019-06-08T13:26:04.767487590, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:26:04.799428105, 2019-06-08T13:26:10.767428105, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:26:10.799488782, 2019-06-08T13:26:16.767488782, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:26:16.799489378, 2019-06-08T13:26:22.767489378, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:26:46.799532294, 2019-06-08T13:26:52.767532294, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:26:52.799532890, 2019-06-08T13:26:58.767532890, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:27:34.799537181, 2019-06-08T13:27:40.767537181, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:27:40.799597740, 2019-06-08T13:27:46.767597740, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:27:46.799538373, 2019-06-08T13:27:52.767538373, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:27:52.799598932, 2019-06-08T13:27:58.767598932, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:27:58.799599528, 2019-06-08T13:28:04.767599528, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:28:04.799600124, 2019-06-08T13:28:10.767600124, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:30:34.799715161, 2019-06-08T13:30:40.767715161, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:30:40.799755692, 2019-06-08T13:30:46.767755692, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:30:46.799716353, 2019-06-08T13:30:52.767716353, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:30:52.799756884, 2019-06-08T13:30:58.767756884, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:31:22.799719572, 2019-06-08T13:31:23.267719572, 0xFF0000, waveform, 0
2019-06-08T13:31:22.799759984, 2019-06-08T13:31:28.767759984, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:31:28.799760580, 2019-06-08T13:31:34.767760580, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:32:46.799828290, 2019-06-08T13:32:52.767828290, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:32:52.799868941, 2019-06-08T13:32:58.767868941, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:32:58.799829483, 2019-06-08T13:33:04.767829483, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:33:04.799870133, 2019-06-08T13:33:10.767870133, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:33:10.799870729, 2019-06-08T13:33:16.767870729, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:33:16.799871325, 2019-06-08T13:33:22.767871325, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:22.800101876, 2019-06-08T13:38:28.768101876, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:28.800162553, 2019-06-08T13:38:34.768162553, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:34.800163149, 2019-06-08T13:38:40.768163149, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:40.800163745, 2019-06-08T13:38:46.768163745, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:46.800164341, 2019-06-08T13:38:52.768164341, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:38:52.800204873, 2019-06-08T13:38:58.768204873, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:39:34.800209164, 2019-06-08T13:39:40.768209164, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:39:40.800209760, 2019-06-08T13:39:46.768209760, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:39:58.800271511, 2019-06-08T13:40:04.768271511, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:40:04.800212144, 2019-06-08T13:40:10.768212144, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:46:10.800608754, 2019-06-08T13:46:16.768608754, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:46:16.800609350, 2019-06-08T13:46:22.768609350, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:46:22.800568938, 2019-06-08T13:46:23.268568938, 0xFF0000, waveform, 0
2019-06-08T13:57:10.801214694, 2019-06-08T13:57:16.769214694, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:16.801175355, 2019-06-08T13:57:22.769175355, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:22.801215887, 2019-06-08T13:57:28.769215887, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:28.801216483, 2019-06-08T13:57:34.769216483, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:34.801217079, 2019-06-08T13:57:40.769217079, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:40.801217675, 2019-06-08T13:57:46.769217675, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:46.801278352, 2019-06-08T13:57:52.769278352, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:52.801218867, 2019-06-08T13:57:58.769218867, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:57:58.801279544, 2019-06-08T13:58:04.769279544, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:58:04.801220059, 2019-06-08T13:58:10.769220059, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:58:10.801280736, 2019-06-08T13:58:16.769280736, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T13:58:16.801281332, 2019-06-08T13:58:22.769281332, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:00:46.801436305, 2019-06-08T14:00:52.769436305, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:00:52.801396846, 2019-06-08T14:00:58.769396846, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:00:58.801437497, 2019-06-08T14:01:04.769437497, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:04.801398158, 2019-06-08T14:01:10.769398158, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:10.801438689, 2019-06-08T14:01:16.769438689, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:16.801439285, 2019-06-08T14:01:22.769439285, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:22.801358342, 2019-06-08T14:01:23.269358342, 0xFF0000, waveform, 0
2019-06-08T14:01:22.801399946, 2019-06-08T14:01:28.769399946, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:28.801440477, 2019-06-08T14:01:34.769440477, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:34.801441073, 2019-06-08T14:01:40.769441073, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:01:40.801441669, 2019-06-08T14:01:46.769441669, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:07:46.801778316, 2019-06-08T14:07:52.769778316, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:07:52.801838874, 2019-06-08T14:07:58.769838874, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:15:58.802287459, 2019-06-08T14:16:04.770287459, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:16:04.802288055, 2019-06-08T14:16:10.770288055, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:16:22.802287697, 2019-06-08T14:16:23.270287697, 0xFF0000, waveform, 0
2019-06-08T14:16:22.802329897, 2019-06-08T14:16:28.770329897, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:16:28.802290439, 2019-06-08T14:16:34.770290439, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:16:34.802331089, 2019-06-08T14:16:40.770331089, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:16:40.802291631, 2019-06-08T14:16:46.770291631, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:17:46.802338242, 2019-06-08T14:17:52.770338242, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:17:52.802398920, 2019-06-08T14:17:58.770398920, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:17:58.802399516, 2019-06-08T14:18:04.770399516, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:18:04.802400112, 2019-06-08T14:18:10.770400112, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:18:10.802400708, 2019-06-08T14:18:16.770400708, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:18:16.802401304, 2019-06-08T14:18:22.770401304, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:25:46.802846312, 2019-06-08T14:25:52.770846312, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:25:52.802846908, 2019-06-08T14:25:58.770846908, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:25:58.802847504, 2019-06-08T14:26:04.770847504, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:04.802848100, 2019-06-08T14:26:10.770848100, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:10.802848696, 2019-06-08T14:26:16.770848696, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:16.802849292, 2019-06-08T14:26:22.770849292, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:34.802851080, 2019-06-08T14:26:40.770851080, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:40.802891612, 2019-06-08T14:26:46.770891612, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:46.802852272, 2019-06-08T14:26:52.770852272, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:26:52.802892923, 2019-06-08T14:26:58.770892923, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:27:10.802894711, 2019-06-08T14:27:16.770894711, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:27:16.802955269, 2019-06-08T14:27:22.770955269, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:28:22.803001880, 2019-06-08T14:28:28.771001880, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:28:28.802962422, 2019-06-08T14:28:34.770962422, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:28:34.803003072, 2019-06-08T14:28:40.771003072, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:28:40.803003668, 2019-06-08T14:28:46.771003668, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:30:46.803116321, 2019-06-08T14:30:52.771116321, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:30:52.803076863, 2019-06-08T14:30:58.771076863, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:30:58.803117513, 2019-06-08T14:31:04.771117513, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:31:04.803118109, 2019-06-08T14:31:10.771118109, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:31:10.803118705, 2019-06-08T14:31:16.771118705, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:31:16.803119301, 2019-06-08T14:31:22.771119301, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:31:22.803137063, 2019-06-08T14:31:23.271137063, 0xFF0000, waveform, 0
2019-06-08T14:31:22.803179860, 2019-06-08T14:31:28.771179860, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:31:28.803120493, 2019-06-08T14:31:34.771120493, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:38:58.803565502, 2019-06-08T14:39:04.771565502, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:39:04.803626060, 2019-06-08T14:39:10.771626060, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:44:34.803899049, 2019-06-08T14:44:40.771899049, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:44:40.803899645, 2019-06-08T14:44:46.771899645, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:44:58.803961396, 2019-06-08T14:45:04.771961396, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:45:04.803961992, 2019-06-08T14:45:10.771961992, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:46:22.803966403, 2019-06-08T14:46:23.271966403, 0xFF0000, waveform, 0
2019-06-08T14:46:34.804011106, 2019-06-08T14:46:40.772011106, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:46:40.804071664, 2019-06-08T14:46:46.772071664, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:46:46.804012298, 2019-06-08T14:46:52.772012298, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:46:52.804072856, 2019-06-08T14:46:58.772072856, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:46:58.804073452, 2019-06-08T14:47:04.772073452, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:47:04.804014086, 2019-06-08T14:47:10.772014086, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:22.804121851, 2019-06-08T14:48:28.772121851, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:28.804122447, 2019-06-08T14:48:34.772122447, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:34.804183006, 2019-06-08T14:48:40.772183006, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:40.804123640, 2019-06-08T14:48:46.772123640, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:46.804124236, 2019-06-08T14:48:52.772124236, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:48:52.804184794, 2019-06-08T14:48:58.772184794, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:49:22.804187893, 2019-06-08T14:49:28.772187893, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:49:28.804188489, 2019-06-08T14:49:34.772188489, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:49:58.804231405, 2019-06-08T14:50:04.772231405, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:50:04.804232001, 2019-06-08T14:50:10.772232001, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:50:10.804232597, 2019-06-08T14:50:16.772232597, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T14:50:16.804293274, 2019-06-08T14:50:22.772293274, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:01:22.804855823, 2019-06-08T15:01:23.272855823, 0xFF0000, waveform, 0
2019-06-08T15:04:22.805077791, 2019-06-08T15:04:28.773077791, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:04:28.805078387, 2019-06-08T15:04:34.773078387, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:04:34.805078983, 2019-06-08T15:04:40.773078983, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:04:40.805079579, 2019-06-08T15:04:46.773079579, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:05:58.805127382, 2019-06-08T15:06:04.773127382, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:04.805188059, 2019-06-08T15:06:10.773188059, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:10.805128574, 2019-06-08T15:06:16.773128574, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:16.805189251, 2019-06-08T15:06:22.773189251, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:22.805189847, 2019-06-08T15:06:28.773189847, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:28.805190443, 2019-06-08T15:06:34.773190443, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:06:58.805193424, 2019-06-08T15:07:04.773193424, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:07:04.805194020, 2019-06-08T15:07:10.773194020, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:22.805347800, 2019-06-08T15:09:28.773347800, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:28.805348396, 2019-06-08T15:09:34.773348396, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:34.805348992, 2019-06-08T15:09:40.773348992, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:40.805409669, 2019-06-08T15:09:46.773409669, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:46.805350184, 2019-06-08T15:09:52.773350184, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:52.805410861, 2019-06-08T15:09:58.773410861, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:09:58.805411458, 2019-06-08T15:10:04.773411458, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:10:04.805412054, 2019-06-08T15:10:10.773412054, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:10:10.805412650, 2019-06-08T15:10:16.773412650, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:10:16.805353164, 2019-06-08T15:10:22.773353164, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:13:34.805572986, 2019-06-08T15:13:40.773572986, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:13:40.805573582, 2019-06-08T15:13:46.773573582, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:16:22.805705189, 2019-06-08T15:16:23.273705189, 0xFF0000, waveform, 0
2019-06-08T15:24:58.806301355, 2019-06-08T15:25:04.774301355, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:04.806241989, 2019-06-08T15:25:10.774241989, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:22.806303858, 2019-06-08T15:25:28.774303858, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:28.806304454, 2019-06-08T15:25:34.774304454, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:34.806244969, 2019-06-08T15:25:40.774244969, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:40.806305646, 2019-06-08T15:25:46.774305646, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:46.806306242, 2019-06-08T15:25:52.774306242, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:52.806306838, 2019-06-08T15:25:58.774306838, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:25:58.806307435, 2019-06-08T15:26:04.774307435, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:26:04.806347966, 2019-06-08T15:26:10.774347966, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:26:10.806308627, 2019-06-08T15:26:16.774308627, 0x0000FF, waveform-continuous-burst, 2
