Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T15:02:14.060149431, 2019-03-08T15:02:20.028149431, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:02:20.060109972, 2019-03-08T15:02:26.028109972, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:16:14.061825990, 2019-03-08T15:16:14.529825990, 0xFF0000, waveform, 0
2019-03-08T15:17:14.061991453, 2019-03-08T15:17:20.029991453, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:20.061991930, 2019-03-08T15:17:26.029991930, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:26.062032580, 2019-03-08T15:17:32.030032580, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:32.062033057, 2019-03-08T15:17:38.030033057, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:38.062033653, 2019-03-08T15:17:44.030033653, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:44.062034130, 2019-03-08T15:17:50.030034130, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:50.062094688, 2019-03-08T15:17:56.030094688, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:17:56.062095284, 2019-03-08T15:18:02.030095284, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:31:14.063767910, 2019-03-08T15:31:14.531767910, 0xFF0000, waveform, 0
2019-03-08T15:32:02.063872337, 2019-03-08T15:32:08.031872337, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:32:08.063872814, 2019-03-08T15:32:14.031872814, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:43:14.065273523, 2019-03-08T15:43:20.033273523, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:43:20.065234065, 2019-03-08T15:43:26.033234065, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:45:02.065443396, 2019-03-08T15:45:08.033443396, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:45:08.065483927, 2019-03-08T15:45:14.033483927, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:46:14.065589904, 2019-03-08T15:46:14.533589904, 0xFF0000, waveform, 0
2019-03-08T15:56:50.066747903, 2019-03-08T15:56:56.034747903, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:56:56.066808462, 2019-03-08T15:57:02.034808462, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:01:14.067231893, 2019-03-08T16:01:14.535231893, 0xFF0000, waveform, 0
2019-03-08T16:16:14.068553924, 2019-03-08T16:16:14.536553924, 0xFF0000, waveform, 0
2019-03-08T16:21:02.068940162, 2019-03-08T16:21:08.036940162, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:21:08.068940758, 2019-03-08T16:21:14.036940758, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:31:14.069795966, 2019-03-08T16:31:14.537795966, 0xFF0000, waveform, 0
2019-03-08T16:43:26.070802569, 2019-03-08T16:43:32.038802569, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:43:32.070863127, 2019-03-08T16:43:38.038863127, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:46:14.071077942, 2019-03-08T16:46:14.539077942, 0xFF0000, waveform, 0
2019-03-08T16:47:14.071183323, 2019-03-08T16:47:20.039183323, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:47:20.071183919, 2019-03-08T16:47:26.039183919, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:47:26.071184515, 2019-03-08T16:47:32.039184515, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:47:32.071184992, 2019-03-08T16:47:38.039184992, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:47:38.071185588, 2019-03-08T16:47:44.039185588, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:47:44.071226119, 2019-03-08T16:47:50.039226119, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:01:14.072299838, 2019-03-08T17:01:14.540299838, 0xFF0000, waveform, 0
2019-03-08T17:07:02.072791576, 2019-03-08T17:07:08.040791576, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:07:08.072832107, 2019-03-08T17:07:14.040832107, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:16:14.073581933, 2019-03-08T17:16:14.541581933, 0xFF0000, waveform, 0
2019-03-08T17:28:14.074547529, 2019-03-08T17:28:20.042547529, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:20.074508070, 2019-03-08T17:28:26.042508070, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:26.074548602, 2019-03-08T17:28:32.042548602, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:32.074549078, 2019-03-08T17:28:38.042549078, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:38.074549674, 2019-03-08T17:28:44.042549674, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:44.074550151, 2019-03-08T17:28:50.042550151, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:50.074550747, 2019-03-08T17:28:56.042550747, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:56.074551343, 2019-03-08T17:29:02.042551343, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:29:02.074611902, 2019-03-08T17:29:08.042611902, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:29:08.074552416, 2019-03-08T17:29:14.042552416, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:29:14.074612975, 2019-03-08T17:29:20.042612975, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:29:20.074613451, 2019-03-08T17:29:26.042613451, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:31:14.074763894, 2019-03-08T17:31:14.542763894, 0xFF0000, waveform, 0
2019-03-08T17:41:26.075579643, 2019-03-08T17:41:32.043579643, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:32.075620174, 2019-03-08T17:41:38.043620174, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:38.075620770, 2019-03-08T17:41:44.043620770, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:44.075621247, 2019-03-08T17:41:50.043621247, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:50.075621843, 2019-03-08T17:41:56.043621843, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:56.075682401, 2019-03-08T17:42:02.043682401, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:02.075622916, 2019-03-08T17:42:08.043622916, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:08.075683474, 2019-03-08T17:42:14.043683474, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:26.075685143, 2019-03-08T17:42:32.043685143, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:32.075685620, 2019-03-08T17:42:38.043685620, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:44:50.075898170, 2019-03-08T17:44:56.043898170, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:44:56.075898766, 2019-03-08T17:45:02.043898766, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:46:14.076005816, 2019-03-08T17:46:14.544005816, 0xFF0000, waveform, 0
2019-03-08T17:55:26.076756119, 2019-03-08T17:55:32.044756119, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:55:32.076756715, 2019-03-08T17:55:38.044756715, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:56:26.076861619, 2019-03-08T17:56:32.044861619, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:56:32.076802134, 2019-03-08T17:56:38.044802134, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:56:38.076862692, 2019-03-08T17:56:44.044862692, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:56:44.076803207, 2019-03-08T17:56:50.044803207, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:14.076905965, 2019-03-08T17:57:20.044905965, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:20.076866507, 2019-03-08T17:57:26.044866507, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:26.076907038, 2019-03-08T17:57:32.044907038, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:32.076867580, 2019-03-08T17:57:38.044867580, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:50.076909303, 2019-03-08T17:57:56.044909303, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:57:56.076909780, 2019-03-08T17:58:02.044909780, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:59:50.077080249, 2019-03-08T17:59:56.045080249, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:59:56.077120780, 2019-03-08T18:00:02.045120780, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:01:14.077227830, 2019-03-08T18:01:14.545227830, 0xFF0000, waveform, 0
2019-03-08T18:03:14.077398777, 2019-03-08T18:03:20.045398777, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:03:20.077399373, 2019-03-08T18:03:26.045399373, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:03:38.077400922, 2019-03-08T18:03:44.045400922, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:03:44.077441573, 2019-03-08T18:03:50.045441573, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:07:38.077762842, 2019-03-08T18:07:44.045762842, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:07:44.077723383, 2019-03-08T18:07:50.045723383, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:07:50.077763915, 2019-03-08T18:07:56.045763915, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:07:56.077724456, 2019-03-08T18:08:02.045724456, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:08:02.077764987, 2019-03-08T18:08:08.045764987, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:08:08.077825546, 2019-03-08T18:08:14.045825546, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:13:38.078255653, 2019-03-08T18:13:44.046255653, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:13:44.078256130, 2019-03-08T18:13:50.046256130, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:15:50.078467607, 2019-03-08T18:15:56.046467607, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:15:56.078408241, 2019-03-08T18:16:02.046408241, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:16:14.078469872, 2019-03-08T18:16:14.546469872, 0xFF0000, waveform, 0
2019-03-08T18:16:50.078513145, 2019-03-08T18:16:56.046513145, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:16:56.078513622, 2019-03-08T18:17:02.046513622, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:02.078514218, 2019-03-08T18:17:08.046514218, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:08.078514814, 2019-03-08T18:17:14.046514814, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:14.078515291, 2019-03-08T18:17:20.046515291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:20.078515887, 2019-03-08T18:17:26.046515887, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:26.078576445, 2019-03-08T18:17:32.046576445, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:17:32.078576922, 2019-03-08T18:17:38.046576922, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:14.078620791, 2019-03-08T18:18:20.046620791, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:20.078621268, 2019-03-08T18:18:26.046621268, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:26.078621864, 2019-03-08T18:18:32.046621864, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:32.078682422, 2019-03-08T18:18:38.046682422, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:38.078622937, 2019-03-08T18:18:44.046622937, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:44.078683495, 2019-03-08T18:18:50.046683495, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:50.078684091, 2019-03-08T18:18:56.046684091, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:56.078684568, 2019-03-08T18:19:02.046684568, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:19:02.078685164, 2019-03-08T18:19:08.046685164, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:19:08.078685641, 2019-03-08T18:19:14.046685641, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:19:38.078788399, 2019-03-08T18:19:44.046788399, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:19:44.078729033, 2019-03-08T18:19:50.046729033, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:31:14.079691886, 2019-03-08T18:31:14.547691886, 0xFF0000, waveform, 0
2019-03-08T18:32:02.079796195, 2019-03-08T18:32:08.047796195, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:32:08.079796791, 2019-03-08T18:32:14.047796791, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:32:38.079859495, 2019-03-08T18:32:44.047859495, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:32:44.079860091, 2019-03-08T18:32:50.047860091, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:32:50.079860568, 2019-03-08T18:32:56.047860568, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:32:56.079861164, 2019-03-08T18:33:02.047861164, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:02.079901695, 2019-03-08T18:33:08.047901695, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:08.079862236, 2019-03-08T18:33:14.047862236, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:14.079902768, 2019-03-08T18:33:20.047902768, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:20.079903364, 2019-03-08T18:33:26.047903364, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:26.079903841, 2019-03-08T18:33:32.047903841, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:33:32.079904437, 2019-03-08T18:33:38.047904437, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:14.081033825, 2019-03-08T18:46:14.549033825, 0xFF0000, waveform, 0
2019-03-08T18:46:26.081074953, 2019-03-08T18:46:32.049074953, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:32.081035494, 2019-03-08T18:46:38.049035494, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:38.081076025, 2019-03-08T18:46:44.049076025, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:44.081076502, 2019-03-08T18:46:50.049076502, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:50.081077098, 2019-03-08T18:46:56.049077098, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:46:56.081077694, 2019-03-08T18:47:02.049077694, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:02.081078171, 2019-03-08T18:47:08.049078171, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:08.081078767, 2019-03-08T18:47:14.049078767, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:14.081139326, 2019-03-08T18:47:20.049139326, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:20.081079840, 2019-03-08T18:47:26.049079840, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:26.081140398, 2019-03-08T18:47:32.049140398, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:47:32.081140875, 2019-03-08T18:47:38.049140875, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:55:38.081885218, 2019-03-08T18:55:44.049885218, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:55:44.081885695, 2019-03-08T18:55:50.049885695, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:55:50.081886291, 2019-03-08T18:55:56.049886291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:55:56.081886887, 2019-03-08T18:56:02.049886887, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:02.081927418, 2019-03-08T18:56:08.049927418, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:08.081887960, 2019-03-08T18:56:14.049887960, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:14.081928491, 2019-03-08T18:56:20.049928491, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:20.081889033, 2019-03-08T18:56:26.049889033, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:26.081929564, 2019-03-08T18:56:32.049929564, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:32.081930160, 2019-03-08T18:56:38.049930160, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:38.081930637, 2019-03-08T18:56:44.049930637, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:56:44.081931233, 2019-03-08T18:56:50.049931233, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:01:14.082355856, 2019-03-08T19:01:14.550355856, 0xFF0000, waveform, 0
2019-03-08T19:07:02.082887530, 2019-03-08T19:07:08.050887530, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:08.082888007, 2019-03-08T19:07:14.050888007, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:14.082948565, 2019-03-08T19:07:20.050948565, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:20.082889199, 2019-03-08T19:07:26.050889199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:26.082949757, 2019-03-08T19:07:32.050949757, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:32.082890272, 2019-03-08T19:07:38.050890272, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:38.082950830, 2019-03-08T19:07:44.050950830, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:44.082951307, 2019-03-08T19:07:50.050951307, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:50.082951903, 2019-03-08T19:07:56.050951903, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:07:56.082952380, 2019-03-08T19:08:02.050952380, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:02.082993030, 2019-03-08T19:08:08.050993030, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:08.082953572, 2019-03-08T19:08:14.050953572, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:14.082994103, 2019-03-08T19:08:20.050994103, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:20.083054661, 2019-03-08T19:08:26.051054661, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:26.082995176, 2019-03-08T19:08:32.050995176, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:32.083055734, 2019-03-08T19:08:38.051055734, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:38.082996249, 2019-03-08T19:08:44.050996249, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:44.083056807, 2019-03-08T19:08:50.051056807, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:50.083057403, 2019-03-08T19:08:56.051057403, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:08:56.083057880, 2019-03-08T19:09:02.051057880, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:09:02.083058476, 2019-03-08T19:09:08.051058476, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:09:08.083099007, 2019-03-08T19:09:14.051099007, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:09:14.083059549, 2019-03-08T19:09:20.051059549, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:09:20.083100080, 2019-03-08T19:09:26.051100080, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:16:14.083737850, 2019-03-08T19:16:14.551737850, 0xFF0000, waveform, 0
2019-03-08T19:19:50.084117531, 2019-03-08T19:19:56.052117531, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:19:56.084058046, 2019-03-08T19:20:02.052058046, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:02.084118604, 2019-03-08T19:20:08.052118604, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:08.084059119, 2019-03-08T19:20:14.052059119, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:14.084119677, 2019-03-08T19:20:20.052119677, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:20.084120273, 2019-03-08T19:20:26.052120273, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:26.084120750, 2019-03-08T19:20:32.052120750, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:32.084121346, 2019-03-08T19:20:38.052121346, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:38.084161877, 2019-03-08T19:20:44.052161877, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:20:44.084122419, 2019-03-08T19:20:50.052122419, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:26:38.084694623, 2019-03-08T19:26:44.052694623, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:26:44.084695219, 2019-03-08T19:26:50.052695219, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:31:14.085119843, 2019-03-08T19:31:14.553119843, 0xFF0000, waveform, 0
2019-03-08T19:33:14.085290670, 2019-03-08T19:33:20.053290670, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:33:20.085331320, 2019-03-08T19:33:26.053331320, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:33:26.085331797, 2019-03-08T19:33:32.053331797, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:33:32.085332393, 2019-03-08T19:33:38.053332393, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:33:38.085392951, 2019-03-08T19:33:44.053392951, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:33:44.085393428, 2019-03-08T19:33:50.053393428, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:36:38.085649371, 2019-03-08T19:36:44.053649371, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:36:44.085649847, 2019-03-08T19:36:50.053649847, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:36:50.085650444, 2019-03-08T19:36:56.053650444, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:36:56.085711002, 2019-03-08T19:37:02.053711002, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:37:02.085711479, 2019-03-08T19:37:08.053711479, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:37:08.085712075, 2019-03-08T19:37:14.053712075, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:14.086601734, 2019-03-08T19:46:14.554601734, 0xFF0000, waveform, 0
2019-03-08T19:46:26.086602926, 2019-03-08T19:46:32.054602926, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:32.086603403, 2019-03-08T19:46:38.054603403, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:38.086603999, 2019-03-08T19:46:44.054603999, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:44.086604475, 2019-03-08T19:46:50.054604475, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:50.086665034, 2019-03-08T19:46:56.054665034, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:46:56.086605668, 2019-03-08T19:47:02.054605668, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:02.086666107, 2019-03-08T19:47:08.054666107, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:08.086666703, 2019-03-08T19:47:14.054666703, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:14.086667299, 2019-03-08T19:47:20.054667299, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:20.086707830, 2019-03-08T19:47:26.054707830, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:26.086708307, 2019-03-08T19:47:32.054708307, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:47:32.086708903, 2019-03-08T19:47:38.054708903, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:02.087238907, 2019-03-08T19:53:08.055238907, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:08.087299466, 2019-03-08T19:53:14.055299466, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:14.087240099, 2019-03-08T19:53:20.055240099, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:20.087300539, 2019-03-08T19:53:26.055300539, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:26.087301135, 2019-03-08T19:53:32.055301135, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:32.087301731, 2019-03-08T19:53:38.055301731, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:38.087302207, 2019-03-08T19:53:44.055302207, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:44.087342739, 2019-03-08T19:53:50.055342739, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:50.087303280, 2019-03-08T19:53:56.055303280, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:53:56.087343931, 2019-03-08T19:54:02.055343931, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:55:14.087450981, 2019-03-08T19:55:20.055450981, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T19:55:20.087511539, 2019-03-08T19:55:26.055511539, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:01:14.088043808, 2019-03-08T20:01:14.556043808, 0xFF0000, waveform, 0
2019-03-08T20:02:26.088190436, 2019-03-08T20:02:32.056190436, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:02:32.088191032, 2019-03-08T20:02:38.056191032, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:02:38.088191509, 2019-03-08T20:02:44.056191509, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:02:44.088252067, 2019-03-08T20:02:50.056252067, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:02:50.088192701, 2019-03-08T20:02:56.056192701, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:02:56.088253259, 2019-03-08T20:03:02.056253259, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:03:02.088253736, 2019-03-08T20:03:08.056253736, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:03:08.088254332, 2019-03-08T20:03:14.056254332, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:06:38.088573455, 2019-03-08T20:06:44.056573455, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:06:44.088613986, 2019-03-08T20:06:50.056613986, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:06:50.088614583, 2019-03-08T20:06:56.056614583, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:06:56.088615059, 2019-03-08T20:07:02.056615059, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:50.089312911, 2019-03-08T20:13:56.057312911, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:56.089353442, 2019-03-08T20:14:02.057353442, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:02.089354038, 2019-03-08T20:14:08.057354038, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:08.089354515, 2019-03-08T20:14:14.057354515, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:14.089415073, 2019-03-08T20:14:20.057415073, 0x0000FF, waveform-continuous-burst, 2
