Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-08T12:23:20.513230144, 2015-05-08T12:23:26.481230144, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:23:44.513329267, 2015-05-08T12:23:50.481329267, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:02.513368606, 2015-05-08T12:24:08.481368606, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:08.513368368, 2015-05-08T12:24:14.481368368, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:14.513428151, 2015-05-08T12:24:20.481428151, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:14.513428151, 2015-05-08T12:24:14.981428151, 0xFF0000, waveform, 0
2015-05-08T12:24:20.513427913, 2015-05-08T12:24:26.481427913, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:26.513427674, 2015-05-08T12:24:32.481427674, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:32.513467431, 2015-05-08T12:24:38.481467431, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:24:50.513526797, 2015-05-08T12:24:56.481526797, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:25:02.513566315, 2015-05-08T12:25:08.481566315, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:25:20.513625621, 2015-05-08T12:25:26.481625621, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:33:02.515108287, 2015-05-08T12:33:08.483108287, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:33:56.515306293, 2015-05-08T12:34:02.483306293, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:34:38.515404701, 2015-05-08T12:34:44.483404701, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:35:02.515503823, 2015-05-08T12:35:08.483503823, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:37:32.515938162, 2015-05-08T12:37:38.483938162, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:39:14.516294360, 2015-05-08T12:39:14.984294360, 0xFF0000, waveform, 0
2015-05-08T12:54:14.519160568, 2015-05-08T12:54:14.987160568, 0xFF0000, waveform, 0
2015-05-08T12:54:20.519200384, 2015-05-08T12:54:26.487200384, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:55:02.519298791, 2015-05-08T12:55:08.487298791, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:55:08.519358575, 2015-05-08T12:55:14.487358575, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:55:20.519358098, 2015-05-08T12:55:26.487358098, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:56:02.519556522, 2015-05-08T12:56:08.487556522, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:56:44.519654989, 2015-05-08T12:56:50.487654989, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:56:50.519694745, 2015-05-08T12:56:56.487694745, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:57:26.519793391, 2015-05-08T12:57:32.487793391, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:57:32.519793152, 2015-05-08T12:57:38.487793152, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:57:38.519852936, 2015-05-08T12:57:44.487852936, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:57:50.519852459, 2015-05-08T12:57:56.487852459, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:57:56.519892275, 2015-05-08T12:58:02.487892275, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:58:14.519951581, 2015-05-08T12:58:20.487951581, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:58:32.519990921, 2015-05-08T12:58:38.487990921, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:58:50.520090222, 2015-05-08T12:58:56.488090222, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:59:02.520089805, 2015-05-08T12:59:08.488089805, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:59:14.520149350, 2015-05-08T12:59:20.488149350, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:59:20.520189106, 2015-05-08T12:59:26.488189106, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:09:14.522026836, 2015-05-08T13:09:14.990026836, 0xFF0000, waveform, 0
2015-05-08T13:24:14.524893045, 2015-05-08T13:24:14.992893045, 0xFF0000, waveform, 0
2015-05-08T13:26:14.525228559, 2015-05-08T13:26:20.493228559, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:28:26.525623619, 2015-05-08T13:28:32.493623619, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:34:14.526770532, 2015-05-08T13:34:20.494770532, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:39:14.527699291, 2015-05-08T13:39:14.995699291, 0xFF0000, waveform, 0
2015-05-08T13:42:50.528391182, 2015-05-08T13:42:56.496391182, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:43:14.528450310, 2015-05-08T13:43:20.496450310, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:45:08.528786003, 2015-05-08T13:45:14.496786003, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:47:44.529280126, 2015-05-08T13:47:50.497280126, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:47:56.529339730, 2015-05-08T13:48:02.497339730, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:48:26.529378592, 2015-05-08T13:48:32.497378592, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:49:02.529537200, 2015-05-08T13:49:08.497537200, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T13:54:14.530465543, 2015-05-08T13:54:14.998465543, 0xFF0000, waveform, 0
2015-05-08T14:02:50.532046139, 2015-05-08T14:02:56.500046139, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:09:14.533291757, 2015-05-08T14:09:15.001291757, 0xFF0000, waveform, 0
2015-05-08T14:24:14.536058008, 2015-05-08T14:24:15.004058008, 0xFF0000, waveform, 0
2015-05-08T14:28:26.536848545, 2015-05-08T14:28:32.504848545, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:28:32.536848306, 2015-05-08T14:28:38.504848306, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:28:44.536947846, 2015-05-08T14:28:50.504947846, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:29:14.536986708, 2015-05-08T14:29:20.504986708, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:29:38.537045836, 2015-05-08T14:29:44.505045836, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:39:14.538864195, 2015-05-08T14:39:15.006864195, 0xFF0000, waveform, 0
2015-05-08T14:54:14.541930437, 2015-05-08T14:54:15.009930437, 0xFF0000, waveform, 0
2015-05-08T14:57:50.542682349, 2015-05-08T14:57:56.510682349, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:57:56.542722105, 2015-05-08T14:58:02.510722105, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:58:02.542781889, 2015-05-08T14:58:08.510781889, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T14:58:08.542721688, 2015-05-08T14:58:14.510721688, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:09:14.545196652, 2015-05-08T15:09:15.013196652, 0xFF0000, waveform, 0
2015-05-08T15:20:32.547631263, 2015-05-08T15:20:38.515631263, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:24:14.548522889, 2015-05-08T15:24:15.016522889, 0xFF0000, waveform, 0
2015-05-08T15:27:08.549116373, 2015-05-08T15:27:14.517116373, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:27:44.549255013, 2015-05-08T15:27:50.517255013, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:28:20.549413681, 2015-05-08T15:28:26.517413681, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:39:14.551889121, 2015-05-08T15:39:15.019889121, 0xFF0000, waveform, 0
2015-05-08T15:47:26.553710699, 2015-05-08T15:47:32.521710699, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:47:32.553770482, 2015-05-08T15:47:38.521770482, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:47:50.553809762, 2015-05-08T15:47:56.521809762, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:47:56.553809583, 2015-05-08T15:48:02.521809583, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:48:20.553968667, 2015-05-08T15:48:26.521968667, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:48:26.553968429, 2015-05-08T15:48:32.521968429, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T15:54:14.555255353, 2015-05-08T15:54:15.023255353, 0xFF0000, waveform, 0
2015-05-08T16:07:32.558265447, 2015-05-08T16:07:38.526265447, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:09:14.558661580, 2015-05-08T16:09:15.026661580, 0xFF0000, waveform, 0
2015-05-08T16:13:56.559751033, 2015-05-08T16:14:02.527751033, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:14:26.559849917, 2015-05-08T16:14:32.527849917, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:14:32.559909701, 2015-05-08T16:14:38.527909701, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:14:44.559949219, 2015-05-08T16:14:50.527949219, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:14:50.560009002, 2015-05-08T16:14:56.528009002, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:14:56.559948801, 2015-05-08T16:15:02.527948801, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:02.560008525, 2015-05-08T16:15:08.528008525, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:08.560048341, 2015-05-08T16:15:14.528048341, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:14.560048103, 2015-05-08T16:15:20.528048103, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:20.560107886, 2015-05-08T16:15:26.528107886, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:26.560147643, 2015-05-08T16:15:32.528147643, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:32.560107409, 2015-05-08T16:15:38.528107409, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:38.560147225, 2015-05-08T16:15:44.528147225, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:44.560146987, 2015-05-08T16:15:50.528146987, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:15:56.560246527, 2015-05-08T16:16:02.528246527, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:16:02.560206294, 2015-05-08T16:16:08.528206294, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:16:14.560305833, 2015-05-08T16:16:20.528305833, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:24:14.562087833, 2015-05-08T16:24:15.030087833, 0xFF0000, waveform, 0
2015-05-08T16:37:20.565058350, 2015-05-08T16:37:26.533058350, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:37:26.565098106, 2015-05-08T16:37:32.533098106, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:39:14.565494060, 2015-05-08T16:39:15.033494060, 0xFF0000, waveform, 0
2015-05-08T16:41:44.566088438, 2015-05-08T16:41:50.534088438, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:02.566147744, 2015-05-08T16:42:08.534147744, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:14.566247344, 2015-05-08T16:42:20.534247344, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:20.566247105, 2015-05-08T16:42:26.534247105, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:26.566246867, 2015-05-08T16:42:32.534246867, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:32.566246628, 2015-05-08T16:42:38.534246628, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:38.566286444, 2015-05-08T16:42:44.534286444, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:44.566346168, 2015-05-08T16:42:50.534346168, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:50.566345989, 2015-05-08T16:42:56.534345989, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:42:56.566385746, 2015-05-08T16:43:02.534385746, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:43:02.566385507, 2015-05-08T16:43:08.534385507, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:43:08.566385269, 2015-05-08T16:43:14.534385269, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:43:14.566445052, 2015-05-08T16:43:20.534445052, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:43:20.566444814, 2015-05-08T16:43:26.534444814, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:43:38.566484153, 2015-05-08T16:43:44.534484153, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:44:08.566643059, 2015-05-08T16:44:14.534643059, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T16:54:14.568920314, 2015-05-08T16:54:15.036920314, 0xFF0000, waveform, 0
2015-05-08T17:09:14.572326540, 2015-05-08T17:09:15.040326540, 0xFF0000, waveform, 0
2015-05-08T17:09:56.572424948, 2015-05-08T17:10:02.540424948, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:08.572484493, 2015-05-08T17:10:14.540484493, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:20.572584033, 2015-05-08T17:10:26.540584033, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:26.572583854, 2015-05-08T17:10:32.540583854, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:32.572583615, 2015-05-08T17:10:38.540583615, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:38.572623372, 2015-05-08T17:10:44.540623372, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:10:50.572682917, 2015-05-08T17:10:56.540682917, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:02.572682499, 2015-05-08T17:11:08.540682499, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:14.572722017, 2015-05-08T17:11:20.540722017, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:20.572781801, 2015-05-08T17:11:26.540781801, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:26.572821557, 2015-05-08T17:11:32.540821557, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:32.572821378, 2015-05-08T17:11:38.540821378, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:38.572821140, 2015-05-08T17:11:44.540821140, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:44.572880923, 2015-05-08T17:11:50.540880923, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:11:56.572920441, 2015-05-08T17:12:02.540920441, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:12:56.573118209, 2015-05-08T17:13:02.541118209, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:13:02.573177993, 2015-05-08T17:13:08.541177993, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:13:20.573217332, 2015-05-08T17:13:26.541217332, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:14:20.573475062, 2015-05-08T17:14:26.541475062, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:14:32.573474586, 2015-05-08T17:14:38.541474586, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:14:38.573514401, 2015-05-08T17:14:44.541514401, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:14:44.573574125, 2015-05-08T17:14:50.541574125, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:14:56.573573708, 2015-05-08T17:15:02.541573708, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:15:02.573613464, 2015-05-08T17:15:08.541613464, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:15:20.573672771, 2015-05-08T17:15:26.541672771, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:24:14.575692772, 2015-05-08T17:24:15.043692772, 0xFF0000, waveform, 0
2015-05-08T17:34:50.578028917, 2015-05-08T17:34:56.546028917, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:02.578068435, 2015-05-08T17:35:08.546068435, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:08.578128218, 2015-05-08T17:35:14.546128218, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:14.578127980, 2015-05-08T17:35:20.546127980, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:20.578127801, 2015-05-08T17:35:26.546127801, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:26.578167557, 2015-05-08T17:35:32.546167557, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:35:32.578227341, 2015-05-08T17:35:38.546227341, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:36:56.578464150, 2015-05-08T17:37:02.546464150, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:02.578523933, 2015-05-08T17:37:08.546523933, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:08.578563749, 2015-05-08T17:37:14.546563749, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:20.578563272, 2015-05-08T17:37:26.546563272, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:26.578623056, 2015-05-08T17:37:32.546623056, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:32.578622817, 2015-05-08T17:37:38.546622817, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:38.578662574, 2015-05-08T17:37:44.546662574, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:50.578722119, 2015-05-08T17:37:56.546722119, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:37:56.578721940, 2015-05-08T17:38:02.546721940, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:02.578721702, 2015-05-08T17:38:08.546721702, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:08.578761458, 2015-05-08T17:38:14.546761458, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:14.578821241, 2015-05-08T17:38:20.546821241, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:20.578821003, 2015-05-08T17:38:26.546821003, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:26.578820824, 2015-05-08T17:38:32.546820824, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:32.578860580, 2015-05-08T17:38:38.546860580, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:38.578860342, 2015-05-08T17:38:44.546860342, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:38:56.578919649, 2015-05-08T17:39:02.546919649, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:39:02.578959465, 2015-05-08T17:39:08.546959465, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:39:08.578959226, 2015-05-08T17:39:14.546959226, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:39:14.579019010, 2015-05-08T17:39:20.547019010, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:39:14.579019010, 2015-05-08T17:39:15.047019010, 0xFF0000, waveform, 0
2015-05-08T17:39:20.579058766, 2015-05-08T17:39:26.547058766, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:39:38.579118072, 2015-05-08T17:39:44.547118072, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T17:54:14.582325220, 2015-05-08T17:54:15.050325220, 0xFF0000, waveform, 0
2015-05-08T18:09:14.585591435, 2015-05-08T18:09:15.053591435, 0xFF0000, waveform, 0
2015-05-08T18:16:32.587235033, 2015-05-08T18:16:38.555235033, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:16:38.587234795, 2015-05-08T18:16:44.555234795, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:16:44.587274551, 2015-05-08T18:16:50.555274551, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:16:50.587334334, 2015-05-08T18:16:56.555334334, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:16:56.587274134, 2015-05-08T18:17:02.555274134, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:14.587373435, 2015-05-08T18:17:20.555373435, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:20.587433218, 2015-05-08T18:17:26.555433218, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:26.587373018, 2015-05-08T18:17:32.555373018, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:32.587432801, 2015-05-08T18:17:38.555432801, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:38.587472558, 2015-05-08T18:17:44.555472558, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:44.587472319, 2015-05-08T18:17:50.555472319, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:50.587532103, 2015-05-08T18:17:56.555532103, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:17:56.587531864, 2015-05-08T18:18:02.555531864, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:18:02.587531626, 2015-05-08T18:18:08.555531626, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:18:14.587571203, 2015-05-08T18:18:20.555571203, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:18:44.587730050, 2015-05-08T18:18:50.555730050, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:22:50.588620841, 2015-05-08T18:22:56.556620841, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:23:02.588660418, 2015-05-08T18:23:08.556660418, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:24:14.588857710, 2015-05-08T18:24:15.056857710, 0xFF0000, waveform, 0
2015-05-08T18:25:08.589055657, 2015-05-08T18:25:14.557055657, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:30:02.590144634, 2015-05-08T18:30:08.558144634, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:31:26.590441465, 2015-05-08T18:31:32.558441465, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:31:38.590501010, 2015-05-08T18:31:44.558501010, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:35:26.591332495, 2015-05-08T18:35:32.559332495, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:08.591490924, 2015-05-08T18:36:14.559490924, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:14.591530680, 2015-05-08T18:36:20.559530680, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:20.591490447, 2015-05-08T18:36:26.559490447, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:32.591589987, 2015-05-08T18:36:38.559589987, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:38.591589748, 2015-05-08T18:36:44.559589748, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:44.591629564, 2015-05-08T18:36:50.559629564, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:50.591589331, 2015-05-08T18:36:56.559589331, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:36:56.591629087, 2015-05-08T18:37:02.559629087, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:37:02.591688871, 2015-05-08T18:37:08.559688871, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:37:44.591827273, 2015-05-08T18:37:50.559827273, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:37:50.591827094, 2015-05-08T18:37:56.559827094, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:37:56.591826856, 2015-05-08T18:38:02.559826856, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:38:02.591886639, 2015-05-08T18:38:08.559886639, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:39:14.592183947, 2015-05-08T18:39:15.060183947, 0xFF0000, waveform, 0
2015-05-08T18:54:02.595350623, 2015-05-08T18:54:08.563350623, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T18:54:14.595390141, 2015-05-08T18:54:15.063390141, 0xFF0000, waveform, 0
2015-05-08T19:01:20.596874177, 2015-05-08T19:01:26.564874177, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:01:26.596873939, 2015-05-08T19:01:32.564873939, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:01:32.596933722, 2015-05-08T19:01:38.564933722, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:05:56.597863793, 2015-05-08T19:06:02.565863793, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:02.597863614, 2015-05-08T19:06:08.565863614, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:08.597863376, 2015-05-08T19:06:14.565863376, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:14.597923159, 2015-05-08T19:06:20.565923159, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:20.597962915, 2015-05-08T19:06:26.565962915, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:50.598061800, 2015-05-08T19:06:56.566061800, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:06:56.598061561, 2015-05-08T19:07:02.566061561, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:07:14.598120868, 2015-05-08T19:07:20.566120868, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:07:20.598160684, 2015-05-08T19:07:26.566160684, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:07:26.598220467, 2015-05-08T19:07:32.566220467, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:07:32.598160207, 2015-05-08T19:07:38.566160207, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:09:14.598556399, 2015-05-08T19:09:15.066556399, 0xFF0000, waveform, 0
2015-05-08T19:10:02.598714590, 2015-05-08T19:10:08.566714590, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:10:26.598813712, 2015-05-08T19:10:32.566813712, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:10:32.598813474, 2015-05-08T19:10:38.566813474, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:12:56.599308073, 2015-05-08T19:13:02.567308073, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:13:08.599407613, 2015-05-08T19:13:14.567407613, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:13:20.599407136, 2015-05-08T19:13:26.567407136, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:13:26.599446952, 2015-05-08T19:13:32.567446952, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:13:38.599506497, 2015-05-08T19:13:44.567506497, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:13:44.599506258, 2015-05-08T19:13:50.567506258, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:24:14.601722598, 2015-05-08T19:24:15.069722598, 0xFF0000, waveform, 0
2015-05-08T19:34:08.603800356, 2015-05-08T19:34:14.571800356, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:34:20.603799879, 2015-05-08T19:34:26.571799879, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:35:14.603997886, 2015-05-08T19:35:20.571997886, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:35:20.603997647, 2015-05-08T19:35:26.571997647, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:35:26.604057431, 2015-05-08T19:35:32.572057431, 0x0000FF, waveform-continuous-burst, 2
