Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T16:27:51.791293025, 2018-02-13T16:27:57.759293025, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:57.791353464, 2018-02-13T16:28:03.759353464, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:15.791394472, 2018-02-13T16:28:21.759394472, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:21.791354775, 2018-02-13T16:28:27.759354775, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:27.791395068, 2018-02-13T16:28:33.759395068, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:33.791455388, 2018-02-13T16:28:39.759455388, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:51.791456460, 2018-02-13T16:28:57.759456460, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:28:57.791456818, 2018-02-13T16:29:03.759456818, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:31:09.791704297, 2018-02-13T16:31:10.259704297, 0xFF0000, waveform, 0
2018-02-13T16:46:09.793555021, 2018-02-13T16:46:10.261555021, 0xFF0000, waveform, 0
2018-02-13T16:46:27.793616056, 2018-02-13T16:46:33.761616056, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:33.793656468, 2018-02-13T16:46:39.761656468, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:39.793616771, 2018-02-13T16:46:45.761616771, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:45.793657064, 2018-02-13T16:46:51.761657064, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:47:27.793759465, 2018-02-13T16:47:33.761759465, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:47:33.793759822, 2018-02-13T16:47:39.761759822, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:50:27.794169664, 2018-02-13T16:50:33.762169664, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:50:33.794129967, 2018-02-13T16:50:39.762129967, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:54:15.794642448, 2018-02-13T16:54:21.762642448, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:54:21.794582843, 2018-02-13T16:54:27.762582843, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:55:03.794745206, 2018-02-13T16:55:09.762745206, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:55:09.794685602, 2018-02-13T16:55:15.762685602, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:55:15.794745922, 2018-02-13T16:55:21.762745922, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:55:21.794786214, 2018-02-13T16:55:27.762786214, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:01:09.795465826, 2018-02-13T17:01:10.263465826, 0xFF0000, waveform, 0
2018-02-13T17:14:03.797109603, 2018-02-13T17:14:09.765109603, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:14:09.797149896, 2018-02-13T17:14:15.765149896, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:14:15.797210216, 2018-02-13T17:14:21.765210216, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:14:21.797150611, 2018-02-13T17:14:27.765150611, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:14:27.797210931, 2018-02-13T17:14:33.765210931, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:14:33.797211289, 2018-02-13T17:14:39.765211289, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:16:09.797416687, 2018-02-13T17:16:10.265416687, 0xFF0000, waveform, 0
2018-02-13T17:16:39.797518372, 2018-02-13T17:16:45.765518372, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:16:45.797458767, 2018-02-13T17:16:51.765458767, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:16:51.797519087, 2018-02-13T17:16:57.765519087, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:16:57.797519445, 2018-02-13T17:17:03.765519445, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:25:51.798689603, 2018-02-13T17:25:57.766689603, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:25:57.798689842, 2018-02-13T17:26:03.766689842, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:26:03.798690199, 2018-02-13T17:26:09.766690199, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:26:09.798690557, 2018-02-13T17:26:15.766690557, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:31:09.799407482, 2018-02-13T17:31:10.267407482, 0xFF0000, waveform, 0
2018-02-13T17:46:09.801358342, 2018-02-13T17:46:10.269358342, 0xFF0000, waveform, 0
2018-02-13T17:52:03.802138328, 2018-02-13T17:52:09.770138328, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:52:09.802178621, 2018-02-13T17:52:15.770178621, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:52:15.802238941, 2018-02-13T17:52:21.770238941, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:52:21.802179336, 2018-02-13T17:52:27.770179336, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:27.802343010, 2018-02-13T17:53:33.770343010, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:33.802383422, 2018-02-13T17:53:39.770383422, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:39.802343726, 2018-02-13T17:53:45.770343726, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:45.802384018, 2018-02-13T17:53:51.770384018, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:51.802444458, 2018-02-13T17:53:57.770444458, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:53:57.802384734, 2018-02-13T17:54:03.770384734, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:54:03.802445054, 2018-02-13T17:54:09.770445054, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:54:09.802485466, 2018-02-13T17:54:15.770485466, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:55:51.802651166, 2018-02-13T17:55:57.770651166, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:55:57.802691459, 2018-02-13T17:56:03.770691459, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:01:09.803409099, 2018-02-13T18:01:10.271409099, 0xFF0000, waveform, 0
2018-02-13T18:16:09.805459976, 2018-02-13T18:16:10.273459976, 0xFF0000, waveform, 0
2018-02-13T18:19:27.805931091, 2018-02-13T18:19:33.773931091, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:19:33.805931448, 2018-02-13T18:19:39.773931448, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:19:39.805931806, 2018-02-13T18:19:45.773931806, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:19:45.805972099, 2018-02-13T18:19:51.773972099, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:19:51.805972456, 2018-02-13T18:19:57.773972456, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:19:57.805972814, 2018-02-13T18:20:03.773972814, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:03.806033134, 2018-02-13T18:20:09.774033134, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:09.806033492, 2018-02-13T18:20:15.774033492, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:15.806033849, 2018-02-13T18:20:21.774033849, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:21.806074142, 2018-02-13T18:20:27.774074142, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:27.806034564, 2018-02-13T18:20:33.774034564, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:33.806074857, 2018-02-13T18:20:39.774074857, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:39.806075215, 2018-02-13T18:20:45.774075215, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:20:45.806075572, 2018-02-13T18:20:51.774075572, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:24:39.806648731, 2018-02-13T18:24:45.774648731, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:24:45.806689023, 2018-02-13T18:24:51.774689023, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:24:51.806649446, 2018-02-13T18:24:57.774649446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:24:57.806689739, 2018-02-13T18:25:03.774689739, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:31:09.807510733, 2018-02-13T18:31:10.275510733, 0xFF0000, waveform, 0
2018-02-13T18:37:51.808493494, 2018-02-13T18:37:57.776493494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:37:57.808493852, 2018-02-13T18:38:03.776493852, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:03.808534145, 2018-02-13T18:38:09.776534145, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:09.808534502, 2018-02-13T18:38:15.776534502, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:15.808534860, 2018-02-13T18:38:21.776534860, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:21.808595180, 2018-02-13T18:38:27.776595180, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:27.808595538, 2018-02-13T18:38:33.776595538, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:33.808595776, 2018-02-13T18:38:39.776595776, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:51.808636903, 2018-02-13T18:38:57.776636903, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:38:57.808637142, 2018-02-13T18:39:03.776637142, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:46:09.809661626, 2018-02-13T18:46:10.277661626, 0xFF0000, waveform, 0
2018-02-13T18:59:39.811607360, 2018-02-13T18:59:45.779607360, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:59:45.811667680, 2018-02-13T18:59:51.779667680, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:59:51.811607956, 2018-02-13T18:59:57.779607956, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:59:57.811668276, 2018-02-13T19:00:03.779668276, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:01:09.811872363, 2018-02-13T19:01:10.279872363, 0xFF0000, waveform, 0
2018-02-13T19:03:51.812221527, 2018-02-13T19:03:57.780221527, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:03:57.812221884, 2018-02-13T19:04:03.780221884, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:04:03.812282204, 2018-02-13T19:04:09.780282204, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:04:09.812282562, 2018-02-13T19:04:15.780282562, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:06:51.812691688, 2018-02-13T19:06:57.780691688, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:06:57.812692046, 2018-02-13T19:07:03.780692046, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:07:03.812692403, 2018-02-13T19:07:09.780692403, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:07:09.812732696, 2018-02-13T19:07:15.780732696, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:07:15.812733054, 2018-02-13T19:07:21.780733054, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:07:21.812733411, 2018-02-13T19:07:27.780733411, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:03.813859462, 2018-02-13T19:15:09.781859462, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:09.813859820, 2018-02-13T19:15:15.781859820, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:15.813920140, 2018-02-13T19:15:21.781920140, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:21.813920497, 2018-02-13T19:15:27.781920497, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:27.813920855, 2018-02-13T19:15:33.781920855, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:33.813961148, 2018-02-13T19:15:39.781961148, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:39.813961505, 2018-02-13T19:15:45.781961505, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:45.813961863, 2018-02-13T19:15:51.781961863, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:51.814022183, 2018-02-13T19:15:57.782022183, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:15:57.813962578, 2018-02-13T19:16:03.781962578, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:16:09.814023256, 2018-02-13T19:16:10.282023256, 0xFF0000, waveform, 0
2018-02-13T19:16:27.814064264, 2018-02-13T19:16:33.782064264, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:16:33.814064502, 2018-02-13T19:16:39.782064502, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:16:39.814124941, 2018-02-13T19:16:45.782124941, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:16:45.814125180, 2018-02-13T19:16:51.782125180, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:31:09.816274046, 2018-02-13T19:31:10.284274046, 0xFF0000, waveform, 0
2018-02-13T19:33:39.816622495, 2018-02-13T19:33:45.784622495, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:45.816622853, 2018-02-13T19:33:51.784622853, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:51.816623210, 2018-02-13T19:33:57.784623210, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:57.816683530, 2018-02-13T19:34:03.784683530, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:03.816683888, 2018-02-13T19:34:09.784683888, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:09.816684126, 2018-02-13T19:34:15.784684126, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:15.816724538, 2018-02-13T19:34:21.784724538, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:21.816724896, 2018-02-13T19:34:27.784724896, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:27.816725254, 2018-02-13T19:34:33.784725254, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:33.816725492, 2018-02-13T19:34:39.784725492, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:39.816785931, 2018-02-13T19:34:45.784785931, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:45.816786170, 2018-02-13T19:34:51.784786170, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:51.816786527, 2018-02-13T19:34:57.784786527, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:34:57.816826939, 2018-02-13T19:35:03.784826939, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:46:09.818464875, 2018-02-13T19:46:10.286464875, 0xFF0000, waveform, 0
2018-02-13T20:01:09.820775628, 2018-02-13T20:01:10.288775628, 0xFF0000, waveform, 0
2018-02-13T20:02:15.820919394, 2018-02-13T20:02:21.788919394, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:02:21.820979714, 2018-02-13T20:02:27.788979714, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:15:03.822862744, 2018-02-13T20:15:09.790862744, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:15:09.822923064, 2018-02-13T20:15:15.790923064, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:16:09.823026418, 2018-02-13T20:16:10.291026418, 0xFF0000, waveform, 0
2018-02-13T20:16:51.823168873, 2018-02-13T20:16:57.791168873, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:16:57.823169112, 2018-02-13T20:17:03.791169112, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:03.823169469, 2018-02-13T20:17:09.791169469, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:09.823229789, 2018-02-13T20:17:15.791229789, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:15.823536992, 2018-02-13T20:19:21.791536992, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:21.823577284, 2018-02-13T20:19:27.791577284, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:27.823537588, 2018-02-13T20:19:33.791537588, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:33.823578000, 2018-02-13T20:19:39.791578000, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:51.823639035, 2018-02-13T20:19:57.791639035, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:19:57.823639392, 2018-02-13T20:20:03.791639392, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:15.823843717, 2018-02-13T20:21:21.791843717, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:21.823844075, 2018-02-13T20:21:27.791844075, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:27.823884367, 2018-02-13T20:21:33.791884367, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:33.823884725, 2018-02-13T20:21:39.791884725, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:39.823885083, 2018-02-13T20:21:45.791885083, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:45.823945403, 2018-02-13T20:21:51.791945403, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:51.823885798, 2018-02-13T20:21:57.791885798, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:21:57.823946118, 2018-02-13T20:22:03.791946118, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:03.823986411, 2018-02-13T20:22:09.791986411, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:09.823946833, 2018-02-13T20:22:15.791946833, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:15.823987126, 2018-02-13T20:22:21.791987126, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:21.824047446, 2018-02-13T20:22:27.792047446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:27.823987841, 2018-02-13T20:22:33.791987841, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:22:33.824048161, 2018-02-13T20:22:39.792048161, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:31:09.825317263, 2018-02-13T20:31:10.293317263, 0xFF0000, waveform, 0
2018-02-13T20:46:09.827728033, 2018-02-13T20:46:10.295728033, 0xFF0000, waveform, 0
2018-02-13T20:46:39.827769756, 2018-02-13T20:46:45.795769756, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:46:45.827770113, 2018-02-13T20:46:51.795770113, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:03.827831149, 2018-02-13T20:47:09.795831149, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:09.827871441, 2018-02-13T20:47:15.795871441, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:15.827931761, 2018-02-13T20:47:21.795931761, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:21.827872157, 2018-02-13T20:47:27.795872157, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:49:15.828178644, 2018-02-13T20:49:21.796178644, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:49:21.828238964, 2018-02-13T20:49:27.796238964, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:51:15.828485369, 2018-02-13T20:51:21.796485369, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:51:21.828545689, 2018-02-13T20:51:27.796545689, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:01:09.830078959, 2018-02-13T21:01:10.298078959, 0xFF0000, waveform, 0
2018-02-13T21:16:09.832469701, 2018-02-13T21:16:10.300469701, 0xFF0000, waveform, 0
2018-02-13T21:31:09.834920525, 2018-02-13T21:31:10.302920525, 0xFF0000, waveform, 0
2018-02-13T21:46:09.837371349, 2018-02-13T21:46:10.305371349, 0xFF0000, waveform, 0
2018-02-13T22:01:09.839922189, 2018-02-13T22:01:10.307922189, 0xFF0000, waveform, 0
2018-02-13T22:16:09.842633008, 2018-02-13T22:16:10.310633008, 0xFF0000, waveform, 0
2018-02-13T22:18:15.843080043, 2018-02-13T22:18:21.811080043, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:18:21.843080401, 2018-02-13T22:18:27.811080401, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:31:09.845523834, 2018-02-13T22:31:10.313523834, 0xFF0000, waveform, 0
2018-02-13T22:31:27.845584750, 2018-02-13T22:31:33.813584750, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:31:33.845585107, 2018-02-13T22:31:39.813585107, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:33:03.845890283, 2018-02-13T22:33:09.813890283, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:33:09.845890522, 2018-02-13T22:33:15.813890522, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:33:27.845931529, 2018-02-13T22:33:33.813931529, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:33:33.845991969, 2018-02-13T22:33:39.813991969, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:41:03.847357273, 2018-02-13T22:41:09.815357273, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:41:09.847417712, 2018-02-13T22:41:15.815417712, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:46:03.848274230, 2018-02-13T22:46:09.816274230, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:46:09.848274588, 2018-02-13T22:46:15.816274588, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:46:09.848274588, 2018-02-13T22:46:10.316274588, 0xFF0000, waveform, 0
2018-02-13T22:48:03.848641037, 2018-02-13T22:48:09.816641037, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:48:09.848641395, 2018-02-13T22:48:15.816641395, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:51:03.849151253, 2018-02-13T22:51:09.817151253, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:51:09.849151492, 2018-02-13T22:51:15.817151492, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:51:51.849253892, 2018-02-13T22:51:57.817253892, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:51:57.849294304, 2018-02-13T22:52:03.817294304, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:01:09.850785374, 2018-02-13T23:01:10.318785374, 0xFF0000, waveform, 0
2018-02-13T23:16:09.852936267, 2018-02-13T23:16:10.320936267, 0xFF0000, waveform, 0
2018-02-13T23:31:09.854927062, 2018-02-13T23:31:10.322927062, 0xFF0000, waveform, 0
2018-02-13T23:41:51.856323242, 2018-02-13T23:41:57.824323242, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:41:57.856323599, 2018-02-13T23:42:03.824323599, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:46:09.856837868, 2018-02-13T23:46:10.324837868, 0xFF0000, waveform, 0
2018-02-13T23:55:27.857969403, 2018-02-13T23:55:33.825969403, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:33.858009696, 2018-02-13T23:55:39.826009696, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:51.858070731, 2018-02-13T23:55:57.826070731, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:57.858011007, 2018-02-13T23:56:03.826011007, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:03.858071446, 2018-02-13T23:56:09.826071446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:09.858111739, 2018-02-13T23:56:15.826111739, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:39.858173370, 2018-02-13T23:56:45.826173370, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:45.858173727, 2018-02-13T23:56:51.826173727, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:27.858379483, 2018-02-13T23:58:33.826379483, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:33.858379840, 2018-02-13T23:58:39.826379840, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:39.858420252, 2018-02-13T23:58:45.826420252, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:45.858380556, 2018-02-13T23:58:51.826380556, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:51.858420848, 2018-02-13T23:58:57.826420848, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:58:57.858421206, 2018-02-13T23:59:03.826421206, 0x0000FF, waveform-continuous-burst, 2
