Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-18T11:14:43.446509957, 2017-03-18T11:14:43.914509957, 0x00FF00, waveform-burst, 1
2017-03-18T11:15:43.446511507, 2017-03-18T11:15:43.914511507, 0x00FF00, waveform-burst, 1
2017-03-18T11:16:43.446613073, 2017-03-18T11:16:43.914613073, 0x00FF00, waveform-burst, 1
2017-03-18T11:17:43.446654558, 2017-03-18T11:17:43.914654558, 0x00FF00, waveform-burst, 1
2017-03-18T11:18:43.446716189, 2017-03-18T11:18:43.914716189, 0x00FF00, waveform-burst, 1
2017-03-18T11:19:43.446757674, 2017-03-18T11:19:43.914757674, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:08.446758389, 2017-03-18T11:20:08.914758389, 0xFF0000, waveform, 0
2017-03-18T11:20:13.946818470, 2017-03-18T11:20:14.414818470, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:15.446818470, 2017-03-18T11:20:15.914818470, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:15.946818470, 2017-03-18T11:20:16.414818470, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:17.446818590, 2017-03-18T11:20:17.914818590, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:17.946818590, 2017-03-18T11:20:18.414818590, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:19.446758627, 2017-03-18T11:20:19.914758627, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:19.946758627, 2017-03-18T11:20:20.414758627, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:20.446758627, 2017-03-18T11:20:20.914758627, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:21.446818709, 2017-03-18T11:20:21.914818709, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:21.946818709, 2017-03-18T11:20:22.414818709, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:23.446818709, 2017-03-18T11:20:23.914818709, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:23.946818709, 2017-03-18T11:20:24.414818709, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:25.446818828, 2017-03-18T11:20:25.914818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:25.946818828, 2017-03-18T11:20:26.414818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:26.446818828, 2017-03-18T11:20:26.914818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:27.446818828, 2017-03-18T11:20:27.914818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:27.946818828, 2017-03-18T11:20:28.414818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:29.446818828, 2017-03-18T11:20:29.914818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:29.946818828, 2017-03-18T11:20:30.414818828, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:31.446818947, 2017-03-18T11:20:31.914818947, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:31.946818947, 2017-03-18T11:20:32.414818947, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:32.446818947, 2017-03-18T11:20:32.914818947, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:33.446818947, 2017-03-18T11:20:33.914818947, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:33.946859002, 2017-03-18T11:20:34.414859002, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:35.446819067, 2017-03-18T11:20:35.914819067, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:35.946819067, 2017-03-18T11:20:36.414819067, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:37.446819067, 2017-03-18T11:20:37.914819067, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:37.946819067, 2017-03-18T11:20:38.414819067, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:38.446819067, 2017-03-18T11:20:38.914819067, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:39.446819186, 2017-03-18T11:20:39.914819186, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:39.946819186, 2017-03-18T11:20:40.414819186, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:41.446819186, 2017-03-18T11:20:41.914819186, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:41.946819186, 2017-03-18T11:20:42.414819186, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:43.446819186, 2017-03-18T11:20:43.914819186, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:43.946819305, 2017-03-18T11:20:44.414819305, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:44.446819305, 2017-03-18T11:20:44.914819305, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:45.446819305, 2017-03-18T11:20:45.914819305, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:45.946859240, 2017-03-18T11:20:46.414859240, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:47.446859359, 2017-03-18T11:20:47.914859359, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:47.946859359, 2017-03-18T11:20:48.414859359, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:49.446859359, 2017-03-18T11:20:49.914859359, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:49.946859359, 2017-03-18T11:20:50.414859359, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:50.446859359, 2017-03-18T11:20:50.914859359, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:51.446859478, 2017-03-18T11:20:51.914859478, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:51.946819424, 2017-03-18T11:20:52.414819424, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:53.446819543, 2017-03-18T11:20:53.914819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:53.946819543, 2017-03-18T11:20:54.414819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:55.446819543, 2017-03-18T11:20:55.914819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:55.946819543, 2017-03-18T11:20:56.414819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:56.446819543, 2017-03-18T11:20:56.914819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:57.446819543, 2017-03-18T11:20:57.914819543, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:57.946819663, 2017-03-18T11:20:58.414819663, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:59.446859598, 2017-03-18T11:20:59.914859598, 0x00FF00, waveform-burst, 1
2017-03-18T11:20:59.946859598, 2017-03-18T11:21:00.414859598, 0x00FF00, waveform-burst, 1
2017-03-18T11:21:01.446859717, 2017-03-18T11:21:01.914859717, 0x00FF00, waveform-burst, 1
2017-03-18T11:21:01.946859717, 2017-03-18T11:21:02.414859717, 0x00FF00, waveform-burst, 1
2017-03-18T11:21:02.446859717, 2017-03-18T11:21:02.914859717, 0x00FF00, waveform-burst, 1
2017-03-18T11:21:03.446859717, 2017-03-18T11:21:03.914859717, 0x00FF00, waveform-burst, 1
2017-03-18T11:21:14.446860074, 2017-03-18T11:21:20.414860074, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:21:20.446860194, 2017-03-18T11:21:26.414860194, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:27:14.447229266, 2017-03-18T11:27:20.415229266, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:27:20.447229385, 2017-03-18T11:27:26.415229385, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:33:14.447538495, 2017-03-18T11:33:20.415538495, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:33:20.447578668, 2017-03-18T11:33:26.415578668, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:36:02.447742819, 2017-03-18T11:36:02.915742819, 0xFF0000, waveform, 0
2017-03-18T11:39:14.447887778, 2017-03-18T11:39:20.415887778, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:39:20.447947978, 2017-03-18T11:39:26.415947978, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:45:14.448297023, 2017-03-18T11:45:20.416297023, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:45:20.448297142, 2017-03-18T11:45:26.416297142, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:51:02.448665976, 2017-03-18T11:51:02.916665976, 0xFF0000, waveform, 0
2017-03-18T11:51:14.448666334, 2017-03-18T11:51:20.416666334, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:51:20.448666453, 2017-03-18T11:51:26.416666453, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:57:14.449015498, 2017-03-18T11:57:20.417015498, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T11:57:20.449075698, 2017-03-18T11:57:26.417075698, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:03:14.449484825, 2017-03-18T12:03:20.417484825, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:03:20.449424982, 2017-03-18T12:03:26.417424982, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:06:02.449589133, 2017-03-18T12:06:02.917589133, 0xFF0000, waveform, 0
2017-03-18T12:09:14.449833989, 2017-03-18T12:09:20.417833989, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:09:20.449834227, 2017-03-18T12:09:26.417834227, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:15:14.450243353, 2017-03-18T12:15:20.418243353, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:15:20.450203418, 2017-03-18T12:15:26.418203418, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:21:02.450612187, 2017-03-18T12:21:02.918612187, 0xFF0000, waveform, 0
2017-03-18T12:21:14.450652599, 2017-03-18T12:21:20.418652599, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:21:20.450612664, 2017-03-18T12:21:26.418612664, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:27:14.451061844, 2017-03-18T12:27:20.419061844, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:27:20.451021909, 2017-03-18T12:27:26.419021909, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:33:14.451471090, 2017-03-18T12:33:20.419471090, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:33:20.451431155, 2017-03-18T12:33:26.419431155, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:36:02.451675415, 2017-03-18T12:36:02.919675415, 0xFF0000, waveform, 0
2017-03-18T12:39:14.451880335, 2017-03-18T12:39:20.419880335, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:39:20.451840400, 2017-03-18T12:39:26.419840400, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:45:14.452289581, 2017-03-18T12:45:20.420289581, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:45:20.452349662, 2017-03-18T12:45:26.420349662, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:51:02.452758550, 2017-03-18T12:51:02.920758550, 0xFF0000, waveform, 0
2017-03-18T12:51:14.452758789, 2017-03-18T12:51:20.420758789, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:51:20.452758908, 2017-03-18T12:51:26.420758908, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T12:57:14.453168034, 2017-03-18T12:57:20.421168034, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:06:02.453821659, 2017-03-18T13:06:02.921821659, 0xFF0000, waveform, 0
2017-03-18T13:13:02.454332470, 2017-03-18T13:13:08.422332470, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:13:08.454392552, 2017-03-18T13:13:14.422392552, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:13:14.454392790, 2017-03-18T13:13:20.422392790, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:13:20.454392910, 2017-03-18T13:13:26.422392910, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:13:26.454393029, 2017-03-18T13:13:32.422393029, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:13:32.454393148, 2017-03-18T13:13:38.422393148, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T13:21:02.455004811, 2017-03-18T13:21:02.923004811, 0xFF0000, waveform, 0
2017-03-18T13:36:02.456127882, 2017-03-18T13:36:02.924127882, 0xFF0000, waveform, 0
2017-03-18T13:51:02.457190990, 2017-03-18T13:51:02.925190990, 0xFF0000, waveform, 0
2017-03-18T14:06:02.457974195, 2017-03-18T14:06:02.925974195, 0xFF0000, waveform, 0
2017-03-18T14:19:14.458334565, 2017-03-18T14:19:20.426334565, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:19:20.458394646, 2017-03-18T14:19:26.426394646, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:21:02.458397269, 2017-03-18T14:21:02.926397269, 0xFF0000, waveform, 0
2017-03-18T14:27:26.458447098, 2017-03-18T14:27:32.426447098, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:27:32.458447337, 2017-03-18T14:27:38.426447337, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:28:38.458449006, 2017-03-18T14:28:44.426449006, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:28:44.458449125, 2017-03-18T14:28:50.426449125, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T14:36:02.458520412, 2017-03-18T14:36:02.926520412, 0xFF0000, waveform, 0
2017-03-18T14:51:02.458583593, 2017-03-18T14:51:02.926583593, 0xFF0000, waveform, 0
2017-03-18T15:06:02.458706617, 2017-03-18T15:06:02.926706617, 0xFF0000, waveform, 0
2017-03-18T15:21:02.458829760, 2017-03-18T15:21:02.926829760, 0xFF0000, waveform, 0
2017-03-18T15:36:02.459012985, 2017-03-18T15:36:02.927012985, 0xFF0000, waveform, 0
2017-03-18T15:42:26.459122776, 2017-03-18T15:42:32.427122776, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:42:32.459122896, 2017-03-18T15:42:38.427122896, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:43:02.459123730, 2017-03-18T15:43:08.427123730, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:43:08.459063887, 2017-03-18T15:43:14.427063887, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:43:26.459124326, 2017-03-18T15:43:32.427124326, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:43:32.459124445, 2017-03-18T15:43:38.427124445, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:51:02.459176063, 2017-03-18T15:51:02.927176063, 0xFF0000, waveform, 0
2017-03-18T15:57:02.459285259, 2017-03-18T15:57:08.427285259, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T15:57:08.459285497, 2017-03-18T15:57:14.427285497, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:03:02.459394574, 2017-03-18T16:03:08.427394574, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:03:08.459394693, 2017-03-18T16:03:14.427394693, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:06:02.459459185, 2017-03-18T16:06:02.927459185, 0xFF0000, waveform, 0
2017-03-18T16:09:02.459503769, 2017-03-18T16:09:08.427503769, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:09:08.459463953, 2017-03-18T16:09:14.427463953, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:15:02.459613084, 2017-03-18T16:15:08.427613084, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:15:08.459573268, 2017-03-18T16:15:14.427573268, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:21:02.459722280, 2017-03-18T16:21:08.427722280, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:21:02.459722280, 2017-03-18T16:21:02.927722280, 0xFF0000, waveform, 0
2017-03-18T16:21:08.459682464, 2017-03-18T16:21:14.427682464, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:27:02.459831595, 2017-03-18T16:27:08.427831595, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:27:08.459791779, 2017-03-18T16:27:14.427791779, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:33:02.459940791, 2017-03-18T16:33:08.427940791, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:33:08.459900975, 2017-03-18T16:33:14.427900975, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:36:02.460005402, 2017-03-18T16:36:02.928005402, 0xFF0000, waveform, 0
2017-03-18T16:39:02.460050106, 2017-03-18T16:39:08.428050106, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:39:08.460110187, 2017-03-18T16:39:14.428110187, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:45:02.460219383, 2017-03-18T16:45:08.428219383, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:45:08.460219502, 2017-03-18T16:45:14.428219502, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:51:02.460328578, 2017-03-18T16:51:08.428328578, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:51:02.460328578, 2017-03-18T16:51:02.928328578, 0xFF0000, waveform, 0
2017-03-18T16:51:08.460368752, 2017-03-18T16:51:14.428368752, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:57:02.460477828, 2017-03-18T16:57:08.428477828, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T16:57:08.460538029, 2017-03-18T16:57:14.428538029, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:03:02.460647106, 2017-03-18T17:03:08.428647106, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:03:08.460687279, 2017-03-18T17:03:14.428687279, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:06:02.460751652, 2017-03-18T17:06:02.928751652, 0xFF0000, waveform, 0
2017-03-18T17:09:02.460856318, 2017-03-18T17:09:08.428856318, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:09:08.460856437, 2017-03-18T17:09:14.428856437, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:15:02.461005568, 2017-03-18T17:15:08.429005568, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:15:08.461005687, 2017-03-18T17:15:14.429005687, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:21:02.461174845, 2017-03-18T17:21:08.429174845, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:21:02.461174845, 2017-03-18T17:21:02.929174845, 0xFF0000, waveform, 0
2017-03-18T17:21:08.461215019, 2017-03-18T17:21:14.429215019, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:27:02.461384057, 2017-03-18T17:27:08.429384057, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:27:08.461424231, 2017-03-18T17:27:14.429424231, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:33:02.461593389, 2017-03-18T17:33:08.429593389, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T17:36:06.961698055, 2017-03-18T17:36:07.429698055, 0x00FF00, waveform-burst, 1
2017-03-18T17:36:39.961738944, 2017-03-18T17:36:40.429738944, 0x00FF00, waveform-burst, 1
2017-03-18T17:37:12.461739778, 2017-03-18T17:37:12.929739778, 0x00FF00, waveform-burst, 1
2017-03-18T17:37:45.461740612, 2017-03-18T17:37:45.929740612, 0x00FF00, waveform-burst, 1
2017-03-18T17:38:17.961801409, 2017-03-18T17:38:18.429801409, 0x00FF00, waveform-burst, 1
2017-03-18T17:38:50.961802244, 2017-03-18T17:38:51.429802244, 0x00FF00, waveform-burst, 1
2017-03-18T17:39:23.461803078, 2017-03-18T17:39:23.929803078, 0x00FF00, waveform-burst, 1
2017-03-18T17:39:55.461843967, 2017-03-18T17:39:55.929843967, 0x00FF00, waveform-burst, 1
2017-03-18T17:40:28.961844801, 2017-03-18T17:40:29.429844801, 0x00FF00, waveform-burst, 1
2017-03-18T17:41:01.961905717, 2017-03-18T17:41:02.429905717, 0x00FF00, waveform-burst, 1
2017-03-18T17:41:34.461906552, 2017-03-18T17:41:34.929906552, 0x00FF00, waveform-burst, 1
2017-03-18T17:42:06.961907386, 2017-03-18T17:42:07.429907386, 0x00FF00, waveform-burst, 1
2017-03-18T17:42:39.961948156, 2017-03-18T17:42:40.429948156, 0x00FF00, waveform-burst, 1
2017-03-18T17:43:12.461948990, 2017-03-18T17:43:12.929948990, 0x00FF00, waveform-burst, 1
2017-03-18T17:43:45.461949825, 2017-03-18T17:43:45.929949825, 0x00FF00, waveform-burst, 1
2017-03-18T17:44:17.962010741, 2017-03-18T17:44:18.430010741, 0x00FF00, waveform-burst, 1
2017-03-18T17:44:50.962011575, 2017-03-18T17:44:51.430011575, 0x00FF00, waveform-burst, 1
2017-03-18T17:45:23.462052345, 2017-03-18T17:45:23.930052345, 0x00FF00, waveform-burst, 1
2017-03-18T17:45:55.462053179, 2017-03-18T17:45:55.930053179, 0x00FF00, waveform-burst, 1
2017-03-18T17:46:28.962054014, 2017-03-18T17:46:29.430054014, 0x00FF00, waveform-burst, 1
2017-03-18T17:47:01.962114930, 2017-03-18T17:47:02.430114930, 0x00FF00, waveform-burst, 1
2017-03-18T17:47:34.462115764, 2017-03-18T17:47:34.930115764, 0x00FF00, waveform-burst, 1
2017-03-18T17:48:06.962156534, 2017-03-18T17:48:07.430156534, 0x00FF00, waveform-burst, 1
2017-03-18T17:48:14.462156772, 2017-03-18T17:48:14.930156772, 0xFF0000, waveform, 0
2017-03-18T17:48:39.962157487, 2017-03-18T17:48:40.430157487, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:04.962218046, 2017-03-18T17:49:05.430218046, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:05.462218046, 2017-03-18T17:49:05.930218046, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:05.962218165, 2017-03-18T17:49:06.430218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:06.462218165, 2017-03-18T17:49:06.930218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:06.962218165, 2017-03-18T17:49:07.430218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:07.462218165, 2017-03-18T17:49:07.930218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:07.962218165, 2017-03-18T17:49:08.430218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:08.462218165, 2017-03-18T17:49:08.930218165, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:08.962158203, 2017-03-18T17:49:09.430158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:09.462158203, 2017-03-18T17:49:09.930158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:09.962158203, 2017-03-18T17:49:10.430158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:10.462158203, 2017-03-18T17:49:10.930158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:10.962158203, 2017-03-18T17:49:11.430158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:11.462158203, 2017-03-18T17:49:11.930158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:11.962158203, 2017-03-18T17:49:12.430158203, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:12.462158322, 2017-03-18T17:49:12.930158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:12.962158322, 2017-03-18T17:49:13.430158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:13.462158322, 2017-03-18T17:49:13.930158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:13.962158322, 2017-03-18T17:49:14.430158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:14.462158322, 2017-03-18T17:49:14.930158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:14.962158322, 2017-03-18T17:49:15.430158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:15.462158322, 2017-03-18T17:49:15.930158322, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:15.962218403, 2017-03-18T17:49:16.430218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:16.462218403, 2017-03-18T17:49:16.930218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:16.962218403, 2017-03-18T17:49:17.430218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:17.462218403, 2017-03-18T17:49:17.930218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:17.962218403, 2017-03-18T17:49:18.430218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:18.462218403, 2017-03-18T17:49:18.930218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:18.962218403, 2017-03-18T17:49:19.430218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:19.462218403, 2017-03-18T17:49:19.930218403, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:19.962218523, 2017-03-18T17:49:20.430218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:20.462218523, 2017-03-18T17:49:20.930218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:20.962218523, 2017-03-18T17:49:21.430218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:21.462218523, 2017-03-18T17:49:21.930218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:21.962218523, 2017-03-18T17:49:22.430218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:22.462218523, 2017-03-18T17:49:22.930218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:22.962218523, 2017-03-18T17:49:23.430218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:23.462218523, 2017-03-18T17:49:23.930218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:23.962218523, 2017-03-18T17:49:24.430218523, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:24.462218642, 2017-03-18T17:49:24.930218642, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:24.962218642, 2017-03-18T17:49:25.430218642, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:25.462158560, 2017-03-18T17:49:25.930158560, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:25.962158679, 2017-03-18T17:49:26.430158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:26.462158679, 2017-03-18T17:49:26.930158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:26.962158679, 2017-03-18T17:49:27.430158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:27.462158679, 2017-03-18T17:49:27.930158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:27.962158679, 2017-03-18T17:49:28.430158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:28.462158679, 2017-03-18T17:49:28.930158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:28.962158679, 2017-03-18T17:49:29.430158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:29.462158679, 2017-03-18T17:49:29.930158679, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:29.962218761, 2017-03-18T17:49:30.430218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:30.462218761, 2017-03-18T17:49:30.930218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:30.962218761, 2017-03-18T17:49:31.430218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:31.462218761, 2017-03-18T17:49:31.930218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:31.962218761, 2017-03-18T17:49:32.430218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:32.462218761, 2017-03-18T17:49:32.930218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:32.962218761, 2017-03-18T17:49:33.430218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:33.462218761, 2017-03-18T17:49:33.930218761, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:33.962218880, 2017-03-18T17:49:34.430218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:34.462218880, 2017-03-18T17:49:34.930218880, 0x00FF00, waveform-burst, 1
