Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-04T16:18:20.940812706, 2014-12-04T16:18:26.908812706, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:18:38.940911769, 2014-12-04T16:18:44.908911769, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:19:14.941069841, 2014-12-04T16:19:20.909069841, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:19:20.941069543, 2014-12-04T16:19:26.909069543, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:27:08.943244814, 2014-12-04T16:27:09.411244814, 0xFF0000, waveform, 0
2014-12-04T16:29:32.943937242, 2014-12-04T16:29:38.911937242, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:30:20.944134712, 2014-12-04T16:30:26.912134712, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:33:20.944965183, 2014-12-04T16:33:26.912965183, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:36:56.945953786, 2014-12-04T16:37:02.913953786, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:39:26.946645915, 2014-12-04T16:39:32.914645915, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:39:56.946804285, 2014-12-04T16:40:02.914804285, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:40:02.946843981, 2014-12-04T16:40:08.914843981, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:40:08.946803689, 2014-12-04T16:40:14.914803689, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:40:20.946903049, 2014-12-04T16:40:26.914903049, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:40:38.947002112, 2014-12-04T16:40:44.915002112, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:42:08.947397351, 2014-12-04T16:42:09.415397351, 0xFF0000, waveform, 0
2014-12-04T16:43:20.947733521, 2014-12-04T16:43:26.915733521, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:43:26.947733223, 2014-12-04T16:43:32.915733223, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:43:56.947891652, 2014-12-04T16:44:02.915891652, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:44:50.948128819, 2014-12-04T16:44:56.916128819, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:57:08.951489865, 2014-12-04T16:57:09.419489865, 0xFF0000, waveform, 0
2014-12-04T17:12:08.955602347, 2014-12-04T17:12:09.423602347, 0xFF0000, waveform, 0
2014-12-04T17:27:08.959754884, 2014-12-04T17:27:09.427754884, 0xFF0000, waveform, 0
2014-12-04T17:36:08.962166368, 2014-12-04T17:36:14.930166368, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:36:56.962363839, 2014-12-04T17:37:02.930363839, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:42:08.963807344, 2014-12-04T17:42:09.431807344, 0xFF0000, waveform, 0
2014-12-04T17:47:32.965230286, 2014-12-04T17:47:38.933230286, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:50:02.965922355, 2014-12-04T17:50:08.933922355, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:50:26.966021060, 2014-12-04T17:50:32.934021060, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:50:32.966080784, 2014-12-04T17:50:38.934080784, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:50:38.966120481, 2014-12-04T17:50:44.934120481, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:50:56.966179490, 2014-12-04T17:51:02.934179490, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:51:02.966179192, 2014-12-04T17:51:08.934179192, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:51:08.966218888, 2014-12-04T17:51:14.934218888, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:51:20.966278254, 2014-12-04T17:51:26.934278254, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:51:26.966317892, 2014-12-04T17:51:32.934317892, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:51:38.966377258, 2014-12-04T17:51:44.934377258, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:52:08.966515719, 2014-12-04T17:52:14.934515719, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:52:20.966515064, 2014-12-04T17:52:26.934515064, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:52:26.966574728, 2014-12-04T17:52:32.934574728, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:52:32.966614425, 2014-12-04T17:52:38.934614425, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T17:57:08.967859864, 2014-12-04T17:57:09.435859864, 0xFF0000, waveform, 0
2014-12-04T18:12:08.972012400, 2014-12-04T18:12:09.440012400, 0xFF0000, waveform, 0
2014-12-04T18:22:38.974979162, 2014-12-04T18:22:44.942979162, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T18:23:44.975315630, 2014-12-04T18:23:50.943315630, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T18:27:08.976264894, 2014-12-04T18:27:09.444264894, 0xFF0000, waveform, 0
2014-12-04T18:42:08.980757415, 2014-12-04T18:42:09.448757415, 0xFF0000, waveform, 0
2014-12-04T18:47:50.982499361, 2014-12-04T18:47:56.950499361, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T18:57:08.985409915, 2014-12-04T18:57:09.453409915, 0xFF0000, waveform, 0
2014-12-04T19:12:08.990122377, 2014-12-04T19:12:09.458122377, 0xFF0000, waveform, 0
2014-12-04T19:27:08.994774937, 2014-12-04T19:27:09.462774937, 0xFF0000, waveform, 0
2014-12-04T19:27:50.994972705, 2014-12-04T19:27:56.962972705, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:27:56.995012402, 2014-12-04T19:28:02.963012402, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:29:14.995408236, 2014-12-04T19:29:20.963408236, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:29:44.995566666, 2014-12-04T19:29:50.963566666, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:29:56.995606064, 2014-12-04T19:30:02.963606064, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:30:02.995665729, 2014-12-04T19:30:08.963665729, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:30:56.995962858, 2014-12-04T19:31:02.963962858, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:31:02.995962560, 2014-12-04T19:31:08.963962560, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:31:44.996200323, 2014-12-04T19:31:50.964200323, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:32:20.996398448, 2014-12-04T19:32:26.964398448, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:42:08.999467432, 2014-12-04T19:42:09.467467432, 0xFF0000, waveform, 0
2014-12-04T19:52:57.002833247, 2014-12-04T19:53:02.970833247, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:54:51.003427207, 2014-12-04T19:54:56.971427207, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:55:21.003625631, 2014-12-04T19:55:26.971625631, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:55:27.003625333, 2014-12-04T19:55:32.971625333, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:55:33.003684997, 2014-12-04T19:55:38.971684997, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:55:39.003684699, 2014-12-04T19:55:44.971684699, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:56:15.003882765, 2014-12-04T19:56:20.971882765, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:56:21.003922462, 2014-12-04T19:56:26.971922462, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:56:33.003981828, 2014-12-04T19:56:38.971981828, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:56:39.004021525, 2014-12-04T19:56:44.972021525, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:57:09.004179954, 2014-12-04T19:57:09.472179954, 0xFF0000, waveform, 0
2014-12-04T19:57:15.004219591, 2014-12-04T19:57:20.972219591, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T19:57:21.004219293, 2014-12-04T19:57:26.972219293, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:05:45.006792724, 2014-12-04T20:05:50.974792724, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:06:03.006891727, 2014-12-04T20:06:08.974891727, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:12:09.008832454, 2014-12-04T20:12:09.476832454, 0xFF0000, waveform, 0
2014-12-04T20:15:51.010020732, 2014-12-04T20:15:56.978020732, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:27:09.013484954, 2014-12-04T20:27:09.481484954, 0xFF0000, waveform, 0
2014-12-04T20:28:51.014019548, 2014-12-04T20:28:56.982019548, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:15.014178276, 2014-12-04T20:29:20.982178276, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:21.014177978, 2014-12-04T20:29:26.982177978, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:27.014217674, 2014-12-04T20:29:32.982217674, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:39.014277040, 2014-12-04T20:29:44.982277040, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:51.014316380, 2014-12-04T20:29:56.982316380, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:29:57.014376103, 2014-12-04T20:30:02.982376103, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:30:03.014415740, 2014-12-04T20:30:08.982415740, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:30:15.014475107, 2014-12-04T20:30:20.982475107, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:30:21.014514803, 2014-12-04T20:30:26.982514803, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:30:39.014573872, 2014-12-04T20:30:44.982573872, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:31:39.014910697, 2014-12-04T20:31:44.982910697, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:32:21.015108466, 2014-12-04T20:32:26.983108466, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:39:51.017444729, 2014-12-04T20:39:56.985444729, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:40:51.017741560, 2014-12-04T20:40:56.985741560, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:40:57.017781257, 2014-12-04T20:41:02.985781257, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:41:09.017840623, 2014-12-04T20:41:14.985840623, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:41:15.017880320, 2014-12-04T20:41:20.985880320, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:41:39.017979025, 2014-12-04T20:41:44.985979025, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:42:09.018137454, 2014-12-04T20:42:09.486137454, 0xFF0000, waveform, 0
2014-12-04T20:44:27.018870174, 2014-12-04T20:44:32.986870174, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:44:45.018969237, 2014-12-04T20:44:50.986969237, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:44:57.019028604, 2014-12-04T20:45:02.987028604, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:45:51.019265711, 2014-12-04T20:45:56.987265711, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:48:27.020057499, 2014-12-04T20:48:32.988057499, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:52:27.021344840, 2014-12-04T20:52:32.989344840, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:52:39.021404206, 2014-12-04T20:52:44.989404206, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:53:21.021601974, 2014-12-04T20:53:26.989601974, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T20:57:09.022789955, 2014-12-04T20:57:09.490789955, 0xFF0000, waveform, 0
2014-12-04T21:03:03.024571299, 2014-12-04T21:03:08.992571299, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:03:27.024670004, 2014-12-04T21:03:32.992670004, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:06:51.025759220, 2014-12-04T21:06:56.993759220, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:06:57.025798916, 2014-12-04T21:07:02.993798916, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:07:03.025798618, 2014-12-04T21:07:08.993798618, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:09:27.026591002, 2014-12-04T21:09:32.994591002, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:10:57.026986241, 2014-12-04T21:11:02.994986241, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:12:09.027382433, 2014-12-04T21:12:09.495382433, 0xFF0000, waveform, 0
2014-12-04T21:16:57.028827250, 2014-12-04T21:17:02.996827250, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:18:15.029223144, 2014-12-04T21:18:20.997223144, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:18:21.029262840, 2014-12-04T21:18:26.997262840, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:18:27.029322504, 2014-12-04T21:18:32.997322504, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:24:27.031143546, 2014-12-04T21:24:32.999143546, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:25:33.031500041, 2014-12-04T21:25:38.999500041, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:25:57.031598746, 2014-12-04T21:26:02.999598746, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:27:09.031994938, 2014-12-04T21:27:09.499994938, 0xFF0000, waveform, 0
2014-12-04T21:29:21.032627999, 2014-12-04T21:29:27.000627999, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:29:27.032627701, 2014-12-04T21:29:33.000627701, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:29:33.032687366, 2014-12-04T21:29:39.000687366, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:29:39.032727062, 2014-12-04T21:29:45.000727062, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:30:09.032885491, 2014-12-04T21:30:15.000885491, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:30:15.032885134, 2014-12-04T21:30:21.000885134, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:33:03.033776283, 2014-12-04T21:33:09.001776283, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:38:21.035399496, 2014-12-04T21:38:27.003399496, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:39:03.035557270, 2014-12-04T21:39:09.003557270, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:40:57.036151289, 2014-12-04T21:41:03.004151289, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:41:03.036190986, 2014-12-04T21:41:09.004190986, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:41:21.036289989, 2014-12-04T21:41:27.004289989, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:42:09.036547482, 2014-12-04T21:42:09.504547482, 0xFF0000, waveform, 0
2014-12-04T21:42:57.036784946, 2014-12-04T21:43:03.004784946, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:47:33.038170397, 2014-12-04T21:47:39.006170397, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T21:57:09.041040003, 2014-12-04T21:57:09.509040003, 0xFF0000, waveform, 0
2014-12-04T22:04:45.043375909, 2014-12-04T22:04:51.011375909, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:05:15.043474316, 2014-12-04T22:05:21.011474316, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:05:51.043672442, 2014-12-04T22:05:57.011672442, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:12:09.045592486, 2014-12-04T22:12:09.513592486, 0xFF0000, waveform, 0
2014-12-04T22:12:39.045690894, 2014-12-04T22:12:45.013690894, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:03.045849621, 2014-12-04T22:13:09.013849621, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:15.045889019, 2014-12-04T22:13:21.013889019, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:33.045988082, 2014-12-04T22:13:39.013988082, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:39.046047747, 2014-12-04T22:13:45.014047747, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:45.046047449, 2014-12-04T22:13:51.014047449, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:51.046087086, 2014-12-04T22:13:57.014087086, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:13:57.046146810, 2014-12-04T22:14:03.014146810, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:14:21.046245515, 2014-12-04T22:14:27.014245515, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:14:27.046285212, 2014-12-04T22:14:33.014285212, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:14:33.046284914, 2014-12-04T22:14:39.014284914, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:14:51.046383917, 2014-12-04T22:14:57.014383917, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:16:51.046977579, 2014-12-04T22:16:57.014977579, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:26:45.049946248, 2014-12-04T22:26:51.017946248, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:27:09.050045013, 2014-12-04T22:27:09.518045013, 0xFF0000, waveform, 0
2014-12-04T22:29:09.050638675, 2014-12-04T22:29:15.018638675, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:29:15.050698339, 2014-12-04T22:29:21.018698339, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:29:51.050896465, 2014-12-04T22:29:57.018896465, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:30:09.050935506, 2014-12-04T22:30:15.018935506, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:31:33.051391065, 2014-12-04T22:31:39.019391065, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:31:51.051490128, 2014-12-04T22:31:57.019490128, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:33:27.051925063, 2014-12-04T22:33:33.019925063, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:34:09.052182853, 2014-12-04T22:34:15.020182853, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:37:39.053211748, 2014-12-04T22:37:45.021211748, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:37:57.053310811, 2014-12-04T22:38:03.021310811, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:38:03.053370475, 2014-12-04T22:38:09.021370475, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:38:33.053468883, 2014-12-04T22:38:39.021468883, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:39:03.053607344, 2014-12-04T22:39:09.021607344, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:41:45.054398775, 2014-12-04T22:41:51.022398775, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:42:03.054497838, 2014-12-04T22:42:09.022497838, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:42:09.054557502, 2014-12-04T22:42:09.522557502, 0xFF0000, waveform, 0
2014-12-04T22:43:15.054854035, 2014-12-04T22:43:21.022854035, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:43:33.054953098, 2014-12-04T22:43:39.022953098, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:43:39.054992735, 2014-12-04T22:43:45.022992735, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:43:51.055052101, 2014-12-04T22:43:57.023052101, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:45:03.055388331, 2014-12-04T22:45:09.023388331, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:45:51.055645763, 2014-12-04T22:45:57.023645763, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:46:03.055685162, 2014-12-04T22:46:09.023685162, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:46:09.055744826, 2014-12-04T22:46:15.023744826, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:46:45.055882930, 2014-12-04T22:46:51.023882930, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:50:15.056931853, 2014-12-04T22:50:21.024931853, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T22:57:09.059010028, 2014-12-04T22:57:09.527010028, 0xFF0000, waveform, 0
2014-12-04T23:07:57.062115788, 2014-12-04T23:08:03.030115788, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:08:33.062313914, 2014-12-04T23:08:39.030313914, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:09:09.062512040, 2014-12-04T23:09:15.030512040, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:09:51.062669813, 2014-12-04T23:09:57.030669813, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:12:09.063362538, 2014-12-04T23:12:09.531362538, 0xFF0000, waveform, 0
2014-12-04T23:14:09.063956201, 2014-12-04T23:14:15.031956201, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:14:21.063995540, 2014-12-04T23:14:27.031995540, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:16:45.064687967, 2014-12-04T23:16:51.032687967, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:16:51.064747631, 2014-12-04T23:16:57.032747631, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:17:57.065084159, 2014-12-04T23:18:03.033084159, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:18:33.065242230, 2014-12-04T23:18:39.033242230, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:18:39.065281927, 2014-12-04T23:18:45.033281927, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:19:03.065380692, 2014-12-04T23:19:09.033380692, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:19:09.065380334, 2014-12-04T23:19:15.033380334, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:24:45.067062616, 2014-12-04T23:24:51.035062616, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:26:51.067655980, 2014-12-04T23:26:57.035655980, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:27:03.067715346, 2014-12-04T23:27:09.035715346, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:27:09.067755043, 2014-12-04T23:27:09.535755043, 0xFF0000, waveform, 0
2014-12-04T23:31:39.069000780, 2014-12-04T23:31:45.037000780, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:15.070089399, 2014-12-04T23:35:21.038089399, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:21.070129036, 2014-12-04T23:35:27.038129036, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:27.070188760, 2014-12-04T23:35:33.038188760, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:33.070188403, 2014-12-04T23:35:39.038188403, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:39.070228099, 2014-12-04T23:35:45.038228099, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:45.070187807, 2014-12-04T23:35:51.038187807, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:35:51.070227503, 2014-12-04T23:35:57.038227503, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:36:21.070385873, 2014-12-04T23:36:27.038385873, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:36:57.070583999, 2014-12-04T23:37:03.038583999, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:40:39.071672260, 2014-12-04T23:40:45.039672260, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:42:09.072067499, 2014-12-04T23:42:09.540067499, 0xFF0000, waveform, 0
2014-12-04T23:44:21.072700560, 2014-12-04T23:44:27.040700560, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:52:33.075074613, 2014-12-04T23:52:39.043074613, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:52:45.075133979, 2014-12-04T23:52:51.043133979, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:53:15.075232386, 2014-12-04T23:53:21.043232386, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:57:09.076360046, 2014-12-04T23:57:09.544360046, 0xFF0000, waveform, 0
2014-12-04T23:58:21.076756238, 2014-12-04T23:58:27.044756238, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:58:39.076815307, 2014-12-04T23:58:45.044815307, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T23:58:45.076814949, 2014-12-04T23:58:51.044814949, 0x0000FF, waveform-continuous-burst, 2
