Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-15T13:02:48.737705528, 2014-04-15T13:02:54.705705528, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:04:36.737897157, 2014-04-15T13:04:42.705897157, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:04:48.737896203, 2014-04-15T13:04:54.705896203, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:05:00.737895250, 2014-04-15T13:05:06.705895250, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:05:18.737933874, 2014-04-15T13:05:24.705933874, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:05:30.737932920, 2014-04-15T13:05:36.705932920, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:05:42.737991988, 2014-04-15T13:05:48.705991988, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:05:54.737991094, 2014-04-15T13:06:00.705991094, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:07:12.738085031, 2014-04-15T13:07:18.706085031, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:07:42.738122701, 2014-04-15T13:07:48.706122701, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:08:06.738180816, 2014-04-15T13:08:12.706180816, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:10:06.738371491, 2014-04-15T13:10:12.706371491, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:14:00.738693296, 2014-04-15T13:14:06.706693296, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:15:00.738788664, 2014-04-15T13:15:06.706788664, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:16:06.738883554, 2014-04-15T13:16:07.206883554, 0xFF0000, waveform, 0
2014-04-15T13:21:36.739417910, 2014-04-15T13:21:42.707417910, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:31:06.740373611, 2014-04-15T13:31:07.208373611, 0xFF0000, waveform, 0
2014-04-15T13:40:48.741228401, 2014-04-15T13:40:54.709228401, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:43:18.741456747, 2014-04-15T13:43:24.709456747, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:43:48.741514444, 2014-04-15T13:43:54.709514444, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:44:24.741611599, 2014-04-15T13:44:30.709611599, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:44:36.741610705, 2014-04-15T13:44:42.709610705, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:44:48.741649746, 2014-04-15T13:44:54.709649746, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:44:54.741649270, 2014-04-15T13:45:00.709649270, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:45:12.741647899, 2014-04-15T13:45:18.709647899, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:46:06.741743683, 2014-04-15T13:46:07.209743683, 0xFF0000, waveform, 0
2014-04-15T13:46:48.741800427, 2014-04-15T13:46:54.709800427, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:46:54.741839945, 2014-04-15T13:47:00.709839945, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:47:06.741839051, 2014-04-15T13:47:12.709839051, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:47:18.741838097, 2014-04-15T13:47:24.709838097, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:49:12.742029249, 2014-04-15T13:49:18.710029249, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:49:18.742028772, 2014-04-15T13:49:24.710028772, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:51:30.742278516, 2014-04-15T13:51:36.710278516, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:52:18.742314815, 2014-04-15T13:52:24.710314815, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:53:06.742411077, 2014-04-15T13:53:12.710411077, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:56:30.742755234, 2014-04-15T13:56:36.710755234, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:58:00.742888212, 2014-04-15T13:58:06.710888212, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:59:24.743041694, 2014-04-15T13:59:30.711041694, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:00:24.743077039, 2014-04-15T14:00:30.711077039, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:01:06.743173778, 2014-04-15T14:01:07.211173778, 0xFF0000, waveform, 0
2014-04-15T14:02:00.743329584, 2014-04-15T14:02:06.711329584, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:02:54.743365406, 2014-04-15T14:03:00.711365406, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:03:30.743422567, 2014-04-15T14:03:36.711422567, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:03:48.743461191, 2014-04-15T14:03:54.711461191, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:05:36.743612825, 2014-04-15T14:05:42.711612825, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:08:12.743900656, 2014-04-15T14:08:18.711900656, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:14:12.744472682, 2014-04-15T14:14:18.712472682, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:15:30.744566619, 2014-04-15T14:15:36.712566619, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:16:06.744663834, 2014-04-15T14:16:07.212663834, 0xFF0000, waveform, 0
2014-04-15T14:16:18.744662940, 2014-04-15T14:16:24.712662940, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:16:30.744701981, 2014-04-15T14:16:36.712701981, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:16:36.744701504, 2014-04-15T14:16:42.712701504, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:16:48.744700610, 2014-04-15T14:16:54.712700610, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:17:00.744759678, 2014-04-15T14:17:06.712759678, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:17:06.744759202, 2014-04-15T14:17:12.712759202, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:17:18.744798243, 2014-04-15T14:17:24.712798243, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:17:54.744795441, 2014-04-15T14:18:00.712795441, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:18:06.744854509, 2014-04-15T14:18:12.712854509, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:18:24.744893133, 2014-04-15T14:18:30.712893133, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:18:36.744892179, 2014-04-15T14:18:42.712892179, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:22:06.745235860, 2014-04-15T14:22:12.713235860, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:31:06.746133923, 2014-04-15T14:31:07.214133923, 0xFF0000, waveform, 0
2014-04-15T14:32:54.746325552, 2014-04-15T14:33:00.714325552, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:38:36.746898949, 2014-04-15T14:38:42.714898949, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:38:48.746898055, 2014-04-15T14:38:54.714898055, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:38:54.746897578, 2014-04-15T14:39:00.714897578, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:39:00.746897101, 2014-04-15T14:39:06.714897101, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:39:12.746956169, 2014-04-15T14:39:18.714956169, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:39:18.746955692, 2014-04-15T14:39:24.714955692, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:39:24.746955215, 2014-04-15T14:39:30.714955215, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:39:30.746954798, 2014-04-15T14:39:36.714954798, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:40:24.747050583, 2014-04-15T14:40:30.715050583, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:40:36.747049629, 2014-04-15T14:40:42.715049629, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:46:06.747624039, 2014-04-15T14:46:07.215624039, 0xFF0000, waveform, 0
2014-04-15T14:47:00.747719824, 2014-04-15T14:47:06.715719824, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:47:12.747718870, 2014-04-15T14:47:18.715718870, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T14:47:18.747758388, 2014-04-15T14:47:24.715758388, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:01:06.749094069, 2014-04-15T15:01:07.217094069, 0xFF0000, waveform, 0
2014-04-15T15:16:06.750684738, 2014-04-15T15:16:07.218684738, 0xFF0000, waveform, 0
2014-04-15T15:18:12.750875055, 2014-04-15T15:18:18.718875055, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:18:18.750914573, 2014-04-15T15:18:24.718914573, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:18:24.750874102, 2014-04-15T15:18:30.718874102, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:18:30.750913679, 2014-04-15T15:18:36.718913679, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:19:06.750970900, 2014-04-15T15:19:12.718970900, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:19:54.751067161, 2014-04-15T15:20:00.719067161, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:20:06.751066267, 2014-04-15T15:20:12.719066267, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:20:48.751103043, 2014-04-15T15:20:54.719103043, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:20:54.751162528, 2014-04-15T15:21:00.719162528, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:21:24.751200258, 2014-04-15T15:21:30.719200258, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:21:30.751199781, 2014-04-15T15:21:36.719199781, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:21:36.751199305, 2014-04-15T15:21:42.719199305, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:21:42.751258850, 2014-04-15T15:21:48.719258850, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:22:54.751393318, 2014-04-15T15:23:00.719393318, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:06.751678526, 2014-04-15T15:26:12.719678526, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:12.751738071, 2014-04-15T15:26:18.719738071, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:18.751677572, 2014-04-15T15:26:24.719677572, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:24.751737117, 2014-04-15T15:26:30.719737117, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:30.751736640, 2014-04-15T15:26:36.719736640, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:36.751736164, 2014-04-15T15:26:42.719736164, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:42.751775741, 2014-04-15T15:26:48.719775741, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:48.751735270, 2014-04-15T15:26:54.719735270, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:26:54.751774787, 2014-04-15T15:27:00.719774787, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:27:12.751773416, 2014-04-15T15:27:18.719773416, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:27:18.751832962, 2014-04-15T15:27:24.719832962, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:27:42.751831114, 2014-04-15T15:27:48.719831114, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:27:54.751870155, 2014-04-15T15:28:00.719870155, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:31:06.752215385, 2014-04-15T15:31:07.220215385, 0xFF0000, waveform, 0
2014-04-15T15:36:24.752730846, 2014-04-15T15:36:30.720730846, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T15:46:06.753786027, 2014-04-15T15:46:07.221786027, 0xFF0000, waveform, 0
2014-04-15T16:01:06.755376636, 2014-04-15T16:01:07.223376636, 0xFF0000, waveform, 0
2014-04-15T16:10:48.756431758, 2014-04-15T16:10:54.724431758, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:00.756430864, 2014-04-15T16:11:06.724430864, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:18.756469488, 2014-04-15T16:11:24.724469488, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:24.756429016, 2014-04-15T16:11:30.724429016, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:30.756468534, 2014-04-15T16:11:36.724468534, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:42.756467640, 2014-04-15T16:11:48.724467640, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:11:48.756467163, 2014-04-15T16:11:54.724467163, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:16:06.756947278, 2014-04-15T16:16:07.224947278, 0xFF0000, waveform, 0
2014-04-15T16:19:12.757292926, 2014-04-15T16:19:18.725292926, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:19:18.757292449, 2014-04-15T16:19:24.725292449, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:20:24.757387399, 2014-04-15T16:20:30.725387399, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T16:31:06.758577883, 2014-04-15T16:31:07.226577883, 0xFF0000, waveform, 0
2014-04-15T16:46:06.760208547, 2014-04-15T16:46:07.228208547, 0xFF0000, waveform, 0
2014-04-15T17:01:06.761939167, 2014-04-15T17:01:07.229939167, 0xFF0000, waveform, 0
2014-04-15T17:16:06.763769745, 2014-04-15T17:16:07.231769745, 0xFF0000, waveform, 0
2014-04-15T17:18:36.764058232, 2014-04-15T17:18:42.732058232, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:18:42.764057755, 2014-04-15T17:18:48.732057755, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:18:48.764117300, 2014-04-15T17:18:54.732117300, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:18:54.764116823, 2014-04-15T17:19:00.732116823, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:19:12.764115452, 2014-04-15T17:19:18.732115452, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:19:24.764154493, 2014-04-15T17:19:30.732154493, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:20:42.764308512, 2014-04-15T17:20:48.732308512, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:20:48.764348030, 2014-04-15T17:20:54.732348030, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:22:42.764599263, 2014-04-15T17:22:48.732599263, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:26:36.765021204, 2014-04-15T17:26:42.733021204, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T17:31:06.765600383, 2014-04-15T17:31:07.233600383, 0xFF0000, waveform, 0
2014-04-15T17:46:06.767291009, 2014-04-15T17:46:07.235291009, 0xFF0000, waveform, 0
2014-04-15T18:01:06.768761634, 2014-04-15T18:01:07.236761634, 0xFF0000, waveform, 0
2014-04-15T18:16:06.770092308, 2014-04-15T18:16:07.238092308, 0xFF0000, waveform, 0
2014-04-15T18:31:06.771382927, 2014-04-15T18:31:07.239382927, 0xFF0000, waveform, 0
2014-04-15T18:40:18.772180378, 2014-04-15T18:40:24.740180378, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:40:24.772179901, 2014-04-15T18:40:30.740179901, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:40:48.772238075, 2014-04-15T18:40:54.740238075, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:40:54.772277593, 2014-04-15T18:41:00.740277593, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:41:00.772237122, 2014-04-15T18:41:06.740237122, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:41:48.772333443, 2014-04-15T18:41:54.740333443, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:42:00.772372484, 2014-04-15T18:42:06.740372484, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:43:12.772426962, 2014-04-15T18:43:18.740426962, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:46:00.772653996, 2014-04-15T18:46:06.740653996, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:46:06.772713541, 2014-04-15T18:46:12.740713541, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T18:46:06.772713541, 2014-04-15T18:46:07.240713541, 0xFF0000, waveform, 0
2014-04-15T19:01:06.773944199, 2014-04-15T19:01:07.241944199, 0xFF0000, waveform, 0
2014-04-15T19:03:48.774171710, 2014-04-15T19:03:54.742171710, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:04:00.774170756, 2014-04-15T19:04:06.742170756, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:04:06.774170279, 2014-04-15T19:04:12.742170279, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:04:24.774228930, 2014-04-15T19:04:30.742228930, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:04:30.774168431, 2014-04-15T19:04:36.742168431, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:04:42.774267494, 2014-04-15T19:04:48.742267494, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:05:00.774226129, 2014-04-15T19:05:06.742226129, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:05:24.774264276, 2014-04-15T19:05:30.742264276, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:05:30.774323821, 2014-04-15T19:05:36.742323821, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:12:12.774832844, 2014-04-15T19:12:18.742832844, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:12:36.774890959, 2014-04-15T19:12:42.742890959, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:13:54.774984955, 2014-04-15T19:14:00.742984955, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:14:00.775024533, 2014-04-15T19:14:06.743024533, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:14:06.774984061, 2014-04-15T19:14:12.742984061, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:14:42.775021255, 2014-04-15T19:14:48.743021255, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:16:06.775174796, 2014-04-15T19:16:12.743174796, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:16:06.775174796, 2014-04-15T19:16:07.243174796, 0xFF0000, waveform, 0
2014-04-15T19:17:36.775267839, 2014-04-15T19:17:42.743267839, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:18:42.775362789, 2014-04-15T19:18:48.743362789, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:19:06.775400936, 2014-04-15T19:19:12.743400936, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:19:30.775399088, 2014-04-15T19:19:36.743399088, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:19:54.775497198, 2014-04-15T19:20:00.743497198, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:20:06.775496304, 2014-04-15T19:20:12.743496304, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:20:12.775495827, 2014-04-15T19:20:18.743495827, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:20:24.775494933, 2014-04-15T19:20:30.743494933, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:20:30.775554478, 2014-04-15T19:20:36.743554478, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:20:36.775493979, 2014-04-15T19:20:42.743493979, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:22:12.775686562, 2014-04-15T19:22:18.743686562, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:29:42.776251912, 2014-04-15T19:29:48.744251912, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:31:06.776405453, 2014-04-15T19:31:07.244405453, 0xFF0000, waveform, 0
2014-04-15T19:38:18.777012109, 2014-04-15T19:38:24.745012109, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:38:48.777069807, 2014-04-15T19:38:54.745069807, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:38:54.777069330, 2014-04-15T19:39:00.745069330, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:39:00.777068912, 2014-04-15T19:39:06.745068912, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:39:06.777068436, 2014-04-15T19:39:12.745068436, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:39:12.777067959, 2014-04-15T19:39:18.745067959, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:40:00.777104258, 2014-04-15T19:40:06.745104258, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:40:18.777162849, 2014-04-15T19:40:24.745162849, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:40:48.777200579, 2014-04-15T19:40:54.745200579, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:42:12.777294099, 2014-04-15T19:42:18.745294099, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:42:30.777352690, 2014-04-15T19:42:36.745352690, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:44:54.777581632, 2014-04-15T19:45:00.745581632, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:46:06.777636051, 2014-04-15T19:46:12.745636051, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T19:46:06.777636051, 2014-04-15T19:46:07.245636051, 0xFF0000, waveform, 0
2014-04-15T19:47:00.777731895, 2014-04-15T19:47:06.745731895, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:01:06.778866708, 2014-04-15T20:01:07.246866708, 0xFF0000, waveform, 0
2014-04-15T20:16:06.780137300, 2014-04-15T20:16:07.248137300, 0xFF0000, waveform, 0
2014-04-15T20:19:36.780481100, 2014-04-15T20:19:42.748481100, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:19:42.780480682, 2014-04-15T20:19:48.748480682, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:19:48.780480206, 2014-04-15T20:19:54.748480206, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:19:54.780519723, 2014-04-15T20:20:00.748519723, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:00.780479252, 2014-04-15T20:20:06.748479252, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:06.780518829, 2014-04-15T20:20:12.748518829, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:12.780518352, 2014-04-15T20:20:18.748518352, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:18.780517876, 2014-04-15T20:20:24.748517876, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:24.780577421, 2014-04-15T20:20:30.748577421, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:30.780516982, 2014-04-15T20:20:36.748516982, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:36.780576527, 2014-04-15T20:20:42.748576527, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:42.780576050, 2014-04-15T20:20:48.748576050, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:48.780575573, 2014-04-15T20:20:54.748575573, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:20:54.780575096, 2014-04-15T20:21:00.748575096, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:27:36.781144142, 2014-04-15T20:27:42.749144142, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:27:48.781183183, 2014-04-15T20:27:54.749183183, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:28:00.781182289, 2014-04-15T20:28:06.749182289, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:28:06.781241834, 2014-04-15T20:28:12.749241834, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:28:12.781181335, 2014-04-15T20:28:18.749181335, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:28:30.781239986, 2014-04-15T20:28:36.749239986, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:31:06.781467914, 2014-04-15T20:31:07.249467914, 0xFF0000, waveform, 0
2014-04-15T20:35:54.781845748, 2014-04-15T20:36:00.749845748, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:36:00.781905293, 2014-04-15T20:36:06.749905293, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:36:06.781904816, 2014-04-15T20:36:12.749904816, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:36:18.781943917, 2014-04-15T20:36:24.749943917, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:41:18.782320737, 2014-04-15T20:41:24.750320737, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:41:48.782378435, 2014-04-15T20:41:54.750378435, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:41:54.782378017, 2014-04-15T20:42:00.750378017, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:42:00.782417535, 2014-04-15T20:42:06.750417535, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T20:46:06.782758593, 2014-04-15T20:46:07.250758593, 0xFF0000, waveform, 0
2014-04-15T21:01:06.784089207, 2014-04-15T21:01:07.252089207, 0xFF0000, waveform, 0
2014-04-15T21:04:00.784315764, 2014-04-15T21:04:06.752315764, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:06.784375309, 2014-04-15T21:04:12.752375309, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:12.784374833, 2014-04-15T21:04:18.752374833, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:18.784374415, 2014-04-15T21:04:24.752374415, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:24.784373939, 2014-04-15T21:04:30.752373939, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:30.784373462, 2014-04-15T21:04:36.752373462, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:36.784372985, 2014-04-15T21:04:42.752372985, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:04:42.784412562, 2014-04-15T21:04:48.752412562, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:06.784410715, 2014-04-15T21:05:12.752410715, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:12.784470260, 2014-04-15T21:05:18.752470260, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:18.784469783, 2014-04-15T21:05:24.752469783, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:24.784469306, 2014-04-15T21:05:30.752469306, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:30.784468829, 2014-04-15T21:05:36.752468829, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:05:42.784467935, 2014-04-15T21:05:48.752467935, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:16:06.785419821, 2014-04-15T21:16:07.253419821, 0xFF0000, waveform, 0
2014-04-15T21:25:36.786215901, 2014-04-15T21:25:42.754215901, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:31:06.786750435, 2014-04-15T21:31:07.254750435, 0xFF0000, waveform, 0
2014-04-15T21:31:54.786786735, 2014-04-15T21:32:00.754786735, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:32:18.786884903, 2014-04-15T21:32:24.754884903, 0x0000FF, waveform-continuous-burst, 2
