Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-04T17:21:43.035529255, 2018-09-04T17:21:49.003529255, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:21:49.035529732, 2018-09-04T17:21:55.003529732, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:21:55.035470128, 2018-09-04T17:22:01.003470128, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:01.035430550, 2018-09-04T17:22:07.003430550, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:07.035431027, 2018-09-04T17:22:13.003431027, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:13.035371422, 2018-09-04T17:22:19.003371422, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:19.035371899, 2018-09-04T17:22:25.003371899, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:25.035372257, 2018-09-04T17:22:31.003372257, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:31.035272717, 2018-09-04T17:22:37.003272717, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:37.035273194, 2018-09-04T17:22:43.003273194, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:43.035273551, 2018-09-04T17:22:49.003273551, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:49.035233974, 2018-09-04T17:22:55.003233974, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:22:55.035174489, 2018-09-04T17:23:01.003174489, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:28:01.033696651, 2018-09-04T17:28:01.501696651, 0xFF0000, waveform, 0
2018-09-04T17:40:13.030249834, 2018-09-04T17:40:18.998249834, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:40:19.030210256, 2018-09-04T17:40:24.998210256, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:43:01.029422044, 2018-09-04T17:43:01.497422044, 0xFF0000, waveform, 0
2018-09-04T17:43:37.029264688, 2018-09-04T17:43:42.997264688, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:43:43.029265165, 2018-09-04T17:43:48.997265165, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:44:01.029166460, 2018-09-04T17:44:06.997166460, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:44:07.029126882, 2018-09-04T17:44:12.997126882, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:48:25.027945637, 2018-09-04T17:48:30.995945637, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:48:31.027846097, 2018-09-04T17:48:36.995846097, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:48:37.027846455, 2018-09-04T17:48:42.995846455, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:48:43.027786970, 2018-09-04T17:48:48.995786970, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:50:13.027393460, 2018-09-04T17:50:18.995393460, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:50:19.027393937, 2018-09-04T17:50:24.995393937, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:50:37.027295231, 2018-09-04T17:50:42.995295231, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:50:43.027255654, 2018-09-04T17:50:48.995255654, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:58:01.025187492, 2018-09-04T17:58:01.493187492, 0xFF0000, waveform, 0
2018-09-04T18:13:01.021052837, 2018-09-04T18:13:01.489052837, 0xFF0000, waveform, 0
2018-09-04T18:22:13.018532872, 2018-09-04T18:22:18.986532872, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:22:19.018533349, 2018-09-04T18:22:24.986533349, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:28:01.016958236, 2018-09-04T18:28:01.484958236, 0xFF0000, waveform, 0
2018-09-04T18:32:01.015875577, 2018-09-04T18:32:06.983875577, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:32:07.015876054, 2018-09-04T18:32:12.983876054, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:32:25.015777349, 2018-09-04T18:32:30.983777349, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:32:31.015737771, 2018-09-04T18:32:36.983737771, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:36:01.014853119, 2018-09-04T18:36:06.982853119, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:36:07.014793515, 2018-09-04T18:36:12.982793515, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:36:13.014793992, 2018-09-04T18:36:18.982793992, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:36:19.014694333, 2018-09-04T18:36:24.982694333, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T18:43:01.012983560, 2018-09-04T18:43:01.480983560, 0xFF0000, waveform, 0
2018-09-04T18:58:01.009088993, 2018-09-04T18:58:01.477088993, 0xFF0000, waveform, 0
2018-09-04T19:06:37.006926417, 2018-09-04T19:06:42.974926417, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:06:43.006886839, 2018-09-04T19:06:48.974886839, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:07:13.006729006, 2018-09-04T19:07:18.974729006, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:07:19.006729483, 2018-09-04T19:07:24.974729483, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:08:49.006396055, 2018-09-04T19:08:54.974396055, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:08:55.006336450, 2018-09-04T19:09:00.974336450, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:13:01.005314350, 2018-09-04T19:13:01.473314350, 0xFF0000, waveform, 0
2018-09-04T19:28:01.001719713, 2018-09-04T19:28:01.469719713, 0xFF0000, waveform, 0
2018-09-04T19:33:25.000543236, 2018-09-04T19:33:30.968543236, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:33:31.000443696, 2018-09-04T19:33:36.968443696, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:35:25.000051975, 2018-09-04T19:35:30.968051975, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:35:31.000052332, 2018-09-04T19:35:36.968052332, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T19:43:00.998445034, 2018-09-04T19:43:01.466445034, 0xFF0000, waveform, 0
2018-09-04T19:58:00.995550394, 2018-09-04T19:58:01.463550394, 0xFF0000, waveform, 0
2018-09-04T20:05:24.994242668, 2018-09-04T20:05:30.962242668, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:05:30.994183182, 2018-09-04T20:05:36.962183182, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:06:00.994085311, 2018-09-04T20:06:06.962085311, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:06:06.994085788, 2018-09-04T20:06:12.962085788, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:10:48.993266224, 2018-09-04T20:10:54.961266224, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:10:54.993206620, 2018-09-04T20:11:00.961206620, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:13:00.992915868, 2018-09-04T20:13:01.460915868, 0xFF0000, waveform, 0
2018-09-04T20:17:36.992135882, 2018-09-04T20:17:42.960135882, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:17:42.992136359, 2018-09-04T20:17:48.960136359, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:18:00.992037653, 2018-09-04T20:18:06.960037653, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:18:06.992038011, 2018-09-04T20:18:12.960038011, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T20:28:00.990381240, 2018-09-04T20:28:01.458381240, 0xFF0000, waveform, 0
2018-09-04T20:43:00.988046526, 2018-09-04T20:43:01.456046526, 0xFF0000, waveform, 0
2018-09-04T20:58:00.985772013, 2018-09-04T20:58:01.453772013, 0xFF0000, waveform, 0
2018-09-04T21:01:48.985228538, 2018-09-04T21:01:54.953228538, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:01:54.985228896, 2018-09-04T21:02:00.953228896, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:00.985229372, 2018-09-04T21:02:06.953229372, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:06.985189795, 2018-09-04T21:02:12.953189795, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:12.985190272, 2018-09-04T21:02:18.953190272, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:18.985130667, 2018-09-04T21:02:24.953130667, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:24.985131144, 2018-09-04T21:02:30.953131144, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:30.985131621, 2018-09-04T21:02:36.953131621, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:36.985092043, 2018-09-04T21:02:42.953092043, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:42.985092401, 2018-09-04T21:02:48.953092401, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:48.985132932, 2018-09-04T21:02:54.953132932, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:02:54.985093355, 2018-09-04T21:03:00.953093355, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:05:24.984704256, 2018-09-04T21:05:30.952704256, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:05:30.984704613, 2018-09-04T21:05:36.952704613, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:13:00.983637332, 2018-09-04T21:13:01.451637332, 0xFF0000, waveform, 0
2018-09-04T21:25:36.981892228, 2018-09-04T21:25:42.949892228, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:25:42.981892704, 2018-09-04T21:25:48.949892704, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:25:48.981933116, 2018-09-04T21:25:54.949933116, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:25:54.981893539, 2018-09-04T21:26:00.949893539, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:00.981894016, 2018-09-04T21:26:06.949894016, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:06.981834411, 2018-09-04T21:26:12.949834411, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:12.981834888, 2018-09-04T21:26:18.949834888, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:18.981835246, 2018-09-04T21:26:24.949835246, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:24.981795787, 2018-09-04T21:26:30.949795787, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:30.981796145, 2018-09-04T21:26:36.949796145, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:36.981796622, 2018-09-04T21:26:42.949796622, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:26:42.981737017, 2018-09-04T21:26:48.949737017, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:27:48.981601834, 2018-09-04T21:27:54.949601834, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:27:54.981602311, 2018-09-04T21:28:00.949602311, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:28:00.981542706, 2018-09-04T21:28:01.449542706, 0xFF0000, waveform, 0
2018-09-04T21:43:00.979668140, 2018-09-04T21:43:01.447668140, 0xFF0000, waveform, 0
2018-09-04T21:49:36.978736877, 2018-09-04T21:49:42.946736877, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:49:42.978737235, 2018-09-04T21:49:48.946737235, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:49:48.978797674, 2018-09-04T21:49:54.946797674, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:49:54.978738188, 2018-09-04T21:50:00.946738188, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:00.978738546, 2018-09-04T21:50:06.946738546, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:06.978739023, 2018-09-04T21:50:12.946739023, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:12.978699445, 2018-09-04T21:50:18.946699445, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:18.978699922, 2018-09-04T21:50:24.946699922, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:24.978700280, 2018-09-04T21:50:30.946700280, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:30.978640794, 2018-09-04T21:50:36.946640794, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:36.978641152, 2018-09-04T21:50:42.946641152, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:42.978601694, 2018-09-04T21:50:48.946601694, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:48.978642106, 2018-09-04T21:50:54.946642106, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:50:54.978642463, 2018-09-04T21:51:00.946642463, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T21:58:00.977733492, 2018-09-04T21:58:01.445733492, 0xFF0000, waveform, 0
2018-09-04T22:13:00.975938796, 2018-09-04T22:13:01.443938796, 0xFF0000, waveform, 0
2018-09-04T22:28:00.974164247, 2018-09-04T22:28:01.442164247, 0xFF0000, waveform, 0
2018-09-04T22:28:36.974106788, 2018-09-04T22:28:42.942106788, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:28:42.974067211, 2018-09-04T22:28:48.942067211, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:28:48.974067687, 2018-09-04T22:28:54.942067687, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:28:54.974068164, 2018-09-04T22:29:00.942068164, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:29:48.973972082, 2018-09-04T22:29:54.941972082, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:29:54.973972439, 2018-09-04T22:30:00.941972439, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:00.973972916, 2018-09-04T22:30:06.941972916, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:06.973913311, 2018-09-04T22:30:12.941913311, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:12.973913788, 2018-09-04T22:30:18.941913788, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:18.973914265, 2018-09-04T22:30:24.941914265, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:24.973874688, 2018-09-04T22:30:30.941874688, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:30.973915100, 2018-09-04T22:30:36.941915100, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:36.973915576, 2018-09-04T22:30:42.941915576, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:30:42.973875999, 2018-09-04T22:30:48.941875999, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:43:00.972469568, 2018-09-04T22:43:01.440469568, 0xFF0000, waveform, 0
2018-09-04T22:58:00.970894932, 2018-09-04T22:58:01.438894932, 0xFF0000, waveform, 0
2018-09-04T22:59:24.970741033, 2018-09-04T22:59:30.938741033, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:59:30.970741510, 2018-09-04T22:59:36.938741510, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:59:36.970701932, 2018-09-04T22:59:42.938701932, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T22:59:42.970742344, 2018-09-04T22:59:48.938742344, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:24.970705389, 2018-09-04T23:00:30.938705389, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:30.970645904, 2018-09-04T23:00:36.938645904, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:36.970646262, 2018-09-04T23:00:42.938646262, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:42.970606684, 2018-09-04T23:00:48.938606684, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:48.970607161, 2018-09-04T23:00:54.938607161, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:00:54.970607638, 2018-09-04T23:01:00.938607638, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:01:00.970607995, 2018-09-04T23:01:06.938607995, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:01:06.970608472, 2018-09-04T23:01:12.938608472, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:01:12.970608949, 2018-09-04T23:01:18.938608949, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:01:18.970549345, 2018-09-04T23:01:24.938549345, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:13:00.969360351, 2018-09-04T23:13:01.437360351, 0xFF0000, waveform, 0
2018-09-04T23:16:36.969016075, 2018-09-04T23:16:42.937016075, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:16:42.969016432, 2018-09-04T23:16:48.937016432, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:17:36.968920350, 2018-09-04T23:17:42.936920350, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:17:42.968920826, 2018-09-04T23:17:48.936920826, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:18:36.968824744, 2018-09-04T23:18:42.936824744, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:18:42.968825221, 2018-09-04T23:18:48.936825221, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:18:48.968785643, 2018-09-04T23:18:54.936785643, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:18:54.968786001, 2018-09-04T23:19:00.936786001, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:19:48.968729972, 2018-09-04T23:19:54.936729972, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:19:54.968690395, 2018-09-04T23:20:00.936690395, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:20:00.968690872, 2018-09-04T23:20:06.936690872, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:20:06.968691229, 2018-09-04T23:20:12.936691229, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:20:36.968633413, 2018-09-04T23:20:42.936633413, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:20:42.968593955, 2018-09-04T23:20:48.936593955, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:28:00.967925667, 2018-09-04T23:28:01.435925667, 0xFF0000, waveform, 0
2018-09-04T23:31:36.967481374, 2018-09-04T23:31:42.935481374, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:31:42.967481851, 2018-09-04T23:31:48.935481851, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:31:48.967482328, 2018-09-04T23:31:54.935482328, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:31:54.967442750, 2018-09-04T23:32:00.935442750, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:00.967483162, 2018-09-04T23:32:06.935483162, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:06.967483639, 2018-09-04T23:32:12.935483639, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:12.967444062, 2018-09-04T23:32:18.935444062, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:18.967444419, 2018-09-04T23:32:24.935444419, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:24.967444896, 2018-09-04T23:32:30.935444896, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:30.967385292, 2018-09-04T23:32:36.935385292, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:36.967385768, 2018-09-04T23:32:42.935385768, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:32:42.967386245, 2018-09-04T23:32:48.935386245, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:35:36.967098832, 2018-09-04T23:35:42.935098832, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:35:42.967059254, 2018-09-04T23:35:48.935059254, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:43:00.966231107, 2018-09-04T23:43:01.434231107, 0xFF0000, waveform, 0
2018-09-04T23:55:12.964684247, 2018-09-04T23:55:18.932684247, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:55:18.964684724, 2018-09-04T23:55:24.932684724, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:55:36.964645981, 2018-09-04T23:55:42.932645981, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:55:42.964586496, 2018-09-04T23:55:48.932586496, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:58:00.964296460, 2018-09-04T23:58:01.432296460, 0xFF0000, waveform, 0
2018-09-04T23:58:12.964257359, 2018-09-04T23:58:18.932257359, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T23:58:18.964257717, 2018-09-04T23:58:24.932257717, 0x0000FF, waveform-continuous-burst, 2
