Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-29T17:25:06.345765769, 2014-08-29T17:25:12.313765769, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:25:36.345763862, 2014-08-29T17:25:36.813763862, 0xFF0000, waveform, 0
2014-08-29T17:26:30.345760405, 2014-08-29T17:26:36.313760405, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:28:12.345753967, 2014-08-29T17:28:18.313753967, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:29:42.345688223, 2014-08-29T17:29:48.313688223, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:30:18.345745921, 2014-08-29T17:30:24.313745921, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:31:06.345682859, 2014-08-29T17:31:12.313682859, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:31:18.345682084, 2014-08-29T17:31:24.313682084, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:31:42.345740556, 2014-08-29T17:31:48.313740556, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:34:48.345668733, 2014-08-29T17:34:54.313668733, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:40:36.345646619, 2014-08-29T17:40:36.813646619, 0xFF0000, waveform, 0
2014-08-29T17:42:24.345639705, 2014-08-29T17:42:30.313639705, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:44:18.345632493, 2014-08-29T17:44:24.313632493, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:48:06.345617949, 2014-08-29T17:48:12.313617949, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:49:00.345574557, 2014-08-29T17:49:06.313574557, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:49:42.345611870, 2014-08-29T17:49:48.313611870, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:50:42.345568060, 2014-08-29T17:50:48.313568060, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:53:48.345596194, 2014-08-29T17:53:54.313596194, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:54:24.345593929, 2014-08-29T17:54:30.313593929, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:54:30.345553517, 2014-08-29T17:54:36.313553517, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:55:24.345590114, 2014-08-29T17:55:30.313590114, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:55:30.345589697, 2014-08-29T17:55:36.313589697, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:55:36.345549345, 2014-08-29T17:55:36.813549345, 0xFF0000, waveform, 0
2014-08-29T17:57:06.345583617, 2014-08-29T17:57:12.313583617, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:57:12.345543205, 2014-08-29T17:57:18.313543205, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:58:48.345577120, 2014-08-29T17:58:54.313577120, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:00:36.345570266, 2014-08-29T18:00:42.313570266, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:10:36.345532059, 2014-08-29T18:10:36.813532059, 0xFF0000, waveform, 0
2014-08-29T18:14:18.345517933, 2014-08-29T18:14:24.313517933, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:14:42.345516443, 2014-08-29T18:14:48.313516443, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:15:36.345512986, 2014-08-29T18:15:42.313512986, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:15:54.345511853, 2014-08-29T18:16:00.313511853, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:17:00.345507621, 2014-08-29T18:17:06.313507621, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:17:54.345564186, 2014-08-29T18:18:00.313564186, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:18:00.345503807, 2014-08-29T18:18:06.313503807, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:18:06.345563411, 2014-08-29T18:18:12.313563411, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:18:48.345500767, 2014-08-29T18:18:54.313500767, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:19:00.345560014, 2014-08-29T18:19:06.313560014, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:20:36.345553874, 2014-08-29T18:20:42.313553874, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:21:12.345551609, 2014-08-29T18:21:18.313551609, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:21:36.345550060, 2014-08-29T18:21:42.313550060, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:25:36.345574796, 2014-08-29T18:25:36.813574796, 0xFF0000, waveform, 0
2014-08-29T18:37:06.345590889, 2014-08-29T18:37:12.313590889, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:38:06.345587074, 2014-08-29T18:38:12.313587074, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:40:06.345579445, 2014-08-29T18:40:12.313579445, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:40:36.345577538, 2014-08-29T18:40:36.813577538, 0xFF0000, waveform, 0
2014-08-29T18:40:54.345616400, 2014-08-29T18:41:00.313616400, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:41:00.345575988, 2014-08-29T18:41:06.313575988, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:43:12.345567584, 2014-08-29T18:43:18.313567584, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:43:18.345607221, 2014-08-29T18:43:24.313607221, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:43:24.345606863, 2014-08-29T18:43:30.313606863, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:45:24.345599234, 2014-08-29T18:45:30.313599234, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:45:30.345598816, 2014-08-29T18:45:36.313598816, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:45:36.345558464, 2014-08-29T18:45:42.313558464, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:46:54.345593452, 2014-08-29T18:47:00.313593452, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:48:00.345649302, 2014-08-29T18:48:06.313649302, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T18:55:36.345660269, 2014-08-29T18:55:36.813660269, 0xFF0000, waveform, 0
2014-08-29T19:02:18.345694661, 2014-08-29T19:02:24.313694661, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:03:42.345689356, 2014-08-29T19:03:48.313689356, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:04:00.345688223, 2014-08-29T19:04:06.313688223, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:04:36.345725893, 2014-08-29T19:04:42.313725893, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:04:42.345725536, 2014-08-29T19:04:48.313725536, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:04:48.345685124, 2014-08-29T19:04:54.313685124, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:05:06.345723986, 2014-08-29T19:05:12.313723986, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:09:54.345765650, 2014-08-29T19:10:00.313765650, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:10:00.345765292, 2014-08-29T19:10:06.313765292, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:10:18.345764160, 2014-08-29T19:10:24.313764160, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:10:24.345763742, 2014-08-29T19:10:30.313763742, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:10:36.345763027, 2014-08-29T19:10:36.813763027, 0xFF0000, waveform, 0
2014-08-29T19:11:12.345760703, 2014-08-29T19:11:18.313760703, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:12:12.345756888, 2014-08-29T19:12:18.313756888, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:23:30.345853745, 2014-08-29T19:23:36.313853745, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:23:36.345913350, 2014-08-29T19:23:42.313913350, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:23:48.345912575, 2014-08-29T19:23:54.313912575, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:23:54.345852196, 2014-08-29T19:24:00.313852196, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:24:18.345910668, 2014-08-29T19:24:24.313910668, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:24:30.345849931, 2014-08-29T19:24:36.313849931, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:24:54.345908403, 2014-08-29T19:25:00.313908403, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:25:06.345907628, 2014-08-29T19:25:12.313907628, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:25:12.345907270, 2014-08-29T19:25:18.313907270, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:25:36.345905721, 2014-08-29T19:25:42.313905721, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:25:36.345905721, 2014-08-29T19:25:36.813905721, 0xFF0000, waveform, 0
2014-08-29T19:26:12.345903456, 2014-08-29T19:26:18.313903456, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:26:24.345902681, 2014-08-29T19:26:30.313902681, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:28:24.345935046, 2014-08-29T19:28:30.313935046, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:40:36.346048474, 2014-08-29T19:40:36.814048474, 0xFF0000, waveform, 0
2014-08-29T19:47:48.346160948, 2014-08-29T19:47:54.314160948, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:47:54.346160590, 2014-08-29T19:48:00.314160590, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:49:48.346213340, 2014-08-29T19:49:54.314213340, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:49:54.346152961, 2014-08-29T19:50:00.314152961, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:51:54.346205294, 2014-08-29T19:52:00.314205294, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:52:06.346204578, 2014-08-29T19:52:12.314204578, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:55:06.346233129, 2014-08-29T19:55:12.314233129, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:55:18.346292316, 2014-08-29T19:55:24.314292316, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T19:55:36.346231222, 2014-08-29T19:55:36.814231222, 0xFF0000, waveform, 0
2014-08-29T20:10:36.346533954, 2014-08-29T20:10:36.814533954, 0xFF0000, waveform, 0
2014-08-29T20:25:36.346816658, 2014-08-29T20:25:36.814816658, 0xFF0000, waveform, 0
2014-08-29T20:40:36.347119390, 2014-08-29T20:40:36.815119390, 0xFF0000, waveform, 0
2014-08-29T20:41:36.347115576, 2014-08-29T20:41:42.315115576, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:42:54.347210586, 2014-08-29T20:43:00.315210586, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:47:24.347293436, 2014-08-29T20:47:30.315293436, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:47:30.347293078, 2014-08-29T20:47:36.315293078, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:47:54.347291529, 2014-08-29T20:48:00.315291529, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:48:06.347290754, 2014-08-29T20:48:12.315290754, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:48:24.347289621, 2014-08-29T20:48:30.315289621, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:48:30.347289264, 2014-08-29T20:48:36.315289264, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:48:42.347288489, 2014-08-29T20:48:48.315288489, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:48:48.347328066, 2014-08-29T20:48:54.315328066, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:49:00.347327351, 2014-08-29T20:49:06.315327351, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:49:18.347326159, 2014-08-29T20:49:24.315326159, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T20:55:36.347502112, 2014-08-29T20:55:36.815502112, 0xFF0000, waveform, 0
2014-08-29T21:10:36.347944855, 2014-08-29T21:10:36.815944855, 0xFF0000, waveform, 0
2014-08-29T21:25:36.348547577, 2014-08-29T21:25:36.816547577, 0xFF0000, waveform, 0
2014-08-29T21:40:36.349390327, 2014-08-29T21:40:36.817390327, 0xFF0000, waveform, 0
2014-08-29T21:53:24.350041449, 2014-08-29T21:53:30.318041449, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T21:53:48.350039958, 2014-08-29T21:53:54.318039958, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T21:55:36.350133061, 2014-08-29T21:55:36.818133061, 0xFF0000, waveform, 0
2014-08-29T21:55:42.350132703, 2014-08-29T21:55:48.318132703, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T21:57:00.350227713, 2014-08-29T21:57:06.318227713, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:04:54.350497543, 2014-08-29T22:05:00.318497543, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:06:18.350492238, 2014-08-29T22:06:24.318492238, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:06:24.350491821, 2014-08-29T22:06:30.318491821, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:06:30.350491464, 2014-08-29T22:06:36.318491464, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:06:42.350490689, 2014-08-29T22:06:48.318490689, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:06:48.350530326, 2014-08-29T22:06:54.318530326, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:10:36.350615799, 2014-08-29T22:10:36.818615799, 0xFF0000, waveform, 0
2014-08-29T22:25:36.350718498, 2014-08-29T22:25:36.818718498, 0xFF0000, waveform, 0
2014-08-29T22:40:36.350661277, 2014-08-29T22:40:36.818661277, 0xFF0000, waveform, 0
2014-08-29T22:48:12.350572228, 2014-08-29T22:48:18.318572228, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:52:00.350557744, 2014-08-29T22:52:06.318557744, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:52:06.350557327, 2014-08-29T22:52:12.318557327, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:52:12.350556969, 2014-08-29T22:52:18.318556969, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:55:36.350503981, 2014-08-29T22:55:36.818503981, 0xFF0000, waveform, 0
2014-08-29T22:57:00.350498676, 2014-08-29T22:57:06.318498676, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T22:59:54.350427567, 2014-08-29T23:00:00.318427567, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:00:00.350427210, 2014-08-29T23:00:06.318427210, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:10:36.350286722, 2014-08-29T23:10:42.318286722, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:10:36.350286722, 2014-08-29T23:10:36.818286722, 0xFF0000, waveform, 0
2014-08-29T23:10:42.350286364, 2014-08-29T23:10:48.318286364, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:10:48.350285947, 2014-08-29T23:10:54.318285947, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:10:54.350285589, 2014-08-29T23:11:00.318285589, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:11:00.350285172, 2014-08-29T23:11:06.318285172, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:11:12.350284457, 2014-08-29T23:11:18.318284457, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:25:18.350030601, 2014-08-29T23:25:24.318030601, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:25:30.350029826, 2014-08-29T23:25:36.318029826, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:25:36.349989473, 2014-08-29T23:25:36.817989473, 0xFF0000, waveform, 0
2014-08-29T23:25:42.349989056, 2014-08-29T23:25:48.317989056, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:29:30.349914550, 2014-08-29T23:29:36.317914550, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:29:42.349913835, 2014-08-29T23:29:48.317913835, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:29:54.349913060, 2014-08-29T23:30:00.317913060, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:30:12.349911868, 2014-08-29T23:30:18.317911868, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:30:42.349909961, 2014-08-29T23:30:48.317909961, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:30:48.349869608, 2014-08-29T23:30:54.317869608, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:31:06.349868476, 2014-08-29T23:31:12.317868476, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:31:12.349868059, 2014-08-29T23:31:18.317868059, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:31:18.349907696, 2014-08-29T23:31:24.317907696, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:31:30.349866926, 2014-08-29T23:31:36.317866926, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:38:54.349738657, 2014-08-29T23:39:00.317738657, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:39:12.349737524, 2014-08-29T23:39:18.317737524, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:40:36.349732220, 2014-08-29T23:40:36.817732220, 0xFF0000, waveform, 0
2014-08-29T23:42:30.349664926, 2014-08-29T23:42:36.317664926, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:43:30.349621117, 2014-08-29T23:43:36.317621117, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:44:00.349619209, 2014-08-29T23:44:06.317619209, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:44:06.349618852, 2014-08-29T23:44:12.317618852, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:44:12.349558472, 2014-08-29T23:44:18.317558472, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:44:42.349616527, 2014-08-29T23:44:48.317616527, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:45:12.349614620, 2014-08-29T23:45:18.317614620, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:45:30.349613487, 2014-08-29T23:45:36.317613487, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:46:48.349548518, 2014-08-29T23:46:54.317548518, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:47:12.349506974, 2014-08-29T23:47:18.317506974, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:48:30.349542021, 2014-08-29T23:48:36.317542021, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T23:55:36.349374949, 2014-08-29T23:55:36.817374949, 0xFF0000, waveform, 0
