Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-28T13:43:42.119266867, 2016-06-28T13:43:48.087266867, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:00.119306862, 2016-06-28T13:44:06.087306862, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:06.119266867, 2016-06-28T13:44:12.087266867, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:12.119266867, 2016-06-28T13:44:18.087266867, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:18.119266867, 2016-06-28T13:44:24.087266867, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:36.119266927, 2016-06-28T13:44:42.087266927, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:42.119266927, 2016-06-28T13:44:48.087266927, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:48.119306921, 2016-06-28T13:44:54.087306921, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:44:54.119266927, 2016-06-28T13:45:00.087266927, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:51:12.119407355, 2016-06-28T13:51:18.087407355, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:51:18.119467318, 2016-06-28T13:51:24.087467318, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:54:12.119507551, 2016-06-28T13:54:18.087507551, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:54:18.119507551, 2016-06-28T13:54:24.087507551, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:56:36.119567692, 2016-06-28T13:56:36.587567692, 0xFF0000, waveform, 0
2016-06-28T14:01:36.119668006, 2016-06-28T14:01:42.087668006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:01:42.119708001, 2016-06-28T14:01:48.087708001, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:24.119808375, 2016-06-28T14:07:30.087808375, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:30.119868397, 2016-06-28T14:07:36.087868397, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:36.119808375, 2016-06-28T14:07:42.087808375, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:42.119868397, 2016-06-28T14:07:48.087868397, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:48.119808375, 2016-06-28T14:07:54.087808375, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:07:54.119808375, 2016-06-28T14:08:00.087808375, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:08:00.119868397, 2016-06-28T14:08:06.087868397, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:08:06.119808435, 2016-06-28T14:08:12.087808435, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:08:48.119868457, 2016-06-28T14:08:54.087868457, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:08:54.119868457, 2016-06-28T14:09:00.087868457, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:09:00.119868457, 2016-06-28T14:09:06.087868457, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:09:06.119908452, 2016-06-28T14:09:12.087908452, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:11:36.119968652, 2016-06-28T14:11:36.587968652, 0xFF0000, waveform, 0
2016-06-28T14:26:36.120369613, 2016-06-28T14:26:36.588369613, 0xFF0000, waveform, 0
2016-06-28T14:37:24.120670318, 2016-06-28T14:37:30.088670318, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:37:30.120710313, 2016-06-28T14:37:36.088710313, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:37:36.120670318, 2016-06-28T14:37:42.088670318, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:37:42.120710313, 2016-06-28T14:37:48.088710313, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:40:00.120810449, 2016-06-28T14:40:06.088810449, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:40:06.120770454, 2016-06-28T14:40:12.088770454, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T14:41:36.120870590, 2016-06-28T14:41:36.588870590, 0xFF0000, waveform, 0
2016-06-28T14:56:36.121371507, 2016-06-28T14:56:36.589371507, 0xFF0000, waveform, 0
2016-06-28T15:11:36.121912300, 2016-06-28T15:11:36.589912300, 0xFF0000, waveform, 0
2016-06-28T15:26:36.122513115, 2016-06-28T15:26:36.590513115, 0xFF0000, waveform, 0
2016-06-28T15:41:36.123213887, 2016-06-28T15:41:36.591213887, 0xFF0000, waveform, 0
2016-06-28T15:56:36.124174654, 2016-06-28T15:56:36.592174654, 0xFF0000, waveform, 0
2016-06-28T16:11:36.125275433, 2016-06-28T16:11:36.593275433, 0xFF0000, waveform, 0
2016-06-28T16:26:36.126376211, 2016-06-28T16:26:36.594376211, 0xFF0000, waveform, 0
2016-06-28T16:41:36.127277016, 2016-06-28T16:41:36.595277016, 0xFF0000, waveform, 0
2016-06-28T16:56:36.127817809, 2016-06-28T16:56:36.595817809, 0xFF0000, waveform, 0
2016-06-28T17:11:36.128018558, 2016-06-28T17:11:36.596018558, 0xFF0000, waveform, 0
2016-06-28T17:19:12.128078997, 2016-06-28T17:19:18.096078997, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:19:18.128118991, 2016-06-28T17:19:24.096118991, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:25:12.128179311, 2016-06-28T17:25:18.096179311, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:25:18.128119289, 2016-06-28T17:25:24.096119289, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:26:36.128119349, 2016-06-28T17:26:36.596119349, 0xFF0000, waveform, 0
2016-06-28T17:31:12.128179609, 2016-06-28T17:31:18.096179609, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:31:18.128119587, 2016-06-28T17:31:24.096119587, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:37:12.128119945, 2016-06-28T17:37:18.096119945, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:37:18.128119945, 2016-06-28T17:37:24.096119945, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:41:36.128120124, 2016-06-28T17:41:36.596120124, 0xFF0000, waveform, 0
2016-06-28T17:43:12.128120243, 2016-06-28T17:43:18.096120243, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:43:18.128080248, 2016-06-28T17:43:24.096080248, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:49:12.128080546, 2016-06-28T17:49:18.096080546, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:49:18.128020584, 2016-06-28T17:49:24.096020584, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:55:12.128020882, 2016-06-28T17:55:18.096020882, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:55:18.127980887, 2016-06-28T17:55:24.095980887, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T17:56:36.127980947, 2016-06-28T17:56:36.595980947, 0xFF0000, waveform, 0
2016-06-28T18:01:12.127921164, 2016-06-28T18:01:18.095921164, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:01:18.127981185, 2016-06-28T18:01:24.095981185, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:07:12.127881467, 2016-06-28T18:07:18.095881467, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:07:18.127881467, 2016-06-28T18:07:24.095881467, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:11:36.127821743, 2016-06-28T18:11:36.595821743, 0xFF0000, waveform, 0
2016-06-28T18:13:12.127781808, 2016-06-28T18:13:18.095781808, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:13:18.127821803, 2016-06-28T18:13:24.095821803, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:19:12.127722144, 2016-06-28T18:19:18.095722144, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:19:18.127722144, 2016-06-28T18:19:24.095722144, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:25:12.127622425, 2016-06-28T18:25:18.095622425, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:25:18.127682447, 2016-06-28T18:25:24.095682447, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:26:36.127622485, 2016-06-28T18:26:36.595622485, 0xFF0000, waveform, 0
2016-06-28T18:31:12.127582728, 2016-06-28T18:31:18.095582728, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:31:18.127582728, 2016-06-28T18:31:24.095582728, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:37:12.127483069, 2016-06-28T18:37:18.095483069, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:37:18.127483069, 2016-06-28T18:37:24.095483069, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:41:36.127423286, 2016-06-28T18:41:36.595423286, 0xFF0000, waveform, 0
2016-06-28T18:43:12.127383351, 2016-06-28T18:43:18.095383351, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:43:18.127383351, 2016-06-28T18:43:24.095383351, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:49:12.127283692, 2016-06-28T18:49:18.095283692, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:49:18.127323687, 2016-06-28T18:49:24.095323687, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:55:12.127223968, 2016-06-28T18:55:18.095223968, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T18:58:45.127184152, 2016-06-28T18:58:45.595184152, 0x00FF00, waveform-burst, 1
2016-06-28T18:59:45.127184212, 2016-06-28T18:59:45.595184212, 0x00FF00, waveform-burst, 1
2016-06-28T19:00:45.127184271, 2016-06-28T19:00:45.595184271, 0x00FF00, waveform-burst, 1
2016-06-28T19:01:45.127124309, 2016-06-28T19:01:45.595124309, 0x00FF00, waveform-burst, 1
2016-06-28T19:02:45.127124369, 2016-06-28T19:02:45.595124369, 0x00FF00, waveform-burst, 1
2016-06-28T19:03:45.127124428, 2016-06-28T19:03:45.595124428, 0x00FF00, waveform-burst, 1
2016-06-28T19:04:45.127084493, 2016-06-28T19:04:45.595084493, 0x00FF00, waveform-burst, 1
2016-06-28T19:05:45.127124547, 2016-06-28T19:05:45.595124547, 0x00FF00, waveform-burst, 1
2016-06-28T19:06:45.127084612, 2016-06-28T19:06:45.595084612, 0x00FF00, waveform-burst, 1
2016-06-28T19:07:45.127084672, 2016-06-28T19:07:45.595084672, 0x00FF00, waveform-burst, 1
2016-06-28T19:08:45.127084732, 2016-06-28T19:08:45.595084732, 0x00FF00, waveform-burst, 1
2016-06-28T19:09:45.127024769, 2016-06-28T19:09:45.595024769, 0x00FF00, waveform-burst, 1
2016-06-28T19:10:30.127024769, 2016-06-28T19:10:30.595024769, 0xFF0000, waveform, 0
2016-06-28T19:10:45.127084791, 2016-06-28T19:10:45.595084791, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:15.627024829, 2016-06-28T19:11:16.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:17.127024829, 2016-06-28T19:11:17.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:17.627024829, 2016-06-28T19:11:18.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:18.127024829, 2016-06-28T19:11:18.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:19.126984834, 2016-06-28T19:11:19.594984834, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:19.627024829, 2016-06-28T19:11:20.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:21.127024829, 2016-06-28T19:11:21.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:21.627024829, 2016-06-28T19:11:22.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:23.127024829, 2016-06-28T19:11:23.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:23.627024829, 2016-06-28T19:11:24.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:24.127024829, 2016-06-28T19:11:24.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:25.127024829, 2016-06-28T19:11:25.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:25.627024829, 2016-06-28T19:11:26.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:27.127024829, 2016-06-28T19:11:27.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:27.627024829, 2016-06-28T19:11:28.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:29.127024829, 2016-06-28T19:11:29.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:29.627024829, 2016-06-28T19:11:30.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:30.127024829, 2016-06-28T19:11:30.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:31.127024829, 2016-06-28T19:11:31.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:31.627024829, 2016-06-28T19:11:32.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:33.127024829, 2016-06-28T19:11:33.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:33.627024829, 2016-06-28T19:11:34.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:35.126984834, 2016-06-28T19:11:35.594984834, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:35.626984834, 2016-06-28T19:11:36.094984834, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:36.126984834, 2016-06-28T19:11:36.594984834, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:37.127024829, 2016-06-28T19:11:37.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:37.627024829, 2016-06-28T19:11:38.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:39.127024829, 2016-06-28T19:11:39.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:39.627024829, 2016-06-28T19:11:40.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:41.127024829, 2016-06-28T19:11:41.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:41.627024829, 2016-06-28T19:11:42.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:42.127024829, 2016-06-28T19:11:42.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:43.127024829, 2016-06-28T19:11:43.595024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:43.627024829, 2016-06-28T19:11:44.095024829, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:45.127024888, 2016-06-28T19:11:45.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:45.627024888, 2016-06-28T19:11:46.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:47.127024888, 2016-06-28T19:11:47.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:47.627024888, 2016-06-28T19:11:48.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:48.127024888, 2016-06-28T19:11:48.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:49.127024888, 2016-06-28T19:11:49.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:49.627024888, 2016-06-28T19:11:50.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:51.127024888, 2016-06-28T19:11:51.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:51.626984894, 2016-06-28T19:11:52.094984894, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:53.126984894, 2016-06-28T19:11:53.594984894, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:53.626984894, 2016-06-28T19:11:54.094984894, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:54.126984894, 2016-06-28T19:11:54.594984894, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:55.127024888, 2016-06-28T19:11:55.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:55.627024888, 2016-06-28T19:11:56.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:57.127024888, 2016-06-28T19:11:57.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:57.627024888, 2016-06-28T19:11:58.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:59.127024888, 2016-06-28T19:11:59.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:11:59.627024888, 2016-06-28T19:12:00.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:00.127024888, 2016-06-28T19:12:00.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:01.127024888, 2016-06-28T19:12:01.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:01.627024888, 2016-06-28T19:12:02.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:03.127024888, 2016-06-28T19:12:03.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:03.627024888, 2016-06-28T19:12:04.095024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:05.127024888, 2016-06-28T19:12:05.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:12:06.127024888, 2016-06-28T19:12:06.595024888, 0x00FF00, waveform-burst, 1
2016-06-28T19:13:05.126984953, 2016-06-28T19:13:05.594984953, 0x00FF00, waveform-burst, 1
2016-06-28T19:14:05.126984953, 2016-06-28T19:14:05.594984953, 0x00FF00, waveform-burst, 1
2016-06-28T19:15:05.126985013, 2016-06-28T19:15:05.594985013, 0x00FF00, waveform-burst, 1
2016-06-28T19:16:05.126985073, 2016-06-28T19:16:05.594985073, 0x00FF00, waveform-burst, 1
2016-06-28T19:17:05.126925110, 2016-06-28T19:17:05.594925110, 0x00FF00, waveform-burst, 1
2016-06-28T19:18:05.126925170, 2016-06-28T19:18:05.594925170, 0x00FF00, waveform-burst, 1
2016-06-28T19:19:05.126925230, 2016-06-28T19:19:05.594925230, 0x00FF00, waveform-burst, 1
2016-06-28T19:20:05.126885294, 2016-06-28T19:20:05.594885294, 0x00FF00, waveform-burst, 1
2016-06-28T19:21:05.126885354, 2016-06-28T19:21:05.594885354, 0x00FF00, waveform-burst, 1
2016-06-28T19:22:05.126885414, 2016-06-28T19:22:05.594885414, 0x00FF00, waveform-burst, 1
2016-06-28T19:23:05.126825451, 2016-06-28T19:23:05.594825451, 0x00FF00, waveform-burst, 1
2016-06-28T19:24:05.126825511, 2016-06-28T19:24:05.594825511, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:05.126825571, 2016-06-28T19:25:05.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:30.126825571, 2016-06-28T19:25:30.594825571, 0xFF0000, waveform, 0
2016-06-28T19:25:35.626825571, 2016-06-28T19:25:36.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:37.126825571, 2016-06-28T19:25:37.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:37.626825571, 2016-06-28T19:25:38.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:39.126825571, 2016-06-28T19:25:39.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:39.626825571, 2016-06-28T19:25:40.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:41.126825571, 2016-06-28T19:25:41.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:41.626825571, 2016-06-28T19:25:42.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:42.126825571, 2016-06-28T19:25:42.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:43.126825571, 2016-06-28T19:25:43.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:43.626825571, 2016-06-28T19:25:44.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:45.126825571, 2016-06-28T19:25:45.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:45.626825571, 2016-06-28T19:25:46.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:47.126825571, 2016-06-28T19:25:47.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:47.626825571, 2016-06-28T19:25:48.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:48.126825571, 2016-06-28T19:25:48.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:49.126785576, 2016-06-28T19:25:49.594785576, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:49.626785576, 2016-06-28T19:25:50.094785576, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:51.126785576, 2016-06-28T19:25:51.594785576, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:51.626785576, 2016-06-28T19:25:52.094785576, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:53.126825571, 2016-06-28T19:25:53.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:53.626825571, 2016-06-28T19:25:54.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:54.126825571, 2016-06-28T19:25:54.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:55.126825571, 2016-06-28T19:25:55.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:55.626825571, 2016-06-28T19:25:56.094825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:57.126825571, 2016-06-28T19:25:57.594825571, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:57.626825630, 2016-06-28T19:25:58.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:59.126825630, 2016-06-28T19:25:59.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:25:59.626825630, 2016-06-28T19:26:00.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:00.126825630, 2016-06-28T19:26:00.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:01.126825630, 2016-06-28T19:26:01.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:01.626825630, 2016-06-28T19:26:02.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:03.126825630, 2016-06-28T19:26:03.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:03.626825630, 2016-06-28T19:26:04.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:05.126785635, 2016-06-28T19:26:05.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:05.626785635, 2016-06-28T19:26:06.094785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:06.126785635, 2016-06-28T19:26:06.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:07.126785635, 2016-06-28T19:26:07.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:07.626785635, 2016-06-28T19:26:08.094785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:09.126785635, 2016-06-28T19:26:09.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:09.626825630, 2016-06-28T19:26:10.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:11.126825630, 2016-06-28T19:26:11.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:11.626825630, 2016-06-28T19:26:12.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:12.126825630, 2016-06-28T19:26:12.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:13.126825630, 2016-06-28T19:26:13.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:13.626825630, 2016-06-28T19:26:14.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:15.126825630, 2016-06-28T19:26:15.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:15.626825630, 2016-06-28T19:26:16.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:17.126825630, 2016-06-28T19:26:17.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:17.626825630, 2016-06-28T19:26:18.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:18.126825630, 2016-06-28T19:26:18.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:19.126825630, 2016-06-28T19:26:19.594825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:19.626825630, 2016-06-28T19:26:20.094825630, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:21.126785635, 2016-06-28T19:26:21.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:21.626785635, 2016-06-28T19:26:22.094785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:23.126785635, 2016-06-28T19:26:23.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:23.626785635, 2016-06-28T19:26:24.094785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:24.126785635, 2016-06-28T19:26:24.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:25.126785635, 2016-06-28T19:26:25.594785635, 0x00FF00, waveform-burst, 1
2016-06-28T19:26:36.126825630, 2016-06-28T19:26:42.094825630, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:26:42.126785635, 2016-06-28T19:26:48.094785635, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:32:36.126725971, 2016-06-28T19:32:42.094725971, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:32:42.126725971, 2016-06-28T19:32:48.094725971, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:38:36.126626253, 2016-06-28T19:38:42.094626253, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:38:42.126626253, 2016-06-28T19:38:48.094626253, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:41:24.126586377, 2016-06-28T19:41:24.594586377, 0xFF0000, waveform, 0
2016-06-28T19:44:36.126586556, 2016-06-28T19:44:42.094586556, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:44:42.126526594, 2016-06-28T19:44:48.094526594, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:50:36.126486897, 2016-06-28T19:50:42.094486897, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:50:42.126486897, 2016-06-28T19:50:48.094486897, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:56:24.126427173, 2016-06-28T19:56:24.594427173, 0xFF0000, waveform, 0
2016-06-28T19:56:36.126427173, 2016-06-28T19:56:42.094427173, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T19:56:42.126387178, 2016-06-28T19:56:48.094387178, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:02:36.126327514, 2016-06-28T20:02:42.094327514, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:02:42.126387536, 2016-06-28T20:02:48.094387536, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:08:36.126287817, 2016-06-28T20:08:42.094287817, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:08:42.126327812, 2016-06-28T20:08:48.094327812, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:11:24.126287996, 2016-06-28T20:11:24.594287996, 0xFF0000, waveform, 0
2016-06-28T20:14:36.126228153, 2016-06-28T20:14:42.094228153, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:14:42.126228153, 2016-06-28T20:14:48.094228153, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:20:36.126188457, 2016-06-28T20:20:42.094188457, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:20:42.126188457, 2016-06-28T20:20:48.094188457, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:26:24.126128733, 2016-06-28T20:26:24.594128733, 0xFF0000, waveform, 0
2016-06-28T20:26:36.126128792, 2016-06-28T20:26:42.094128792, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:26:42.126188755, 2016-06-28T20:26:48.094188755, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:32:36.126089096, 2016-06-28T20:32:42.094089096, 0x0000FF, waveform-continuous-burst, 2
