Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-19T07:38:02.512641549, 2014-07-19T07:38:02.980641549, 0x00FF00, waveform-burst, 1
2014-07-19T07:38:32.512639522, 2014-07-19T07:38:32.980639522, 0x00FF00, waveform-burst, 1
2014-07-19T07:39:02.512637495, 2014-07-19T07:39:02.980637495, 0x00FF00, waveform-burst, 1
2014-07-19T07:39:32.512595474, 2014-07-19T07:39:32.980595474, 0x00FF00, waveform-burst, 1
2014-07-19T07:40:02.512593388, 2014-07-19T07:40:02.980593388, 0x00FF00, waveform-burst, 1
2014-07-19T07:40:32.512591361, 2014-07-19T07:40:32.980591361, 0x00FF00, waveform-burst, 1
2014-07-19T07:41:02.512629330, 2014-07-19T07:41:02.980629330, 0x00FF00, waveform-burst, 1
2014-07-19T07:41:32.512627303, 2014-07-19T07:41:32.980627303, 0x00FF00, waveform-burst, 1
2014-07-19T07:42:02.512625277, 2014-07-19T07:42:02.980625277, 0x00FF00, waveform-burst, 1
2014-07-19T07:42:32.512583255, 2014-07-19T07:42:32.980583255, 0x00FF00, waveform-burst, 1
2014-07-19T07:43:02.512581229, 2014-07-19T07:43:02.980581229, 0x00FF00, waveform-burst, 1
2014-07-19T07:43:32.512579202, 2014-07-19T07:43:32.980579202, 0x00FF00, waveform-burst, 1
2014-07-19T07:44:02.512617170, 2014-07-19T07:44:02.980617170, 0x00FF00, waveform-burst, 1
2014-07-19T07:44:32.512615144, 2014-07-19T07:44:32.980615144, 0x00FF00, waveform-burst, 1
2014-07-19T07:45:02.512613117, 2014-07-19T07:45:02.980613117, 0x00FF00, waveform-burst, 1
2014-07-19T07:45:32.512571036, 2014-07-19T07:45:32.980571036, 0x00FF00, waveform-burst, 1
2014-07-19T07:46:02.512569010, 2014-07-19T07:46:02.980569010, 0x00FF00, waveform-burst, 1
2014-07-19T07:46:32.512566983, 2014-07-19T07:46:32.980566983, 0x00FF00, waveform-burst, 1
2014-07-19T07:47:02.512604951, 2014-07-19T07:47:02.980604951, 0x00FF00, waveform-burst, 1
2014-07-19T07:47:32.512602925, 2014-07-19T07:47:32.980602925, 0x00FF00, waveform-burst, 1
2014-07-19T07:48:02.512600898, 2014-07-19T07:48:02.980600898, 0x00FF00, waveform-burst, 1
2014-07-19T07:48:32.512598872, 2014-07-19T07:48:32.980598872, 0x00FF00, waveform-burst, 1
2014-07-19T07:49:02.512556850, 2014-07-19T07:49:02.980556850, 0x00FF00, waveform-burst, 1
2014-07-19T07:49:32.512554824, 2014-07-19T07:49:32.980554824, 0x00FF00, waveform-burst, 1
2014-07-19T07:50:01.512592852, 2014-07-19T07:50:01.980592852, 0xFF0000, waveform, 0
2014-07-19T07:50:02.512592792, 2014-07-19T07:50:02.980592792, 0x00FF00, waveform-burst, 1
2014-07-19T07:50:32.512590765, 2014-07-19T07:50:32.980590765, 0x00FF00, waveform-burst, 1
2014-07-19T07:51:02.512588739, 2014-07-19T07:51:02.980588739, 0x00FF00, waveform-burst, 1
2014-07-19T07:51:32.512586712, 2014-07-19T07:51:32.980586712, 0x00FF00, waveform-burst, 1
2014-07-19T07:52:02.512544631, 2014-07-19T07:52:02.980544631, 0x00FF00, waveform-burst, 1
2014-07-19T07:52:32.512542605, 2014-07-19T07:52:32.980542605, 0x00FF00, waveform-burst, 1
2014-07-19T07:53:02.512580573, 2014-07-19T07:53:02.980580573, 0x00FF00, waveform-burst, 1
2014-07-19T07:53:32.512578547, 2014-07-19T07:53:32.980578547, 0x00FF00, waveform-burst, 1
2014-07-19T07:54:02.512576520, 2014-07-19T07:54:02.980576520, 0x00FF00, waveform-burst, 1
2014-07-19T07:54:32.512574493, 2014-07-19T07:54:32.980574493, 0x00FF00, waveform-burst, 1
2014-07-19T07:55:02.512572467, 2014-07-19T07:55:02.980572467, 0x00FF00, waveform-burst, 1
2014-07-19T07:55:32.512570440, 2014-07-19T07:55:32.980570440, 0x00FF00, waveform-burst, 1
2014-07-19T07:56:02.512568414, 2014-07-19T07:56:02.980568414, 0x00FF00, waveform-burst, 1
2014-07-19T07:56:32.512566387, 2014-07-19T07:56:32.980566387, 0x00FF00, waveform-burst, 1
2014-07-19T07:57:02.512564361, 2014-07-19T07:57:02.980564361, 0x00FF00, waveform-burst, 1
2014-07-19T07:57:32.512562274, 2014-07-19T07:57:32.980562274, 0x00FF00, waveform-burst, 1
2014-07-19T07:58:02.512560248, 2014-07-19T07:58:02.980560248, 0x00FF00, waveform-burst, 1
2014-07-19T07:58:32.512558221, 2014-07-19T07:58:32.980558221, 0x00FF00, waveform-burst, 1
2014-07-19T07:59:02.512556195, 2014-07-19T07:59:02.980556195, 0x00FF00, waveform-burst, 1
2014-07-19T07:59:32.512554168, 2014-07-19T07:59:32.980554168, 0x00FF00, waveform-burst, 1
2014-07-19T08:00:02.512552142, 2014-07-19T08:00:02.980552142, 0x00FF00, waveform-burst, 1
2014-07-19T08:00:32.512550115, 2014-07-19T08:00:32.980550115, 0x00FF00, waveform-burst, 1
2014-07-19T08:01:02.512548089, 2014-07-19T08:01:02.980548089, 0x00FF00, waveform-burst, 1
2014-07-19T08:01:32.512606024, 2014-07-19T08:01:32.980606024, 0x00FF00, waveform-burst, 1
2014-07-19T08:02:02.512544035, 2014-07-19T08:02:02.980544035, 0x00FF00, waveform-burst, 1
2014-07-19T08:02:32.512542009, 2014-07-19T08:02:32.980542009, 0x00FF00, waveform-burst, 1
2014-07-19T08:03:02.512539923, 2014-07-19T08:03:02.980539923, 0x00FF00, waveform-burst, 1
2014-07-19T08:03:32.512537896, 2014-07-19T08:03:32.980537896, 0x00FF00, waveform-burst, 1
2014-07-19T08:04:02.512535870, 2014-07-19T08:04:02.980535870, 0x00FF00, waveform-burst, 1
2014-07-19T08:04:32.512593865, 2014-07-19T08:04:32.980593865, 0x00FF00, waveform-burst, 1
2014-07-19T08:05:01.512591898, 2014-07-19T08:05:01.980591898, 0xFF0000, waveform, 0
2014-07-19T08:05:02.512591838, 2014-07-19T08:05:02.980591838, 0x00FF00, waveform-burst, 1
2014-07-19T08:05:32.512529790, 2014-07-19T08:05:32.980529790, 0x00FF00, waveform-burst, 1
2014-07-19T08:06:02.512527763, 2014-07-19T08:06:02.980527763, 0x00FF00, waveform-burst, 1
2014-07-19T08:06:32.512525737, 2014-07-19T08:06:32.980525737, 0x00FF00, waveform-burst, 1
2014-07-19T08:07:02.512523710, 2014-07-19T08:07:02.980523710, 0x00FF00, waveform-burst, 1
2014-07-19T08:07:32.512581646, 2014-07-19T08:07:32.980581646, 0x00FF00, waveform-burst, 1
2014-07-19T08:08:02.512579619, 2014-07-19T08:08:02.980579619, 0x00FF00, waveform-burst, 1
2014-07-19T08:08:32.512577593, 2014-07-19T08:08:32.980577593, 0x00FF00, waveform-burst, 1
2014-07-19T08:09:02.512515544, 2014-07-19T08:09:02.980515544, 0x00FF00, waveform-burst, 1
2014-07-19T08:09:32.512513518, 2014-07-19T08:09:32.980513518, 0x00FF00, waveform-burst, 1
2014-07-19T08:10:02.512511491, 2014-07-19T08:10:02.980511491, 0x00FF00, waveform-burst, 1
2014-07-19T08:10:32.512569487, 2014-07-19T08:10:32.980569487, 0x00FF00, waveform-burst, 1
2014-07-19T08:11:02.512567460, 2014-07-19T08:11:02.980567460, 0x00FF00, waveform-burst, 1
2014-07-19T08:11:32.512565433, 2014-07-19T08:11:32.980565433, 0x00FF00, waveform-burst, 1
2014-07-19T08:12:02.512563347, 2014-07-19T08:12:02.980563347, 0x00FF00, waveform-burst, 1
2014-07-19T08:12:32.512561321, 2014-07-19T08:12:32.980561321, 0x00FF00, waveform-burst, 1
2014-07-19T08:13:02.512559294, 2014-07-19T08:13:02.980559294, 0x00FF00, waveform-burst, 1
2014-07-19T08:13:32.512557268, 2014-07-19T08:13:32.980557268, 0x00FF00, waveform-burst, 1
2014-07-19T08:14:02.512555241, 2014-07-19T08:14:02.980555241, 0x00FF00, waveform-burst, 1
2014-07-19T08:14:32.512553215, 2014-07-19T08:14:32.980553215, 0x00FF00, waveform-burst, 1
2014-07-19T08:15:02.512551188, 2014-07-19T08:15:02.980551188, 0x00FF00, waveform-burst, 1
2014-07-19T08:15:32.512549161, 2014-07-19T08:15:32.980549161, 0x00FF00, waveform-burst, 1
2014-07-19T08:16:02.512587130, 2014-07-19T08:16:02.980587130, 0x00FF00, waveform-burst, 1
2014-07-19T08:16:32.512585103, 2014-07-19T08:16:32.980585103, 0x00FF00, waveform-burst, 1
2014-07-19T08:17:02.512543082, 2014-07-19T08:17:02.980543082, 0x00FF00, waveform-burst, 1
2014-07-19T08:17:32.512540996, 2014-07-19T08:17:32.980540996, 0x00FF00, waveform-burst, 1
2014-07-19T08:18:02.512538969, 2014-07-19T08:18:02.980538969, 0x00FF00, waveform-burst, 1
2014-07-19T08:18:32.512536942, 2014-07-19T08:18:32.980536942, 0x00FF00, waveform-burst, 1
2014-07-19T08:19:02.512574911, 2014-07-19T08:19:02.980574911, 0x00FF00, waveform-burst, 1
2014-07-19T08:19:32.512572884, 2014-07-19T08:19:32.980572884, 0x00FF00, waveform-burst, 1
2014-07-19T08:34:59.512670099, 2014-07-19T08:34:59.980670099, 0xFF0000, waveform, 0
2014-07-19T08:48:23.512815654, 2014-07-19T08:48:29.480815654, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:29.512855231, 2014-07-19T08:48:35.480855231, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:35.512854814, 2014-07-19T08:48:41.480854814, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:41.512854456, 2014-07-19T08:48:47.480854456, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:47.512854039, 2014-07-19T08:48:53.480854039, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:53.512813627, 2014-07-19T08:48:59.480813627, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:48:59.512853205, 2014-07-19T08:49:05.480853205, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:05.512852787, 2014-07-19T08:49:11.480852787, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:11.512852430, 2014-07-19T08:49:17.480852430, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:17.512852013, 2014-07-19T08:49:23.480852013, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:23.512851595, 2014-07-19T08:49:29.480851595, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:29.512851178, 2014-07-19T08:49:35.480851178, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:35.512850761, 2014-07-19T08:49:41.480850761, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:41.512850344, 2014-07-19T08:49:47.480850344, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:47.512849986, 2014-07-19T08:49:53.480849986, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:53.512849569, 2014-07-19T08:49:59.480849569, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:59.512849152, 2014-07-19T08:50:05.480849152, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:49:59.512849152, 2014-07-19T08:49:59.980849152, 0xFF0000, waveform, 0
2014-07-19T08:50:05.512848734, 2014-07-19T08:50:11.480848734, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:11.512908339, 2014-07-19T08:50:17.480908339, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:17.512847959, 2014-07-19T08:50:23.480847959, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:23.512907505, 2014-07-19T08:50:29.480907505, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:29.512907147, 2014-07-19T08:50:35.480907147, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:35.512846708, 2014-07-19T08:50:41.480846708, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:41.512906312, 2014-07-19T08:50:47.480906312, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:47.512845873, 2014-07-19T08:50:53.480845873, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:53.512905478, 2014-07-19T08:50:59.480905478, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:50:59.512905061, 2014-07-19T08:51:05.480905061, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:05.512844681, 2014-07-19T08:51:11.480844681, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:11.512904286, 2014-07-19T08:51:17.480904286, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:17.512903869, 2014-07-19T08:51:23.480903869, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:23.512903451, 2014-07-19T08:51:29.480903451, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:29.512903034, 2014-07-19T08:51:35.480903034, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:35.512942671, 2014-07-19T08:51:41.480942671, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:41.512902259, 2014-07-19T08:51:47.480902259, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:47.512901842, 2014-07-19T08:51:53.480901842, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:53.512901425, 2014-07-19T08:51:59.480901425, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:51:59.512901008, 2014-07-19T08:52:05.480901008, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:05.512940645, 2014-07-19T08:52:11.480940645, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:11.512900233, 2014-07-19T08:52:17.480900233, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:17.512939810, 2014-07-19T08:52:23.480939810, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:23.512939393, 2014-07-19T08:52:29.480939393, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:29.512898981, 2014-07-19T08:52:35.480898981, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:35.512938559, 2014-07-19T08:52:41.480938559, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:41.512938201, 2014-07-19T08:52:47.480938201, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:47.512937784, 2014-07-19T08:52:53.480937784, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:53.512937366, 2014-07-19T08:52:59.480937366, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:52:59.512896955, 2014-07-19T08:53:05.480896955, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:05.512936532, 2014-07-19T08:53:11.480936532, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:11.512936174, 2014-07-19T08:53:17.480936174, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:17.512935757, 2014-07-19T08:53:23.480935757, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:23.512935340, 2014-07-19T08:53:29.480935340, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:29.512994945, 2014-07-19T08:53:35.480994945, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:35.512934505, 2014-07-19T08:53:41.480934505, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:41.512934088, 2014-07-19T08:53:47.480934088, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:47.512933731, 2014-07-19T08:53:53.480933731, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:53.512933313, 2014-07-19T08:53:59.480933313, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:53:59.512992918, 2014-07-19T08:54:05.480992918, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:05.512932479, 2014-07-19T08:54:11.480932479, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:11.512992084, 2014-07-19T08:54:17.480992084, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:17.512991666, 2014-07-19T08:54:23.480991666, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:23.512931287, 2014-07-19T08:54:29.480931287, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:29.512990891, 2014-07-19T08:54:35.480990891, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:35.512990474, 2014-07-19T08:54:41.480990474, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:41.512990057, 2014-07-19T08:54:47.480990057, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:47.512989640, 2014-07-19T08:54:53.480989640, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:53.512929260, 2014-07-19T08:54:59.480929260, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:54:59.512988805, 2014-07-19T08:55:05.480988805, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:05.512988448, 2014-07-19T08:55:11.480988448, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:11.512988030, 2014-07-19T08:55:17.480988030, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:17.512987613, 2014-07-19T08:55:23.480987613, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:23.513027191, 2014-07-19T08:55:29.481027191, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:29.512986779, 2014-07-19T08:55:35.480986779, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:35.512986421, 2014-07-19T08:55:41.480986421, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:41.513025999, 2014-07-19T08:55:47.481025999, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:47.512985587, 2014-07-19T08:55:53.480985587, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:53.513025164, 2014-07-19T08:55:59.481025164, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:55:59.512984752, 2014-07-19T08:56:05.480984752, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:05.513024389, 2014-07-19T08:56:11.481024389, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:11.513023972, 2014-07-19T08:56:17.481023972, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:17.512983560, 2014-07-19T08:56:23.480983560, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:23.513023138, 2014-07-19T08:56:29.481023138, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:29.513022720, 2014-07-19T08:56:35.481022720, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:35.513022303, 2014-07-19T08:56:41.481022303, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:41.513021945, 2014-07-19T08:56:47.481021945, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:47.513081490, 2014-07-19T08:56:53.481081490, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:53.513021111, 2014-07-19T08:56:59.481021111, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:56:59.513020694, 2014-07-19T08:57:05.481020694, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:05.513020277, 2014-07-19T08:57:11.481020277, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:11.513019919, 2014-07-19T08:57:17.481019919, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:17.513079464, 2014-07-19T08:57:23.481079464, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:23.513019084, 2014-07-19T08:57:29.481019084, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:29.513018667, 2014-07-19T08:57:35.481018667, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:35.513078272, 2014-07-19T08:57:41.481078272, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:41.513017892, 2014-07-19T08:57:47.481017892, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:47.513077437, 2014-07-19T08:57:53.481077437, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:53.513077020, 2014-07-19T08:57:59.481077020, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:57:59.513076663, 2014-07-19T08:58:05.481076663, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:58:05.513076245, 2014-07-19T08:58:11.481076245, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:58:11.513015806, 2014-07-19T08:58:17.481015806, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T08:58:17.513075411, 2014-07-19T08:58:23.481075411, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T09:04:59.513288199, 2014-07-19T09:04:59.981288199, 0xFF0000, waveform, 0
2014-07-19T09:19:59.513587236, 2014-07-19T09:19:59.981587236, 0xFF0000, waveform, 0
2014-07-19T09:34:59.513666272, 2014-07-19T09:34:59.981666272, 0xFF0000, waveform, 0
2014-07-19T09:49:59.513505339, 2014-07-19T09:49:59.981505339, 0xFF0000, waveform, 0
2014-07-19T10:04:59.513304352, 2014-07-19T10:04:59.981304352, 0xFF0000, waveform, 0
2014-07-19T10:19:59.513043403, 2014-07-19T10:19:59.981043403, 0xFF0000, waveform, 0
2014-07-19T10:21:05.513038933, 2014-07-19T10:21:11.481038933, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:21:17.513038158, 2014-07-19T10:21:23.481038158, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:22:11.513034462, 2014-07-19T10:22:17.481034462, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:23:17.512970030, 2014-07-19T10:23:23.480970030, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:25:05.512962698, 2014-07-19T10:25:11.480962698, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:25:41.512920260, 2014-07-19T10:25:47.480920260, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:25:47.512959837, 2014-07-19T10:25:53.480959837, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:25:59.512919008, 2014-07-19T10:26:05.480919008, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:26:05.512958645, 2014-07-19T10:26:11.480958645, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:31:41.512795865, 2014-07-19T10:31:47.480795865, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:31:53.512835025, 2014-07-19T10:31:59.480835025, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:31:59.512794673, 2014-07-19T10:32:05.480794673, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:34:59.512722432, 2014-07-19T10:34:59.980722432, 0xFF0000, waveform, 0
2014-07-19T10:40:53.512658476, 2014-07-19T10:40:59.480658476, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:23.512656450, 2014-07-19T10:41:29.480656450, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:29.512656033, 2014-07-19T10:41:35.480656033, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:35.512595653, 2014-07-19T10:41:41.480595653, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:41.512655198, 2014-07-19T10:41:47.480655198, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:47.512654840, 2014-07-19T10:41:53.480654840, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:41:53.512594401, 2014-07-19T10:41:59.480594401, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:48:59.512465536, 2014-07-19T10:49:05.480465536, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:49:29.512463510, 2014-07-19T10:49:35.480463510, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:49:59.512461483, 2014-07-19T10:49:59.980461483, 0xFF0000, waveform, 0
2014-07-19T10:58:41.512286126, 2014-07-19T10:58:47.480286126, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:58:59.512284934, 2014-07-19T10:59:05.480284934, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T10:59:11.512284100, 2014-07-19T10:59:17.480284100, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:01:35.512214362, 2014-07-19T11:01:41.480214362, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:03:59.512104630, 2014-07-19T11:04:05.480104630, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:04:29.512162566, 2014-07-19T11:04:35.480162566, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:04:59.512160539, 2014-07-19T11:04:59.980160539, 0xFF0000, waveform, 0
2014-07-19T11:07:05.512091994, 2014-07-19T11:07:11.480091994, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:07:11.512091577, 2014-07-19T11:07:17.480091577, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:07:23.512090802, 2014-07-19T11:07:29.480090802, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:08:35.512085914, 2014-07-19T11:08:41.480085914, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:08:41.512045502, 2014-07-19T11:08:47.480045502, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:08:59.512044310, 2014-07-19T11:09:05.480044310, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:10:29.512038171, 2014-07-19T11:10:35.480038171, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:10:35.511977791, 2014-07-19T11:10:41.479977791, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:10:41.512037396, 2014-07-19T11:10:47.480037396, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:19:59.511799573, 2014-07-19T11:19:59.979799573, 0xFF0000, waveform, 0
2014-07-19T11:34:59.511478602, 2014-07-19T11:34:59.979478602, 0xFF0000, waveform, 0
2014-07-19T11:42:47.511306941, 2014-07-19T11:42:53.479306941, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:42:53.511346518, 2014-07-19T11:42:59.479346518, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:42:59.511346101, 2014-07-19T11:43:05.479346101, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:43:11.511345326, 2014-07-19T11:43:17.479345326, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:43:23.511304497, 2014-07-19T11:43:29.479304497, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:43:35.511343657, 2014-07-19T11:43:41.479343657, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:44:05.511341631, 2014-07-19T11:44:11.479341631, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:44:41.511299192, 2014-07-19T11:44:47.479299192, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:44:59.511298000, 2014-07-19T11:45:05.479298000, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:45:05.511297583, 2014-07-19T11:45:11.479297583, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:45:11.511297166, 2014-07-19T11:45:17.479297166, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:45:23.511296391, 2014-07-19T11:45:29.479296391, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:45:47.511234760, 2014-07-19T11:45:53.479234760, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:46:23.511232316, 2014-07-19T11:46:29.479232316, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:46:29.511291921, 2014-07-19T11:46:35.479291921, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:46:41.511231064, 2014-07-19T11:46:47.479231064, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:47:05.511289477, 2014-07-19T11:47:11.479289477, 0x0000FF, waveform-continuous-burst, 2
