Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-12T10:17:33.433125257, 2015-09-12T10:17:39.401125257, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:18:21.433164060, 2015-09-12T10:18:27.401164060, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:09.433518230, 2015-09-12T10:22:15.401518230, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:15.433518052, 2015-09-12T10:22:21.401518052, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:21.433517932, 2015-09-12T10:22:27.401517932, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:27.433517754, 2015-09-12T10:22:33.401517754, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:33.433517634, 2015-09-12T10:22:39.401517634, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:33.433517634, 2015-09-12T10:22:33.901517634, 0xFF0000, waveform, 0
2015-09-12T10:22:45.433517336, 2015-09-12T10:22:51.401517336, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:22:51.433557152, 2015-09-12T10:22:57.401557152, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:23:09.433556675, 2015-09-12T10:23:15.401556675, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:23:45.433655798, 2015-09-12T10:23:51.401655798, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:23:51.433615624, 2015-09-12T10:23:57.401615624, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:24:09.433655142, 2015-09-12T10:24:15.401655142, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:24:15.433655023, 2015-09-12T10:24:21.401655023, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:24:45.433714270, 2015-09-12T10:24:51.401714270, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:24:57.433713912, 2015-09-12T10:25:03.401713912, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:25:03.433713793, 2015-09-12T10:25:09.401713793, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:25:21.433753311, 2015-09-12T10:25:27.401753311, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:25:33.433753013, 2015-09-12T10:25:39.401753013, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:26:03.433812260, 2015-09-12T10:26:09.401812260, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:26:09.433812081, 2015-09-12T10:26:15.401812081, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:26:15.433851957, 2015-09-12T10:26:21.401851957, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:32:09.434242904, 2015-09-12T10:32:15.402242904, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:32:45.434301972, 2015-09-12T10:32:51.402301972, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:32:57.434301674, 2015-09-12T10:33:03.402301674, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:33:03.434341549, 2015-09-12T10:33:09.402341549, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:33:27.434340894, 2015-09-12T10:33:33.402340894, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:33:45.434340476, 2015-09-12T10:33:51.402340476, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:33:51.434400320, 2015-09-12T10:33:57.402400320, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:33:57.434340119, 2015-09-12T10:34:03.402340119, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:34:39.434439063, 2015-09-12T10:34:45.402439063, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:34:57.434498608, 2015-09-12T10:35:03.402498608, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:35:03.434438467, 2015-09-12T10:35:09.402438467, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:35:09.434498310, 2015-09-12T10:35:15.402498310, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:35:27.434497833, 2015-09-12T10:35:33.402497833, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:35:33.434537708, 2015-09-12T10:35:39.402537708, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:36:51.434635698, 2015-09-12T10:36:57.402635698, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:37:33.434634625, 2015-09-12T10:37:33.902634625, 0xFF0000, waveform, 0
2015-09-12T10:38:33.434733092, 2015-09-12T10:38:39.402733092, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:39:27.434791743, 2015-09-12T10:39:33.402791743, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:39:39.434831440, 2015-09-12T10:39:45.402831440, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:39:45.434831261, 2015-09-12T10:39:51.402831261, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:40:33.434890031, 2015-09-12T10:40:39.402890031, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:41:57.434987902, 2015-09-12T10:42:03.402987902, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:03.434987723, 2015-09-12T10:42:09.402987723, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:15.434987425, 2015-09-12T10:42:21.402987425, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:21.435027301, 2015-09-12T10:42:27.403027301, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:27.435027122, 2015-09-12T10:42:33.403027122, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:33.435026943, 2015-09-12T10:42:39.403026943, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:42:57.435026347, 2015-09-12T10:43:03.403026347, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:03.435086190, 2015-09-12T10:43:09.403086190, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:09.435086071, 2015-09-12T10:43:15.403086071, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:15.435085892, 2015-09-12T10:43:21.403085892, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:21.435085713, 2015-09-12T10:43:27.403085713, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:27.435125589, 2015-09-12T10:43:33.403125589, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:33.435085415, 2015-09-12T10:43:39.403085415, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:43:51.435124993, 2015-09-12T10:43:57.403124993, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:44:21.435124218, 2015-09-12T10:44:27.403124218, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:44:27.435184061, 2015-09-12T10:44:33.403184061, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:44:39.435183763, 2015-09-12T10:44:45.403183763, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:44:45.435183584, 2015-09-12T10:44:51.403183584, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:45:27.435222506, 2015-09-12T10:45:33.403222506, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:45:33.435282349, 2015-09-12T10:45:39.403282349, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:52:33.435771644, 2015-09-12T10:52:33.903771644, 0xFF0000, waveform, 0
2015-09-12T11:06:15.436750650, 2015-09-12T11:06:21.404750650, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:06:21.436790525, 2015-09-12T11:06:27.404790525, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:06:27.436790347, 2015-09-12T11:06:33.404790347, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:07:15.436889111, 2015-09-12T11:07:21.404889111, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:07:21.436848938, 2015-09-12T11:07:27.404848938, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:07:27.436888813, 2015-09-12T11:07:33.404888813, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:07:33.436888635, 2015-09-12T11:07:33.904888635, 0xFF0000, waveform, 0
2015-09-12T11:11:21.437182843, 2015-09-12T11:11:27.405182843, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:11:27.437142670, 2015-09-12T11:11:33.405142670, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:17:27.437573492, 2015-09-12T11:17:33.405573492, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:17:33.437633335, 2015-09-12T11:17:39.405633335, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:17:39.437633156, 2015-09-12T11:17:45.405633156, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:17:45.437633037, 2015-09-12T11:17:51.405633037, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:18:39.437671661, 2015-09-12T11:18:45.405671661, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:20:33.437828719, 2015-09-12T11:20:39.405828719, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:20:39.437868595, 2015-09-12T11:20:45.405868595, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:21:33.437867224, 2015-09-12T11:21:39.405867224, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:21:39.437927067, 2015-09-12T11:21:45.405927067, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:21:45.437926888, 2015-09-12T11:21:51.405926888, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:22:33.437965691, 2015-09-12T11:22:33.905965691, 0xFF0000, waveform, 0
2015-09-12T11:33:57.438808202, 2015-09-12T11:34:03.406808202, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:34:03.438848078, 2015-09-12T11:34:09.406848078, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:34:09.438807904, 2015-09-12T11:34:15.406807904, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:34:15.438847720, 2015-09-12T11:34:21.406847720, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:34:27.438847422, 2015-09-12T11:34:33.406847422, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:34:39.438847124, 2015-09-12T11:34:45.406847124, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:37:33.439102709, 2015-09-12T11:37:33.907102709, 0xFF0000, waveform, 0
2015-09-12T11:38:39.439200997, 2015-09-12T11:38:45.407200997, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:38:45.439140856, 2015-09-12T11:38:51.407140856, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:38:51.439200699, 2015-09-12T11:38:57.407200699, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:38:57.439200520, 2015-09-12T11:39:03.407200520, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:39:03.439200401, 2015-09-12T11:39:09.407200401, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:39:09.439200222, 2015-09-12T11:39:15.407200222, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:52:33.440219700, 2015-09-12T11:52:33.908219700, 0xFF0000, waveform, 0
2015-09-12T11:56:33.440473556, 2015-09-12T11:56:39.408473556, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:56:39.440513432, 2015-09-12T11:56:45.408513432, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:56:45.440513253, 2015-09-12T11:56:51.408513253, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:56:51.440513134, 2015-09-12T11:56:57.408513134, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:56:57.440512955, 2015-09-12T11:57:03.408512955, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T11:57:27.440572202, 2015-09-12T11:57:33.408572202, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:01:57.440965294, 2015-09-12T12:02:03.408965294, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:02:21.440964698, 2015-09-12T12:02:27.408964698, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:02:27.440964519, 2015-09-12T12:02:33.408964519, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:02:33.440964400, 2015-09-12T12:02:39.408964400, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:04:33.441101312, 2015-09-12T12:04:39.409101312, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:04:39.441161155, 2015-09-12T12:04:45.409161155, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:07:33.441356718, 2015-09-12T12:07:33.909356718, 0xFF0000, waveform, 0
2015-09-12T12:14:51.441885530, 2015-09-12T12:14:57.409885530, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:14:57.441945374, 2015-09-12T12:15:03.409945374, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:03.442082166, 2015-09-12T12:17:09.410082166, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:09.442081987, 2015-09-12T12:17:15.410081987, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:15.442141830, 2015-09-12T12:17:21.410141830, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:21.442081689, 2015-09-12T12:17:27.410081689, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:39.442141234, 2015-09-12T12:17:45.410141234, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:17:45.442141056, 2015-09-12T12:17:51.410141056, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:18:03.442180633, 2015-09-12T12:18:09.410180633, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:22:33.442533731, 2015-09-12T12:22:33.910533731, 0xFF0000, waveform, 0
2015-09-12T12:24:33.442670643, 2015-09-12T12:24:39.410670643, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:24:39.442730486, 2015-09-12T12:24:45.410730486, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:24:45.442670345, 2015-09-12T12:24:51.410670345, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:28:03.442965328, 2015-09-12T12:28:09.410965328, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:28:09.442965149, 2015-09-12T12:28:15.410965149, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:28:15.442964971, 2015-09-12T12:28:21.410964971, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:33:39.443416714, 2015-09-12T12:33:45.411416714, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:33:45.443416535, 2015-09-12T12:33:51.411416535, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:35:03.443554580, 2015-09-12T12:35:09.411554580, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:37:33.443710744, 2015-09-12T12:37:33.911710744, 0xFF0000, waveform, 0
2015-09-12T12:42:09.444103717, 2015-09-12T12:42:15.412103717, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:45:33.444338500, 2015-09-12T12:45:39.412338500, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:45:39.444398343, 2015-09-12T12:45:45.412398343, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:45:45.444338202, 2015-09-12T12:45:51.412338202, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:45:51.444398045, 2015-09-12T12:45:57.412398045, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:46:09.444397568, 2015-09-12T12:46:15.412397568, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:52:33.444987773, 2015-09-12T12:52:33.912987773, 0xFF0000, waveform, 0
2015-09-12T12:53:21.445026516, 2015-09-12T12:53:27.413026516, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:54:03.445085465, 2015-09-12T12:54:09.413085465, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:55:57.445222556, 2015-09-12T12:56:03.413222556, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:56:03.445222377, 2015-09-12T12:56:09.413222377, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:56:21.445281922, 2015-09-12T12:56:27.413281922, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:56:27.445221781, 2015-09-12T12:56:33.413221781, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:57:33.445320069, 2015-09-12T12:57:39.413320069, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:57:51.445379614, 2015-09-12T12:57:57.413379614, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:57:57.445379495, 2015-09-12T12:58:03.413379495, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:58:03.445379316, 2015-09-12T12:58:09.413379316, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:58:09.445419192, 2015-09-12T12:58:15.413419192, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T12:58:39.445418417, 2015-09-12T12:58:45.413418417, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:07:33.446204781, 2015-09-12T13:07:33.914204781, 0xFF0000, waveform, 0
2015-09-12T13:14:27.446754217, 2015-09-12T13:14:33.414754217, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:14:33.446794033, 2015-09-12T13:14:39.414794033, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:14:39.446793913, 2015-09-12T13:14:45.414793913, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:14:57.446853458, 2015-09-12T13:15:03.414853458, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:15:03.446793258, 2015-09-12T13:15:09.414793258, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:15:15.446792960, 2015-09-12T13:15:21.414792960, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:17:33.447049438, 2015-09-12T13:17:39.415049438, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:17:39.447049319, 2015-09-12T13:17:45.415049319, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:17:45.447049140, 2015-09-12T13:17:51.415049140, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:17:51.447048962, 2015-09-12T13:17:57.415048962, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:17:57.447088837, 2015-09-12T13:18:03.415088837, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:22:33.447481811, 2015-09-12T13:22:33.915481811, 0xFF0000, waveform, 0
2015-09-12T13:22:57.447481155, 2015-09-12T13:23:03.415481155, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:27:51.447933673, 2015-09-12T13:27:57.415933673, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:27:57.447933495, 2015-09-12T13:28:03.415933495, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:29:39.448070883, 2015-09-12T13:29:45.416070883, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:29:45.448070764, 2015-09-12T13:29:51.416070764, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:31:57.448267400, 2015-09-12T13:32:03.416267400, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:32:03.448267221, 2015-09-12T13:32:09.416267221, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:37:33.448758780, 2015-09-12T13:37:33.916758780, 0xFF0000, waveform, 0
2015-09-12T13:42:57.449250519, 2015-09-12T13:43:03.417250519, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:43:03.449250340, 2015-09-12T13:43:09.417250340, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:43:09.449250221, 2015-09-12T13:43:15.417250221, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:43:15.449250042, 2015-09-12T13:43:21.417250042, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:43:51.449349164, 2015-09-12T13:43:57.417349164, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:43:57.449348986, 2015-09-12T13:44:03.417348986, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:47:21.449643790, 2015-09-12T13:47:27.417643790, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:47:39.449703335, 2015-09-12T13:47:45.417703335, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:52:33.450095832, 2015-09-12T13:52:33.918095832, 0xFF0000, waveform, 0
2015-09-12T13:55:09.450391829, 2015-09-12T13:55:15.418391829, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:55:21.450391530, 2015-09-12T13:55:27.418391530, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:55:27.450331389, 2015-09-12T13:55:33.418331389, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T13:55:33.450391232, 2015-09-12T13:55:39.418391232, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:00:09.450784146, 2015-09-12T14:00:15.418784146, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:00:15.450824022, 2015-09-12T14:00:21.418824022, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:00:33.450823545, 2015-09-12T14:00:39.418823545, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:02:03.450981259, 2015-09-12T14:02:09.418981259, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:02:09.450981080, 2015-09-12T14:02:15.418981080, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:02:15.451020956, 2015-09-12T14:02:21.419020956, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:07:33.451472818, 2015-09-12T14:07:33.919472818, 0xFF0000, waveform, 0
2015-09-12T14:08:33.451611280, 2015-09-12T14:08:39.419611280, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:08:39.451571166, 2015-09-12T14:08:45.419571166, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:09:03.451610505, 2015-09-12T14:09:09.419610505, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:09:15.451610207, 2015-09-12T14:09:21.419610207, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:09:21.451670050, 2015-09-12T14:09:27.419670050, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:09:51.451709330, 2015-09-12T14:09:57.419709330, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:17:33.452397525, 2015-09-12T14:17:39.420397525, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:22:09.452850461, 2015-09-12T14:22:15.420850461, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:22:33.452849864, 2015-09-12T14:22:33.920849864, 0xFF0000, waveform, 0
2015-09-12T14:26:27.453243851, 2015-09-12T14:26:33.421243851, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:26:33.453243732, 2015-09-12T14:26:39.421243732, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:26:39.453243553, 2015-09-12T14:26:45.421243553, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:26:45.453283429, 2015-09-12T14:26:51.421283429, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:21.453342497, 2015-09-12T14:27:27.421342497, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:27.453282356, 2015-09-12T14:27:33.421282356, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:33.453342199, 2015-09-12T14:27:39.421342199, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:39.453382015, 2015-09-12T14:27:45.421382015, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:45.453341841, 2015-09-12T14:27:51.421341841, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:27:51.453381717, 2015-09-12T14:27:57.421381717, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:37:33.454326868, 2015-09-12T14:37:33.922326868, 0xFF0000, waveform, 0
2015-09-12T14:37:39.454266726, 2015-09-12T14:37:45.422266726, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:37:57.454326212, 2015-09-12T14:38:03.422326212, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:39:03.454424560, 2015-09-12T14:39:09.422424560, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:41:27.454660892, 2015-09-12T14:41:33.422660892, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:42:27.454759359, 2015-09-12T14:42:33.422759359, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:42:45.454758882, 2015-09-12T14:42:51.422758882, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:47:45.455251216, 2015-09-12T14:47:51.423251216, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:52:33.455743849, 2015-09-12T14:52:33.923743849, 0xFF0000, waveform, 0
2015-09-12T14:53:09.455742955, 2015-09-12T14:53:15.423742955, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:53:33.455802321, 2015-09-12T14:53:39.423802321, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:53:39.455842196, 2015-09-12T14:53:45.423842196, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:54:03.455841541, 2015-09-12T14:54:09.423841541, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:54:27.455900967, 2015-09-12T14:54:33.423900967, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:57:33.456196188, 2015-09-12T14:57:39.424196188, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:58:27.456294834, 2015-09-12T14:58:33.424294834, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:58:39.456294536, 2015-09-12T14:58:45.424294536, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:58:57.456334054, 2015-09-12T14:59:03.424334054, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:59:27.456393301, 2015-09-12T14:59:33.424393301, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T14:59:39.456432998, 2015-09-12T14:59:45.424432998, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:07:33.457180857, 2015-09-12T15:07:33.925180857, 0xFF0000, waveform, 0
2015-09-12T15:14:21.457870483, 2015-09-12T15:14:27.425870483, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:14:27.457870304, 2015-09-12T15:14:33.425870304, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:15:33.457968592, 2015-09-12T15:15:39.425968592, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:15:45.458008289, 2015-09-12T15:15:51.426008289, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:16:33.458067119, 2015-09-12T15:16:39.426067119, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:16:45.458066761, 2015-09-12T15:16:51.426066761, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:22:33.458657920, 2015-09-12T15:22:33.926657920, 0xFF0000, waveform, 0
2015-09-12T15:25:03.458894073, 2015-09-12T15:25:09.426894073, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:25:57.458992660, 2015-09-12T15:26:03.426992660, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:26:03.458992540, 2015-09-12T15:26:09.426992540, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:26:09.458992362, 2015-09-12T15:26:15.426992362, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:26:51.459051311, 2015-09-12T15:26:57.427051311, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:26:57.459091126, 2015-09-12T15:27:03.427091126, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:27:03.459051012, 2015-09-12T15:27:09.427051012, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:27:09.459090828, 2015-09-12T15:27:15.427090828, 0x0000FF, waveform-continuous-burst, 2
