Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T16:35:55.700897932, 2018-09-20T16:36:01.668897932, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:36:01.700858354, 2018-09-20T16:36:07.668858354, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:37:55.700466752, 2018-09-20T16:38:01.668466752, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:38:01.700467109, 2018-09-20T16:38:07.668467109, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:38:19.700408458, 2018-09-20T16:38:25.668408458, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:38:25.700408935, 2018-09-20T16:38:31.668408935, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:42:55.699428677, 2018-09-20T16:42:56.167428677, 0xFF0000, waveform, 0
2018-09-20T16:53:19.697134375, 2018-09-20T16:53:25.665134375, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:53:25.697134852, 2018-09-20T16:53:31.665134852, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:57:43.696093797, 2018-09-20T16:57:49.664093797, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:57:49.696094155, 2018-09-20T16:57:55.664094155, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:57:55.696054577, 2018-09-20T16:57:56.164054577, 0xFF0000, waveform, 0
2018-09-20T17:01:07.695268630, 2018-09-20T17:01:13.663268630, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:01:13.695209145, 2018-09-20T17:01:19.663209145, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:06:55.693794131, 2018-09-20T17:07:01.661794131, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:07:01.693794608, 2018-09-20T17:07:07.661794608, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:09:31.693105578, 2018-09-20T17:09:37.661105578, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:09:37.693106055, 2018-09-20T17:09:43.661106055, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:10:31.692849993, 2018-09-20T17:10:37.660849993, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:10:37.692810416, 2018-09-20T17:10:43.660810416, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:12:19.692357897, 2018-09-20T17:12:25.660357897, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:12:25.692318320, 2018-09-20T17:12:31.660318320, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:12:55.692160606, 2018-09-20T17:12:56.160160606, 0xFF0000, waveform, 0
2018-09-20T17:20:43.689994812, 2018-09-20T17:20:49.657994812, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:20:49.689995288, 2018-09-20T17:20:55.657995288, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:27:55.687886476, 2018-09-20T17:27:56.155886476, 0xFF0000, waveform, 0
2018-09-20T17:28:31.687689185, 2018-09-20T17:28:37.655689185, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:28:37.687689542, 2018-09-20T17:28:43.655689542, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:28:43.687630057, 2018-09-20T17:28:49.655630057, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:28:49.687590479, 2018-09-20T17:28:55.655590479, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:28:55.687590956, 2018-09-20T17:29:01.655590956, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:01.687591314, 2018-09-20T17:29:07.655591314, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:07.687491774, 2018-09-20T17:29:13.655491774, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:13.687492251, 2018-09-20T17:29:19.655492251, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:31.687393546, 2018-09-20T17:29:37.655393546, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:37.687333941, 2018-09-20T17:29:43.655333941, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:29:55.687235355, 2018-09-20T17:30:01.655235355, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:30:01.687235713, 2018-09-20T17:30:07.655235713, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:42:55.683092474, 2018-09-20T17:42:56.151092474, 0xFF0000, waveform, 0
2018-09-20T17:49:43.680782318, 2018-09-20T17:49:49.648782318, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:49:49.680782794, 2018-09-20T17:49:55.648782794, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:51:43.680091142, 2018-09-20T17:51:49.648091142, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:51:49.680031538, 2018-09-20T17:51:55.648031538, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:57:55.677918434, 2018-09-20T17:57:56.145918434, 0xFF0000, waveform, 0
2018-09-20T17:58:55.677562832, 2018-09-20T17:59:01.645562832, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:59:01.677523255, 2018-09-20T17:59:07.645523255, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:59:55.677227139, 2018-09-20T18:00:01.645227139, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:00:01.677167654, 2018-09-20T18:00:07.645167654, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:00:07.677128076, 2018-09-20T18:00:13.645128076, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:00:13.677068471, 2018-09-20T18:00:19.645068471, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:19.676673293, 2018-09-20T18:01:25.644673293, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:25.676673769, 2018-09-20T18:01:31.644673769, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:03:19.675982117, 2018-09-20T18:03:25.643982117, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:03:25.675982594, 2018-09-20T18:03:31.643982594, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:12:55.672524333, 2018-09-20T18:12:56.140524333, 0xFF0000, waveform, 0
2018-09-20T18:21:19.669461250, 2018-09-20T18:21:25.637461250, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:21:25.669461727, 2018-09-20T18:21:31.637461727, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:23:19.668730020, 2018-09-20T18:23:25.636730020, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:23:25.668730497, 2018-09-20T18:23:31.636730497, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:23:31.668670892, 2018-09-20T18:23:37.636670892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:23:37.668631315, 2018-09-20T18:23:43.636631315, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:25:19.668038845, 2018-09-20T18:25:25.636038845, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:25:25.667979240, 2018-09-20T18:25:31.635979240, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:07.667346715, 2018-09-20T18:27:13.635346715, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:13.667347192, 2018-09-20T18:27:19.635347192, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:19.667247653, 2018-09-20T18:27:25.635247653, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:25.667248129, 2018-09-20T18:27:31.635248129, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:43.667149424, 2018-09-20T18:27:49.635149424, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:49.667089819, 2018-09-20T18:27:55.635089819, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:27:55.667050242, 2018-09-20T18:27:56.135050242, 0xFF0000, waveform, 0
2018-09-20T18:42:55.661516189, 2018-09-20T18:42:56.129516189, 0xFF0000, waveform, 0
2018-09-20T18:46:55.660073757, 2018-09-20T18:47:01.628073757, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:47:01.659974217, 2018-09-20T18:47:07.627974217, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:47:31.659836411, 2018-09-20T18:47:37.627836411, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:47:37.659776926, 2018-09-20T18:47:43.627776926, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:49:07.659243464, 2018-09-20T18:49:13.627243464, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:49:13.659183859, 2018-09-20T18:49:19.627183859, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:49:31.659085273, 2018-09-20T18:49:37.627085273, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:49:37.659045696, 2018-09-20T18:49:43.627045696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:50:43.658650517, 2018-09-20T18:50:49.626650517, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:50:49.658590912, 2018-09-20T18:50:55.626590912, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:50:55.658551335, 2018-09-20T18:51:01.626551335, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:51:01.658551812, 2018-09-20T18:51:07.626551812, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:51:31.658354043, 2018-09-20T18:51:37.626354043, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:51:37.658354520, 2018-09-20T18:51:43.626354520, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:57:55.655982136, 2018-09-20T18:57:56.123982136, 0xFF0000, waveform, 0
2018-09-20T19:12:55.650488138, 2018-09-20T19:12:56.118488138, 0xFF0000, waveform, 0
2018-09-20T19:27:55.645054101, 2018-09-20T19:27:56.113054101, 0xFF0000, waveform, 0
2018-09-20T19:32:43.643335103, 2018-09-20T19:32:49.611335103, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:32:49.643335580, 2018-09-20T19:32:55.611335580, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:33:19.643137812, 2018-09-20T19:33:25.611137812, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:33:25.643138170, 2018-09-20T19:33:31.611138170, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:34:31.642743110, 2018-09-20T19:34:37.610743110, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:34:37.642643451, 2018-09-20T19:34:43.610643451, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:42:55.639719963, 2018-09-20T19:42:56.107719963, 0xFF0000, waveform, 0
2018-09-20T19:44:43.639087915, 2018-09-20T19:44:49.607087915, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:44:49.639028310, 2018-09-20T19:44:55.607028310, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:47:07.638298511, 2018-09-20T19:47:13.606298511, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:47:13.638198852, 2018-09-20T19:47:19.606198852, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T19:57:55.634485960, 2018-09-20T19:57:56.102485960, 0xFF0000, waveform, 0
2018-09-20T20:12:55.629411935, 2018-09-20T20:12:56.097411935, 0xFF0000, waveform, 0
2018-09-20T20:27:55.624517798, 2018-09-20T20:27:56.092517798, 0xFF0000, waveform, 0
2018-09-20T20:30:07.623887538, 2018-09-20T20:30:13.591887538, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:30:13.623827934, 2018-09-20T20:30:19.591827934, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:33:31.622842431, 2018-09-20T20:33:37.590842431, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:33:37.622802853, 2018-09-20T20:33:43.590802853, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:33:43.622803330, 2018-09-20T20:33:49.590803330, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:33:49.622743725, 2018-09-20T20:33:55.590743725, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:34:07.622705101, 2018-09-20T20:34:13.590705101, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:34:13.622605562, 2018-09-20T20:34:19.590605562, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:36:19.622014760, 2018-09-20T20:36:25.590014760, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:36:25.621955156, 2018-09-20T20:36:31.589955156, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:42:55.620083808, 2018-09-20T20:42:56.088083808, 0xFF0000, waveform, 0
2018-09-20T20:54:55.616796493, 2018-09-20T20:55:01.584796493, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:55:01.616696953, 2018-09-20T20:55:07.584696953, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T20:57:55.615949749, 2018-09-20T20:57:56.083949749, 0xFF0000, waveform, 0
2018-09-20T21:12:55.612015604, 2018-09-20T21:12:56.080015604, 0xFF0000, waveform, 0
2018-09-20T21:27:55.608241558, 2018-09-20T21:27:56.076241558, 0xFF0000, waveform, 0
2018-09-20T21:42:55.604547500, 2018-09-20T21:42:56.072547500, 0xFF0000, waveform, 0
2018-09-20T21:47:19.603526830, 2018-09-20T21:47:25.571526830, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:47:25.603527307, 2018-09-20T21:47:31.571527307, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:47:43.603428602, 2018-09-20T21:47:49.571428602, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:47:49.603429079, 2018-09-20T21:47:55.571429079, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:48:07.603330373, 2018-09-20T21:48:13.571330373, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:48:13.603330850, 2018-09-20T21:48:19.571330850, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:48:31.603272199, 2018-09-20T21:48:37.571272199, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:48:37.603232622, 2018-09-20T21:48:43.571232622, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:43.602977395, 2018-09-20T21:49:49.570977395, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:49:49.602937817, 2018-09-20T21:49:55.570937817, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:50:43.602781772, 2018-09-20T21:50:49.570781772, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:50:49.602682232, 2018-09-20T21:50:55.570682232, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:07.602643609, 2018-09-20T21:51:13.570643609, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:13.602643966, 2018-09-20T21:51:19.570643966, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:31.602585315, 2018-09-20T21:51:37.570585315, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:51:37.602545738, 2018-09-20T21:51:43.570545738, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:53:31.602094173, 2018-09-20T21:53:37.570094173, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:53:37.602054595, 2018-09-20T21:53:43.570054595, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:53:43.602054953, 2018-09-20T21:53:49.570054953, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:53:49.601995468, 2018-09-20T21:53:55.569995468, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T21:57:55.601073503, 2018-09-20T21:57:56.069073503, 0xFF0000, waveform, 0
2018-09-20T22:00:31.600484848, 2018-09-20T22:00:37.568484848, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:00:37.600425362, 2018-09-20T22:00:43.568425362, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:19.600328445, 2018-09-20T22:01:25.568328445, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:25.600288867, 2018-09-20T22:01:31.568288867, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:31.600229263, 2018-09-20T22:01:37.568229263, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:37.600229740, 2018-09-20T22:01:43.568229740, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:43.600190162, 2018-09-20T22:01:49.568190162, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:01:49.600190639, 2018-09-20T22:01:55.568190639, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:03:55.599699854, 2018-09-20T22:04:01.567699854, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:04:01.599700331, 2018-09-20T22:04:07.567700331, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:07:19.598954796, 2018-09-20T22:07:25.566954796, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:07:25.598915219, 2018-09-20T22:07:31.566915219, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:12:55.597679376, 2018-09-20T22:12:56.065679376, 0xFF0000, waveform, 0
2018-09-20T22:16:43.596856117, 2018-09-20T22:16:49.564856117, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:16:49.596856594, 2018-09-20T22:16:55.564856594, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:07.596797823, 2018-09-20T22:17:13.564797823, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:13.596798300, 2018-09-20T22:17:19.564798300, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:19.596698760, 2018-09-20T22:17:25.564698760, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:25.596699237, 2018-09-20T22:17:31.564699237, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:43.596660494, 2018-09-20T22:17:49.564660494, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:49.596601009, 2018-09-20T22:17:55.564601009, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:17:55.596601366, 2018-09-20T22:18:01.564601366, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:18:01.596601843, 2018-09-20T22:18:07.564601843, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:18:19.596563100, 2018-09-20T22:18:25.564563100, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:18:25.596503615, 2018-09-20T22:18:31.564503615, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:19:55.596170186, 2018-09-20T22:20:01.564170186, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:20:01.596110582, 2018-09-20T22:20:07.564110582, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:24:43.595131278, 2018-09-20T22:24:49.563131278, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:24:49.595131754, 2018-09-20T22:24:55.563131754, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:24:55.595092177, 2018-09-20T22:25:01.563092177, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:01.595092654, 2018-09-20T22:25:07.563092654, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:31.594934821, 2018-09-20T22:25:37.562934821, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:37.594935297, 2018-09-20T22:25:43.562935297, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:43.594935655, 2018-09-20T22:25:49.562935655, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:49.594896078, 2018-09-20T22:25:55.562896078, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:25:55.594896554, 2018-09-20T22:26:01.562896554, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:26:01.594836950, 2018-09-20T22:26:07.562836950, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:27:55.594445347, 2018-09-20T22:27:56.062445347, 0xFF0000, waveform, 0
2018-09-20T22:37:43.592388391, 2018-09-20T22:37:49.560388391, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:37:49.592348933, 2018-09-20T22:37:55.560348933, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:37:55.592349290, 2018-09-20T22:38:01.560349290, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:38:01.592349767, 2018-09-20T22:38:07.560349767, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:38:19.592251062, 2018-09-20T22:38:25.560251062, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:38:25.592251539, 2018-09-20T22:38:31.560251539, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:38:31.592252016, 2018-09-20T22:38:37.560252016, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:38:37.592192411, 2018-09-20T22:38:43.560192411, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:07.592154622, 2018-09-20T22:39:13.560154622, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:13.592095017, 2018-09-20T22:39:19.560095017, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:19.592055439, 2018-09-20T22:39:25.560055439, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:25.591995954, 2018-09-20T22:39:31.559995954, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:31.591996312, 2018-09-20T22:39:37.559996312, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:37.591996788, 2018-09-20T22:39:43.559996788, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:39:55.591958165, 2018-09-20T22:40:01.559958165, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:01.591898560, 2018-09-20T22:40:07.559898560, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:07.591899037, 2018-09-20T22:40:13.559899037, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:13.591859459, 2018-09-20T22:40:19.559859459, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:19.591859817, 2018-09-20T22:40:25.559859817, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:25.591860294, 2018-09-20T22:40:31.559860294, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:31.591800808, 2018-09-20T22:40:37.559800808, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:37.591801166, 2018-09-20T22:40:43.559801166, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:43.591801643, 2018-09-20T22:40:49.559801643, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:40:49.591762065, 2018-09-20T22:40:55.559762065, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:42:55.591311335, 2018-09-20T22:42:56.059311335, 0xFF0000, waveform, 0
2018-09-20T22:55:19.588825821, 2018-09-20T22:55:25.556825821, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:55:25.588826298, 2018-09-20T22:55:31.556826298, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:56:19.588630199, 2018-09-20T22:56:25.556630199, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:56:25.588570594, 2018-09-20T22:56:31.556570594, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:07.588473677, 2018-09-20T22:57:13.556473677, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:13.588434219, 2018-09-20T22:57:19.556434219, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:31.588375449, 2018-09-20T22:57:37.556375449, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:37.588375926, 2018-09-20T22:57:43.556375926, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:43.588336348, 2018-09-20T22:57:49.556336348, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:49.588336825, 2018-09-20T22:57:55.556336825, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:57:55.588337302, 2018-09-20T22:57:56.056337302, 0xFF0000, waveform, 0
2018-09-20T22:59:07.588042497, 2018-09-20T22:59:13.556042497, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T22:59:13.588042974, 2018-09-20T22:59:19.556042974, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:00:19.587847828, 2018-09-20T23:00:25.555847828, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:00:25.587848186, 2018-09-20T23:00:31.555848186, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:01:19.587592244, 2018-09-20T23:01:25.555592244, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:01:25.587592601, 2018-09-20T23:01:31.555592601, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:01:55.587494850, 2018-09-20T23:02:01.555494850, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:02:01.587495326, 2018-09-20T23:02:07.555495326, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:03:55.587103605, 2018-09-20T23:04:01.555103605, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:04:01.587064027, 2018-09-20T23:04:07.555064027, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:05:31.586810708, 2018-09-20T23:05:37.554810708, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:05:37.586811065, 2018-09-20T23:05:43.554811065, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:05:43.586771488, 2018-09-20T23:05:49.554771488, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:05:49.586771965, 2018-09-20T23:05:55.554771965, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:12:55.585403203, 2018-09-20T23:12:56.053403203, 0xFF0000, waveform, 0
2018-09-20T23:17:31.584523439, 2018-09-20T23:17:37.552523439, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:37.584523797, 2018-09-20T23:17:43.552523797, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:43.584464311, 2018-09-20T23:17:49.552464311, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:49.584464788, 2018-09-20T23:17:55.552464788, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:17:55.584465146, 2018-09-20T23:18:01.552465146, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:01.584425568, 2018-09-20T23:18:07.552425568, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:07.584426045, 2018-09-20T23:18:13.552426045, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:13.584426522, 2018-09-20T23:18:19.552426522, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:19.584366917, 2018-09-20T23:18:25.552366917, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:25.584367394, 2018-09-20T23:18:31.552367394, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:31.584327816, 2018-09-20T23:18:37.552327816, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:18:37.584328293, 2018-09-20T23:18:43.552328293, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:55.582569122, 2018-09-20T23:28:01.550569122, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:27:55.582569122, 2018-09-20T23:27:56.050569122, 0xFF0000, waveform, 0
2018-09-20T23:28:01.582569599, 2018-09-20T23:28:07.550569599, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:07.582509994, 2018-09-20T23:28:13.550509994, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:13.582510471, 2018-09-20T23:28:19.550510471, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:19.582510948, 2018-09-20T23:28:25.550510948, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:25.582471370, 2018-09-20T23:28:31.550471370, 0x0000FF, waveform-continuous-burst, 2
