Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T15:26:24.008821547, 2014-09-22T15:26:29.976821547, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:30.008781194, 2014-09-22T15:26:35.976781194, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:36.008820831, 2014-09-22T15:26:41.976820831, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:42.008820474, 2014-09-22T15:26:47.976820474, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:48.008780062, 2014-09-22T15:26:53.976780062, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:35:54.008586585, 2014-09-22T15:35:59.976586585, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:00.008646190, 2014-09-22T15:36:05.976646190, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:06.008585810, 2014-09-22T15:36:11.976585810, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:12.008585453, 2014-09-22T15:36:17.976585453, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:18.008585095, 2014-09-22T15:36:23.976585095, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:24.008584737, 2014-09-22T15:36:29.976584737, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:30.008584380, 2014-09-22T15:36:35.976584380, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:36.008584022, 2014-09-22T15:36:41.976584022, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:42.008583605, 2014-09-22T15:36:47.976583605, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:48.008583247, 2014-09-22T15:36:53.976583247, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:40:12.008470714, 2014-09-22T15:40:12.476470714, 0xFF0000, waveform, 0
2014-09-22T15:45:54.008349716, 2014-09-22T15:45:59.976349716, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:00.008409380, 2014-09-22T15:46:05.976409380, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:06.008409023, 2014-09-22T15:46:11.976409023, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:12.008348643, 2014-09-22T15:46:17.976348643, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:18.008408248, 2014-09-22T15:46:23.976408248, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:24.008407890, 2014-09-22T15:46:29.976407890, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:30.008347511, 2014-09-22T15:46:35.976347511, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:36.008407175, 2014-09-22T15:46:41.976407175, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:42.008346796, 2014-09-22T15:46:47.976346796, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:48.008346438, 2014-09-22T15:46:53.976346438, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:55:12.008215487, 2014-09-22T15:55:12.476215487, 0xFF0000, waveform, 0
2014-09-22T15:55:54.008212924, 2014-09-22T15:55:59.976212924, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:00.008172571, 2014-09-22T15:56:05.976172571, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:06.008212208, 2014-09-22T15:56:11.976212208, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:12.008211791, 2014-09-22T15:56:17.976211791, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:18.008171439, 2014-09-22T15:56:23.976171439, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:24.008211076, 2014-09-22T15:56:29.976211076, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:30.008210718, 2014-09-22T15:56:35.976210718, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:36.008170366, 2014-09-22T15:56:41.976170366, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:42.008209943, 2014-09-22T15:56:47.976209943, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:48.008169591, 2014-09-22T15:56:53.976169591, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:05:54.008036077, 2014-09-22T16:05:59.976036077, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:00.008035719, 2014-09-22T16:06:05.976035719, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:06.008035361, 2014-09-22T16:06:11.976035361, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:12.008035004, 2014-09-22T16:06:17.976035004, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:18.008034646, 2014-09-22T16:06:23.976034646, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:24.008034229, 2014-09-22T16:06:29.976034229, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:30.008033871, 2014-09-22T16:06:35.976033871, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:36.008033514, 2014-09-22T16:06:41.976033514, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:42.008033156, 2014-09-22T16:06:47.976033156, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:48.008032798, 2014-09-22T16:06:53.976032798, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:10:12.007960259, 2014-09-22T16:10:12.475960259, 0xFF0000, waveform, 0
2014-09-22T16:15:54.007899284, 2014-09-22T16:15:59.975899284, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:00.007898867, 2014-09-22T16:16:05.975898867, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:06.007898509, 2014-09-22T16:16:11.975898509, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:12.007898151, 2014-09-22T16:16:17.975898151, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:18.007897794, 2014-09-22T16:16:23.975897794, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:24.007897436, 2014-09-22T16:16:29.975897436, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:30.007837057, 2014-09-22T16:16:35.975837057, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:36.007896661, 2014-09-22T16:16:41.975896661, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:42.007896304, 2014-09-22T16:16:47.975896304, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:48.007835924, 2014-09-22T16:16:53.975835924, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:25:12.007764995, 2014-09-22T16:25:12.475764995, 0xFF0000, waveform, 0
2014-09-22T16:25:54.007762432, 2014-09-22T16:25:59.975762432, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:00.007762074, 2014-09-22T16:26:05.975762074, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:06.007761716, 2014-09-22T16:26:11.975761716, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:12.007761299, 2014-09-22T16:26:17.975761299, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:18.007760941, 2014-09-22T16:26:23.975760941, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:24.007760584, 2014-09-22T16:26:29.975760584, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:30.007760226, 2014-09-22T16:26:35.975760226, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:36.007759869, 2014-09-22T16:26:41.975759869, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:42.007759511, 2014-09-22T16:26:47.975759511, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:48.007759094, 2014-09-22T16:26:53.975759094, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:35:54.007665634, 2014-09-22T16:35:59.975665634, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:00.007625222, 2014-09-22T16:36:05.975625222, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:06.007664859, 2014-09-22T16:36:11.975664859, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:12.007624506, 2014-09-22T16:36:17.975624506, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:18.007624149, 2014-09-22T16:36:23.975624149, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:24.007663786, 2014-09-22T16:36:29.975663786, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:30.007623374, 2014-09-22T16:36:35.975623374, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:36.007663011, 2014-09-22T16:36:41.975663011, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:42.007662653, 2014-09-22T16:36:47.975662653, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:48.007622301, 2014-09-22T16:36:53.975622301, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:40:12.007609784, 2014-09-22T16:40:12.475609784, 0xFF0000, waveform, 0
2014-09-22T16:45:54.007588803, 2014-09-22T16:45:59.975588803, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:00.007588386, 2014-09-22T16:46:05.975588386, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:06.007528066, 2014-09-22T16:46:11.975528066, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:12.007587671, 2014-09-22T16:46:17.975587671, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:18.007527291, 2014-09-22T16:46:23.975527291, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:24.007526934, 2014-09-22T16:46:29.975526934, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:30.007586538, 2014-09-22T16:46:35.975586538, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:36.007526218, 2014-09-22T16:46:41.975526218, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:42.007525861, 2014-09-22T16:46:47.975525861, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:48.007585465, 2014-09-22T16:46:53.975585465, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:55:12.007494509, 2014-09-22T16:55:12.475494509, 0xFF0000, waveform, 0
2014-09-22T16:55:54.007491946, 2014-09-22T16:55:59.975491946, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:00.007491588, 2014-09-22T16:56:05.975491588, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:06.007491230, 2014-09-22T16:56:11.975491230, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:12.007490873, 2014-09-22T16:56:17.975490873, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:18.007490456, 2014-09-22T16:56:23.975490456, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:24.007490098, 2014-09-22T16:56:29.975490098, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:30.007489740, 2014-09-22T16:56:35.975489740, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:36.007489383, 2014-09-22T16:56:41.975489383, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:42.007449030, 2014-09-22T16:56:47.975449030, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:48.007488608, 2014-09-22T16:56:53.975488608, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:06:18.007413625, 2014-09-22T17:06:23.975413625, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:08:12.007406651, 2014-09-22T17:08:17.975406651, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:09:00.007403731, 2014-09-22T17:09:05.975403731, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:10:12.007439315, 2014-09-22T17:10:12.475439315, 0xFF0000, waveform, 0
2014-09-22T17:18:06.007410168, 2014-09-22T17:18:11.975410168, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:25:12.007384061, 2014-09-22T17:25:12.475384061, 0xFF0000, waveform, 0
2014-09-22T17:28:54.007430434, 2014-09-22T17:28:59.975430434, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:35:00.007407963, 2014-09-22T17:35:05.975407963, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:35:12.007447242, 2014-09-22T17:35:17.975447242, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:36:36.007442057, 2014-09-22T17:36:41.975442057, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:37:06.007440209, 2014-09-22T17:37:11.975440209, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:40:12.007428824, 2014-09-22T17:40:12.475428824, 0xFF0000, waveform, 0
2014-09-22T17:43:42.007475912, 2014-09-22T17:43:47.975475912, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:55:12.007533550, 2014-09-22T17:55:12.475533550, 0xFF0000, waveform, 0
2014-09-22T18:10:12.007678329, 2014-09-22T18:10:12.475678329, 0xFF0000, waveform, 0
2014-09-22T18:25:12.007863104, 2014-09-22T18:25:12.475863104, 0xFF0000, waveform, 0
2014-09-22T18:30:24.007903933, 2014-09-22T18:30:29.975903933, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:30:30.007903575, 2014-09-22T18:30:35.975903575, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:30:48.007902443, 2014-09-22T18:30:53.975902443, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:30:54.007902085, 2014-09-22T18:30:59.975902085, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:31:12.007941007, 2014-09-22T18:31:17.975941007, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:40:12.008067846, 2014-09-22T18:40:12.476067846, 0xFF0000, waveform, 0
2014-09-22T18:55:12.008312582, 2014-09-22T18:55:12.476312582, 0xFF0000, waveform, 0
2014-09-22T19:10:12.008657336, 2014-09-22T19:10:12.476657336, 0xFF0000, waveform, 0
2014-09-22T19:17:00.008772313, 2014-09-22T19:17:05.976772313, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:17:06.008831918, 2014-09-22T19:17:11.976831918, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:17:24.008830845, 2014-09-22T19:17:29.976830845, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:17:42.008829712, 2014-09-22T19:17:47.976829712, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:17:54.008828997, 2014-09-22T19:17:59.976828997, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:25:12.009002089, 2014-09-22T19:25:12.477002089, 0xFF0000, waveform, 0
2014-09-22T19:40:12.009546875, 2014-09-22T19:40:12.477546875, 0xFF0000, waveform, 0
2014-09-22T19:55:12.010191619, 2014-09-22T19:55:12.478191619, 0xFF0000, waveform, 0
2014-09-22T20:02:42.010564029, 2014-09-22T20:02:47.978564029, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:07:42.010885596, 2014-09-22T20:07:47.978885596, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:10:12.011036396, 2014-09-22T20:10:12.479036396, 0xFF0000, waveform, 0
2014-09-22T20:19:12.011643230, 2014-09-22T20:19:17.979643230, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:25:12.012021124, 2014-09-22T20:25:12.480021124, 0xFF0000, waveform, 0
2014-09-22T20:40:12.012825906, 2014-09-22T20:40:12.480825906, 0xFF0000, waveform, 0
2014-09-22T20:55:12.013310670, 2014-09-22T20:55:12.481310670, 0xFF0000, waveform, 0
2014-09-22T20:55:42.013308823, 2014-09-22T20:55:47.981308823, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:56:00.013307690, 2014-09-22T20:56:05.981307690, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:10:12.013455390, 2014-09-22T21:10:12.481455390, 0xFF0000, waveform, 0
2014-09-22T21:25:12.013300180, 2014-09-22T21:25:12.481300180, 0xFF0000, waveform, 0
2014-09-22T21:32:54.013231813, 2014-09-22T21:32:59.981231813, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:00.013231456, 2014-09-22T21:33:05.981231456, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:06.013231098, 2014-09-22T21:33:11.981231098, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:12.013230681, 2014-09-22T21:33:17.981230681, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:18.013230323, 2014-09-22T21:33:23.981230323, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:24.013229966, 2014-09-22T21:33:29.981229966, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:30.013229608, 2014-09-22T21:33:35.981229608, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:36.013229250, 2014-09-22T21:33:41.981229250, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:42.013168871, 2014-09-22T21:33:47.981168871, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:48.013228476, 2014-09-22T21:33:53.981228476, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:40:12.013104915, 2014-09-22T21:40:12.481104915, 0xFF0000, waveform, 0
2014-09-22T21:47:54.012876570, 2014-09-22T21:47:59.980876570, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:00.012876212, 2014-09-22T21:48:05.980876212, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:06.012915849, 2014-09-22T21:48:11.980915849, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:12.012875437, 2014-09-22T21:48:17.980875437, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:18.012875080, 2014-09-22T21:48:23.980875080, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:24.012914717, 2014-09-22T21:48:29.980914717, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:30.012874364, 2014-09-22T21:48:35.980874364, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:36.012874007, 2014-09-22T21:48:41.980874007, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:42.012913644, 2014-09-22T21:48:47.980913644, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:48.012873232, 2014-09-22T21:48:53.980873232, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:55:12.012689709, 2014-09-22T21:55:12.480689709, 0xFF0000, waveform, 0
2014-09-22T22:02:54.012521326, 2014-09-22T22:02:59.980521326, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:00.012460947, 2014-09-22T22:03:05.980460947, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:06.012460589, 2014-09-22T22:03:11.980460589, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:12.012520253, 2014-09-22T22:03:17.980520253, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:18.012459874, 2014-09-22T22:03:23.980459874, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:24.012459516, 2014-09-22T22:03:29.980459516, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:30.012459099, 2014-09-22T22:03:35.980459099, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:36.012458741, 2014-09-22T22:03:41.980458741, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:42.012458384, 2014-09-22T22:03:47.980458384, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:48.012458026, 2014-09-22T22:03:53.980458026, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:10:12.012294471, 2014-09-22T22:10:12.480294471, 0xFF0000, waveform, 0
2014-09-22T22:17:54.012066066, 2014-09-22T22:17:59.980066066, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:00.012005746, 2014-09-22T22:18:05.980005746, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:06.012005329, 2014-09-22T22:18:11.980005329, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:12.012004971, 2014-09-22T22:18:17.980004971, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:18.012004613, 2014-09-22T22:18:23.980004613, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:24.012004256, 2014-09-22T22:18:29.980004256, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:30.012003898, 2014-09-22T22:18:35.980003898, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:36.012003481, 2014-09-22T22:18:41.980003481, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:42.012003123, 2014-09-22T22:18:47.980003123, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:48.011962771, 2014-09-22T22:18:53.979962771, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:25:12.011779189, 2014-09-22T22:25:12.479779189, 0xFF0000, waveform, 0
2014-09-22T22:32:54.011550843, 2014-09-22T22:32:59.979550843, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:00.011550486, 2014-09-22T22:33:05.979550486, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:06.011510133, 2014-09-22T22:33:11.979510133, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:12.011549770, 2014-09-22T22:33:17.979549770, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:18.011509358, 2014-09-22T22:33:23.979509358, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:24.011509001, 2014-09-22T22:33:29.979509001, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:30.011548638, 2014-09-22T22:33:35.979548638, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:36.011508285, 2014-09-22T22:33:41.979508285, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:42.011507928, 2014-09-22T22:33:47.979507928, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:48.011547505, 2014-09-22T22:33:53.979547505, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:40:12.011283934, 2014-09-22T22:40:12.479283934, 0xFF0000, waveform, 0
2014-09-22T22:47:54.011055588, 2014-09-22T22:47:59.979055588, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:00.011055231, 2014-09-22T22:48:05.979055231, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:06.011054873, 2014-09-22T22:48:11.979054873, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:12.011054515, 2014-09-22T22:48:17.979054515, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:18.011054158, 2014-09-22T22:48:23.979054158, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:24.011053740, 2014-09-22T22:48:29.979053740, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:30.011053383, 2014-09-22T22:48:35.979053383, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:36.010993003, 2014-09-22T22:48:41.978993003, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:42.010992646, 2014-09-22T22:48:47.978992646, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:48.011052310, 2014-09-22T22:48:53.979052310, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:55:12.010828733, 2014-09-22T22:55:12.478828733, 0xFF0000, waveform, 0
2014-09-22T23:02:54.010540366, 2014-09-22T23:02:59.978540366, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:00.010599970, 2014-09-22T23:03:05.978599970, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:06.010539650, 2014-09-22T23:03:11.978539650, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:12.010539233, 2014-09-22T23:03:17.978539233, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:18.010598897, 2014-09-22T23:03:23.978598897, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:24.010538518, 2014-09-22T23:03:29.978538518, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:30.010538160, 2014-09-22T23:03:35.978538160, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:36.010597765, 2014-09-22T23:03:41.978597765, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:42.010537445, 2014-09-22T23:03:47.978537445, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:48.010537028, 2014-09-22T23:03:53.978537028, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:10:12.010313451, 2014-09-22T23:10:12.478313451, 0xFF0000, waveform, 0
2014-09-22T23:17:54.010085105, 2014-09-22T23:17:59.978085105, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:00.010084748, 2014-09-22T23:18:05.978084748, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:06.010144412, 2014-09-22T23:18:11.978144412, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:12.010084033, 2014-09-22T23:18:17.978084033, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:18.010083675, 2014-09-22T23:18:23.978083675, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:24.010143280, 2014-09-22T23:18:29.978143280, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:30.010082900, 2014-09-22T23:18:35.978082900, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:36.010082542, 2014-09-22T23:18:41.978082542, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:42.010082185, 2014-09-22T23:18:47.978082185, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:48.010081827, 2014-09-22T23:18:53.978081827, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:25:12.009918212, 2014-09-22T23:25:12.477918212, 0xFF0000, waveform, 0
2014-09-22T23:32:54.009629905, 2014-09-22T23:32:59.977629905, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:00.009689509, 2014-09-22T23:33:05.977689509, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:06.009689152, 2014-09-22T23:33:11.977689152, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:12.009628772, 2014-09-22T23:33:17.977628772, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:18.009688377, 2014-09-22T23:33:23.977688377, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:24.009688019, 2014-09-22T23:33:29.977688019, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:30.009627640, 2014-09-22T23:33:35.977627640, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:36.009627282, 2014-09-22T23:33:41.977627282, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:42.009686946, 2014-09-22T23:33:47.977686946, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:48.009626567, 2014-09-22T23:33:53.977626567, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:40:12.009463012, 2014-09-22T23:40:12.477463012, 0xFF0000, waveform, 0
2014-09-22T23:47:54.009274661, 2014-09-22T23:47:59.977274661, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:00.009234249, 2014-09-22T23:48:05.977234249, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:06.009273886, 2014-09-22T23:48:11.977273886, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:12.009273529, 2014-09-22T23:48:17.977273529, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:18.009233176, 2014-09-22T23:48:23.977233176, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:24.009272813, 2014-09-22T23:48:29.977272813, 0x0000FF, waveform-continuous-burst, 2
