Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-09T14:17:23.778485298, 2016-06-09T14:17:29.746485298, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:18:11.778545260, 2016-06-09T14:18:12.246545260, 0xFF0000, waveform, 0
2016-06-09T14:19:17.778585195, 2016-06-09T14:19:23.746585195, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:19:23.778545200, 2016-06-09T14:19:29.746545200, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:33:11.779184699, 2016-06-09T14:33:12.247184699, 0xFF0000, waveform, 0
2016-06-09T14:48:11.779884159, 2016-06-09T14:48:12.247884159, 0xFF0000, waveform, 0
2016-06-09T15:03:11.780643582, 2016-06-09T15:03:12.248643582, 0xFF0000, waveform, 0
2016-06-09T15:18:11.781583011, 2016-06-09T15:18:12.249583011, 0xFF0000, waveform, 0
2016-06-09T15:33:11.782782435, 2016-06-09T15:33:12.250782435, 0xFF0000, waveform, 0
2016-06-09T15:48:11.783941924, 2016-06-09T15:48:12.251941924, 0xFF0000, waveform, 0
2016-06-09T16:03:11.784881353, 2016-06-09T16:03:12.252881353, 0xFF0000, waveform, 0
2016-06-09T16:18:11.785540759, 2016-06-09T16:18:12.253540759, 0xFF0000, waveform, 0
2016-06-09T16:33:11.785940229, 2016-06-09T16:33:12.253940229, 0xFF0000, waveform, 0
2016-06-09T16:48:11.786179661, 2016-06-09T16:48:12.254179661, 0xFF0000, waveform, 0
2016-06-09T17:03:11.786279082, 2016-06-09T17:03:12.254279082, 0xFF0000, waveform, 0
2016-06-09T17:04:41.786339044, 2016-06-09T17:04:47.754339044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:04:47.786339044, 2016-06-09T17:04:53.754339044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:04:53.786339044, 2016-06-09T17:04:59.754339044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:04:59.786339044, 2016-06-09T17:05:05.754339044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:05:05.786279022, 2016-06-09T17:05:11.754279022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:05:11.786339044, 2016-06-09T17:05:17.754339044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:29.786338984, 2016-06-09T17:06:35.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:35.786338984, 2016-06-09T17:06:41.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:41.786378979, 2016-06-09T17:06:47.754378979, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:47.786338984, 2016-06-09T17:06:53.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:53.786338984, 2016-06-09T17:06:59.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:06:59.786378979, 2016-06-09T17:07:05.754378979, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:05.786338984, 2016-06-09T17:07:11.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:11.786338984, 2016-06-09T17:07:17.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:17.786338984, 2016-06-09T17:07:23.754338984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:23.786338925, 2016-06-09T17:07:29.754338925, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:29.786378920, 2016-06-09T17:07:35.754378920, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:07:35.786338925, 2016-06-09T17:07:41.754338925, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:09:29.786338865, 2016-06-09T17:09:35.754338865, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:09:35.786338865, 2016-06-09T17:09:41.754338865, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:17.786378741, 2016-06-09T17:13:23.754378741, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:23.786378741, 2016-06-09T17:13:29.754378741, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:29.786378741, 2016-06-09T17:13:35.754378741, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:35.786338746, 2016-06-09T17:13:41.754338746, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:41.786378741, 2016-06-09T17:13:47.754378741, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:47.786378741, 2016-06-09T17:13:53.754378741, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:53.786378681, 2016-06-09T17:13:59.754378681, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:13:59.786378681, 2016-06-09T17:14:05.754378681, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:14:05.786378681, 2016-06-09T17:14:11.754378681, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:14:11.786378681, 2016-06-09T17:14:17.754378681, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:14:17.786378681, 2016-06-09T17:14:23.754378681, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:14:23.786338686, 2016-06-09T17:14:29.754338686, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:18:11.786438524, 2016-06-09T17:18:12.254438524, 0xFF0000, waveform, 0
2016-06-09T17:33:11.786437988, 2016-06-09T17:33:12.254437988, 0xFF0000, waveform, 0
2016-06-09T17:48:11.786437451, 2016-06-09T17:48:12.254437451, 0xFF0000, waveform, 0
2016-06-09T17:52:29.786437273, 2016-06-09T17:52:35.754437273, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:52:35.786437273, 2016-06-09T17:52:41.754437273, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:52:41.786437273, 2016-06-09T17:52:47.754437273, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:52:47.786437273, 2016-06-09T17:52:53.754437273, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:52:53.786477267, 2016-06-09T17:52:59.754477267, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:52:59.786437273, 2016-06-09T17:53:05.754437273, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:53:53.786437213, 2016-06-09T17:53:59.754437213, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:53:59.786477208, 2016-06-09T17:54:05.754477208, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:17.786477208, 2016-06-09T17:54:23.754477208, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:23.786437213, 2016-06-09T17:54:29.754437213, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:41.786437213, 2016-06-09T17:54:47.754437213, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:47.786437213, 2016-06-09T17:54:53.754437213, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:53.786437213, 2016-06-09T17:54:59.754437213, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:54:59.786437153, 2016-06-09T17:55:05.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:05.786477148, 2016-06-09T17:55:11.754477148, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:11.786437153, 2016-06-09T17:55:17.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:29.786437153, 2016-06-09T17:55:35.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:35.786437153, 2016-06-09T17:55:41.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:41.786437153, 2016-06-09T17:55:47.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:47.786437153, 2016-06-09T17:55:53.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:53.786477148, 2016-06-09T17:55:59.754477148, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:55:59.786437153, 2016-06-09T17:56:05.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:05.786437153, 2016-06-09T17:56:11.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:11.786477148, 2016-06-09T17:56:17.754477148, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:17.786437153, 2016-06-09T17:56:23.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:23.786437153, 2016-06-09T17:56:29.754437153, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:29.786477148, 2016-06-09T17:56:35.754477148, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:35.786437094, 2016-06-09T17:56:41.754437094, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:41.786437094, 2016-06-09T17:56:47.754437094, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:47.786437094, 2016-06-09T17:56:53.754437094, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:53.786437094, 2016-06-09T17:56:59.754437094, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T17:56:59.786477088, 2016-06-09T17:57:05.754477088, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:03:11.786436855, 2016-06-09T18:03:12.254436855, 0xFF0000, waveform, 0
2016-06-09T18:18:11.786436319, 2016-06-09T18:18:12.254436319, 0xFF0000, waveform, 0
2016-06-09T18:33:11.786475777, 2016-06-09T18:33:12.254475777, 0xFF0000, waveform, 0
2016-06-09T18:38:29.786475539, 2016-06-09T18:38:35.754475539, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:38:35.786535561, 2016-06-09T18:38:41.754535561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:39:41.786535501, 2016-06-09T18:39:47.754535501, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:39:47.786475539, 2016-06-09T18:39:53.754475539, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:39:53.786535501, 2016-06-09T18:39:59.754535501, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:39:59.786475479, 2016-06-09T18:40:05.754475479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:05.786475479, 2016-06-09T18:40:11.754475479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:11.786535501, 2016-06-09T18:40:17.754535501, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:17.786475479, 2016-06-09T18:40:23.754475479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:23.786475479, 2016-06-09T18:40:29.754475479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:29.786535501, 2016-06-09T18:40:35.754535501, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:40:35.786475479, 2016-06-09T18:40:41.754475479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:41:41.786475419, 2016-06-09T18:41:47.754475419, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:41:47.786535441, 2016-06-09T18:41:53.754535441, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:41:53.786475419, 2016-06-09T18:41:59.754475419, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:41:59.786475419, 2016-06-09T18:42:05.754475419, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:45:29.786475300, 2016-06-09T18:45:35.754475300, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:45:35.786535322, 2016-06-09T18:45:41.754535322, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:46:05.786535263, 2016-06-09T18:46:11.754535263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:46:11.786535263, 2016-06-09T18:46:17.754535263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:48:11.786475181, 2016-06-09T18:48:12.254475181, 0xFF0000, waveform, 0
2016-06-09T18:54:29.786534965, 2016-06-09T18:54:35.754534965, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:54:35.786534965, 2016-06-09T18:54:41.754534965, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:05.786534965, 2016-06-09T18:55:11.754534965, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:11.786574959, 2016-06-09T18:55:17.754574959, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:17.786534965, 2016-06-09T18:55:23.754534965, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:23.786534905, 2016-06-09T18:55:29.754534905, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:29.786574959, 2016-06-09T18:55:35.754574959, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T18:55:35.786534905, 2016-06-09T18:55:41.754534905, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:00:05.786574780, 2016-06-09T19:00:11.754574780, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:00:11.786574780, 2016-06-09T19:00:17.754574780, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:00:17.786574780, 2016-06-09T19:00:23.754574780, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:00:23.786574721, 2016-06-09T19:00:29.754574721, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:03:11.786574661, 2016-06-09T19:03:12.254574661, 0xFF0000, waveform, 0
2016-06-09T19:11:53.786634325, 2016-06-09T19:11:59.754634325, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:11:59.786574304, 2016-06-09T19:12:05.754574304, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:14:17.786634206, 2016-06-09T19:14:23.754634206, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:14:23.786634206, 2016-06-09T19:14:29.754634206, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:16:17.786674141, 2016-06-09T19:16:23.754674141, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:16:23.786634147, 2016-06-09T19:16:29.754634147, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:16:29.786634147, 2016-06-09T19:16:35.754634147, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:16:35.786674141, 2016-06-09T19:16:41.754674141, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:18:11.786674082, 2016-06-09T19:18:12.254674082, 0xFF0000, waveform, 0
2016-06-09T19:19:41.786674022, 2016-06-09T19:19:47.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:19:47.786674022, 2016-06-09T19:19:53.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:19:53.786674022, 2016-06-09T19:19:59.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:19:59.786674022, 2016-06-09T19:20:05.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:20:17.786674022, 2016-06-09T19:20:23.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:20:23.786674022, 2016-06-09T19:20:29.754674022, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:24:05.786673843, 2016-06-09T19:24:11.754673843, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:24:11.786733865, 2016-06-09T19:24:17.754733865, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:33:11.786773502, 2016-06-09T19:33:12.254773502, 0xFF0000, waveform, 0
2016-06-09T19:35:05.786773443, 2016-06-09T19:35:11.754773443, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:35:11.786773443, 2016-06-09T19:35:17.754773443, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:40:29.786833286, 2016-06-09T19:40:35.754833286, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:40:35.786833226, 2016-06-09T19:40:41.754833226, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:44:29.786873102, 2016-06-09T19:44:35.754873102, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:44:35.786833107, 2016-06-09T19:44:41.754833107, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:44:53.786873102, 2016-06-09T19:44:59.754873102, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:44:59.786873102, 2016-06-09T19:45:05.754873102, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:45:29.786873042, 2016-06-09T19:45:35.754873042, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:45:35.786873042, 2016-06-09T19:45:41.754873042, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:45:53.786833047, 2016-06-09T19:45:59.754833047, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:45:59.786873042, 2016-06-09T19:46:05.754873042, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:48:11.786872982, 2016-06-09T19:48:12.254872982, 0xFF0000, waveform, 0
2016-06-09T19:50:05.786932885, 2016-06-09T19:50:11.754932885, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:50:11.786932885, 2016-06-09T19:50:17.754932885, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:50:29.786932885, 2016-06-09T19:50:35.754932885, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T19:50:35.786872863, 2016-06-09T19:50:41.754872863, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:05.787032485, 2016-06-09T20:01:11.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:11.786972463, 2016-06-09T20:01:17.754972463, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:17.787032485, 2016-06-09T20:01:23.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:23.787032485, 2016-06-09T20:01:29.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:29.787032485, 2016-06-09T20:01:35.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:35.787032485, 2016-06-09T20:01:41.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:41.787032485, 2016-06-09T20:01:47.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:47.787032485, 2016-06-09T20:01:53.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:53.787032485, 2016-06-09T20:01:59.755032485, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:01:59.787072479, 2016-06-09T20:02:05.755072479, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:02:05.787032425, 2016-06-09T20:02:11.755032425, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:02:11.787032425, 2016-06-09T20:02:17.755032425, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:03:11.787032425, 2016-06-09T20:03:12.255032425, 0xFF0000, waveform, 0
2016-06-09T20:12:53.787172079, 2016-06-09T20:12:59.755172079, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:12:59.787172019, 2016-06-09T20:13:05.755172019, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:13:17.787172019, 2016-06-09T20:13:23.755172019, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:13:23.787172019, 2016-06-09T20:13:29.755172019, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:18:11.787231862, 2016-06-09T20:18:12.255231862, 0xFF0000, waveform, 0
2016-06-09T20:33:11.787431299, 2016-06-09T20:33:12.255431299, 0xFF0000, waveform, 0
2016-06-09T20:34:17.787471234, 2016-06-09T20:34:23.755471234, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:34:23.787471234, 2016-06-09T20:34:29.755471234, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:34:29.787471234, 2016-06-09T20:34:35.755471234, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:34:35.787471234, 2016-06-09T20:34:41.755471234, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:17.787571132, 2016-06-09T20:38:23.755571132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:23.787531077, 2016-06-09T20:38:29.755531077, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:29.787531077, 2016-06-09T20:38:35.755531077, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:35.787571072, 2016-06-09T20:38:41.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:41.787531077, 2016-06-09T20:38:47.755531077, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:38:47.787571072, 2016-06-09T20:38:53.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:17.787571072, 2016-06-09T20:39:23.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:23.787571072, 2016-06-09T20:39:29.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:29.787531077, 2016-06-09T20:39:35.755531077, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:35.787571072, 2016-06-09T20:39:41.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:41.787571072, 2016-06-09T20:39:47.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:39:47.787571072, 2016-06-09T20:39:53.755571072, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:29.787670791, 2016-06-09T20:46:35.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:35.787670791, 2016-06-09T20:46:41.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:41.787670791, 2016-06-09T20:46:47.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:47.787730813, 2016-06-09T20:46:53.755730813, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:53.787670791, 2016-06-09T20:46:59.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:46:59.787670791, 2016-06-09T20:47:05.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:05.787730753, 2016-06-09T20:47:11.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:11.787670791, 2016-06-09T20:47:17.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:17.787730753, 2016-06-09T20:47:23.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:23.787730753, 2016-06-09T20:47:29.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:29.787670791, 2016-06-09T20:47:35.755670791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:35.787730753, 2016-06-09T20:47:41.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:41.787670731, 2016-06-09T20:47:47.755670731, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:47.787730753, 2016-06-09T20:47:53.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:53.787730753, 2016-06-09T20:47:59.755730753, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:47:59.787670731, 2016-06-09T20:48:05.755670731, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T20:48:11.787730753, 2016-06-09T20:48:12.255730753, 0xFF0000, waveform, 0
2016-06-09T21:03:11.788030207, 2016-06-09T21:03:12.256030207, 0xFF0000, waveform, 0
2016-06-09T21:06:53.788070023, 2016-06-09T21:06:59.756070023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:06:59.788130044, 2016-06-09T21:07:05.756130044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:07:17.788130044, 2016-06-09T21:07:23.756130044, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:07:23.788070023, 2016-06-09T21:07:29.756070023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:11:41.788229882, 2016-06-09T21:11:47.756229882, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:11:47.788169860, 2016-06-09T21:11:53.756169860, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:11:53.788229882, 2016-06-09T21:11:59.756229882, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:11:59.788229823, 2016-06-09T21:12:05.756229823, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:12:05.788229823, 2016-06-09T21:12:11.756229823, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:12:11.788229823, 2016-06-09T21:12:17.756229823, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:16:53.788329660, 2016-06-09T21:16:59.756329660, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:16:59.788329660, 2016-06-09T21:17:05.756329660, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:17:41.788369655, 2016-06-09T21:17:47.756369655, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:17:47.788329660, 2016-06-09T21:17:53.756329660, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:18:05.788329601, 2016-06-09T21:18:11.756329601, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:18:11.788369596, 2016-06-09T21:18:17.756369596, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:18:11.788369596, 2016-06-09T21:18:12.256369596, 0xFF0000, waveform, 0
2016-06-09T21:33:11.788729071, 2016-06-09T21:33:12.256729071, 0xFF0000, waveform, 0
2016-06-09T21:45:17.789068639, 2016-06-09T21:45:23.757068639, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:45:23.789028584, 2016-06-09T21:45:29.757028584, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:05.789068520, 2016-06-09T21:47:11.757068520, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:11.789128541, 2016-06-09T21:47:17.757128541, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:17.789068520, 2016-06-09T21:47:23.757068520, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:23.789068520, 2016-06-09T21:47:29.757068520, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:29.789128541, 2016-06-09T21:47:35.757128541, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:35.789068520, 2016-06-09T21:47:41.757068520, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:41.789128541, 2016-06-09T21:47:47.757128541, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:47.789128541, 2016-06-09T21:47:53.757128541, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:53.789068520, 2016-06-09T21:47:59.757068520, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:47:59.789128541, 2016-06-09T21:48:05.757128541, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:48:11.789128482, 2016-06-09T21:48:12.257128482, 0xFF0000, waveform, 0
2016-06-09T21:48:17.789128482, 2016-06-09T21:48:23.757128482, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:48:23.789128482, 2016-06-09T21:48:29.757128482, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:48:29.789128482, 2016-06-09T21:48:35.757128482, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T21:48:35.789128482, 2016-06-09T21:48:41.757128482, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:00:53.789468050, 2016-06-09T22:00:59.757468050, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:00:59.789468050, 2016-06-09T22:01:05.757468050, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:05.789468050, 2016-06-09T22:01:11.757468050, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:11.789528012, 2016-06-09T22:01:17.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:17.789467990, 2016-06-09T22:01:23.757467990, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:23.789528012, 2016-06-09T22:01:29.757528012, 0x0000FF, waveform-continuous-burst, 2
