Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-18T16:03:10.770236015, 2018-02-18T16:03:16.738236015, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:03:28.770277023, 2018-02-18T16:03:34.738277023, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:03:34.770337343, 2018-02-18T16:03:40.738337343, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:10.771980166, 2018-02-18T16:16:11.239980166, 0xFF0000, waveform, 0
2018-02-18T16:16:16.771980524, 2018-02-18T16:16:22.739980524, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:22.772020936, 2018-02-18T16:16:28.740020936, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:28.771981239, 2018-02-18T16:16:34.739981239, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:34.772021532, 2018-02-18T16:16:40.740021532, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:40.772081851, 2018-02-18T16:16:46.740081851, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:16:46.772022247, 2018-02-18T16:16:52.740022247, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:16.772534132, 2018-02-18T16:20:22.740534132, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:22.772534489, 2018-02-18T16:20:28.740534489, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:28.772534847, 2018-02-18T16:20:34.740534847, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:34.772535204, 2018-02-18T16:20:40.740535204, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:40.772595524, 2018-02-18T16:20:46.740595524, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:20:46.772595882, 2018-02-18T16:20:52.740595882, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:30:16.773868083, 2018-02-18T16:30:22.741868083, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:30:22.773928403, 2018-02-18T16:30:28.741928403, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:31:10.774031162, 2018-02-18T16:31:11.242031162, 0xFF0000, waveform, 0
2018-02-18T16:37:40.774893283, 2018-02-18T16:37:46.742893283, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:37:46.774953603, 2018-02-18T16:37:52.742953603, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:37:52.774893879, 2018-02-18T16:37:58.742893879, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:37:58.774954319, 2018-02-18T16:38:04.742954319, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:38:04.774954557, 2018-02-18T16:38:10.742954557, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:38:10.774954915, 2018-02-18T16:38:16.742954915, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:46:10.776082158, 2018-02-18T16:46:11.244082158, 0xFF0000, waveform, 0
2018-02-18T16:51:40.776840806, 2018-02-18T16:51:46.744840806, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:51:46.776841163, 2018-02-18T16:51:52.744841163, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:52:40.776944279, 2018-02-18T16:52:46.744944279, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:52:46.777004599, 2018-02-18T16:52:52.745004599, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:52:52.777004957, 2018-02-18T16:52:58.745004957, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:52:58.777005195, 2018-02-18T16:53:04.745005195, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:53:04.777045607, 2018-02-18T16:53:10.745045607, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:53:10.777045965, 2018-02-18T16:53:16.745045965, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:01:10.778173089, 2018-02-18T17:01:11.246173089, 0xFF0000, waveform, 0
2018-02-18T17:03:04.778439521, 2018-02-18T17:03:10.746439521, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:03:10.778479933, 2018-02-18T17:03:16.746479933, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:03:16.778440237, 2018-02-18T17:03:22.746440237, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:03:22.778480529, 2018-02-18T17:03:28.746480529, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:04:52.778645634, 2018-02-18T17:04:58.746645634, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:04:58.778686046, 2018-02-18T17:05:04.746686046, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:16:10.780284047, 2018-02-18T17:16:11.248284047, 0xFF0000, waveform, 0
2018-02-18T17:24:52.781513571, 2018-02-18T17:24:58.749513571, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:24:58.781553983, 2018-02-18T17:25:04.749553983, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:04.781554341, 2018-02-18T17:25:10.749554341, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:10.781554698, 2018-02-18T17:25:16.749554698, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:16.781615018, 2018-02-18T17:25:22.749615018, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:22.781615376, 2018-02-18T17:25:28.749615376, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:28.781615614, 2018-02-18T17:25:34.749615614, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:34.781656026, 2018-02-18T17:25:40.749656026, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:40.781616330, 2018-02-18T17:25:46.749616330, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:25:46.781656742, 2018-02-18T17:25:52.749656742, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T17:31:10.782435059, 2018-02-18T17:31:11.250435059, 0xFF0000, waveform, 0
2018-02-18T17:46:10.784585952, 2018-02-18T17:46:11.252585952, 0xFF0000, waveform, 0
2018-02-18T18:01:10.786836981, 2018-02-18T18:01:11.254836981, 0xFF0000, waveform, 0
2018-02-18T18:07:04.787697076, 2018-02-18T18:07:10.755697076, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:07:10.787757396, 2018-02-18T18:07:16.755757396, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:07:16.787757754, 2018-02-18T18:07:22.755757754, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:07:22.787758111, 2018-02-18T18:07:28.755758111, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:07:28.787798404, 2018-02-18T18:07:34.755798404, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:07:34.787798762, 2018-02-18T18:07:40.755798762, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:15:04.788924336, 2018-02-18T18:15:10.756924336, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:15:10.788924694, 2018-02-18T18:15:16.756924694, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:15:16.788985013, 2018-02-18T18:15:22.756985013, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:15:22.788985371, 2018-02-18T18:15:28.756985371, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T18:16:10.789128184, 2018-02-18T18:16:11.257128184, 0xFF0000, waveform, 0
2018-02-18T18:31:10.791479349, 2018-02-18T18:31:11.259479349, 0xFF0000, waveform, 0
2018-02-18T18:46:10.794090509, 2018-02-18T18:46:11.262090509, 0xFF0000, waveform, 0
2018-02-18T19:01:10.796681761, 2018-02-18T19:01:11.264681761, 0xFF0000, waveform, 0
2018-02-18T19:16:10.799032926, 2018-02-18T19:16:11.267032926, 0xFF0000, waveform, 0
2018-02-18T19:16:28.799093961, 2018-02-18T19:16:34.767093961, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:16:34.799134254, 2018-02-18T19:16:40.767134254, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:16:40.799094676, 2018-02-18T19:16:46.767094676, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:16:46.799134969, 2018-02-18T19:16:52.767134969, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:17:16.799196720, 2018-02-18T19:17:22.767196720, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:17:22.799237012, 2018-02-18T19:17:28.767237012, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:18:16.799400091, 2018-02-18T19:18:22.767400091, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:18:22.799340486, 2018-02-18T19:18:28.767340486, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:19:52.799605607, 2018-02-18T19:19:58.767605607, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:19:58.799605965, 2018-02-18T19:20:04.767605965, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T19:31:10.801084160, 2018-02-18T19:31:11.269084160, 0xFF0000, waveform, 0
2018-02-18T19:46:10.802935361, 2018-02-18T19:46:11.270935361, 0xFF0000, waveform, 0
2018-02-18T20:01:10.804646492, 2018-02-18T20:01:11.272646492, 0xFF0000, waveform, 0
2018-02-18T20:07:16.805267333, 2018-02-18T20:07:22.773267333, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:07:22.805267691, 2018-02-18T20:07:28.773267691, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:07:28.805308103, 2018-02-18T20:07:34.773308103, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:07:34.805308341, 2018-02-18T20:07:40.773308341, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:14:28.806031942, 2018-02-18T20:14:34.774031942, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:14:34.806092262, 2018-02-18T20:14:40.774092262, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:16:10.806237697, 2018-02-18T20:16:11.274237697, 0xFF0000, waveform, 0
2018-02-18T20:16:16.806198120, 2018-02-18T20:16:22.774198120, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:16:22.806238412, 2018-02-18T20:16:28.774238412, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:24:04.807024717, 2018-02-18T20:24:10.775024717, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:24:10.807065010, 2018-02-18T20:24:16.775065010, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:25:40.807170152, 2018-02-18T20:25:46.775170152, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:25:46.807230472, 2018-02-18T20:25:52.775230472, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:25:52.807170867, 2018-02-18T20:25:58.775170867, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:25:58.807231187, 2018-02-18T20:26:04.775231187, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:31:10.807748913, 2018-02-18T20:31:11.275748913, 0xFF0000, waveform, 0
2018-02-18T20:37:04.808309078, 2018-02-18T20:37:10.776309078, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:37:10.808369398, 2018-02-18T20:37:16.776369398, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:37:16.808369755, 2018-02-18T20:37:22.776369755, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:37:22.808370113, 2018-02-18T20:37:28.776370113, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:39:16.808576583, 2018-02-18T20:39:22.776576583, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:39:22.808576941, 2018-02-18T20:39:28.776576941, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:42:04.808826208, 2018-02-18T20:42:10.776826208, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:42:10.808886528, 2018-02-18T20:42:16.776886528, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:42:52.808928847, 2018-02-18T20:42:58.776928847, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:42:58.808929204, 2018-02-18T20:43:04.776929204, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:46:10.809240102, 2018-02-18T20:46:11.277240102, 0xFF0000, waveform, 0
2018-02-18T20:51:16.809757590, 2018-02-18T20:51:22.777757590, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:51:22.809757947, 2018-02-18T20:51:28.777757947, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:51:28.809818267, 2018-02-18T20:51:34.777818267, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:51:34.809758543, 2018-02-18T20:51:40.777758543, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:59:28.810585498, 2018-02-18T20:59:34.778585498, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T20:59:34.810585856, 2018-02-18T20:59:40.778585856, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:04.810647606, 2018-02-18T21:00:10.778647606, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:10.810647964, 2018-02-18T21:00:16.778647964, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:16.810688257, 2018-02-18T21:00:22.778688257, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:22.810688614, 2018-02-18T21:00:28.778688614, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:52.810690283, 2018-02-18T21:00:58.778690283, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:00:58.810750722, 2018-02-18T21:01:04.778750722, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:01:10.810751318, 2018-02-18T21:01:11.278751318, 0xFF0000, waveform, 0
2018-02-18T21:01:16.810791730, 2018-02-18T21:01:22.778791730, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:01:22.810792088, 2018-02-18T21:01:28.778792088, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:01:52.810853719, 2018-02-18T21:01:58.778853719, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:01:58.810794115, 2018-02-18T21:02:04.778794115, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:05:16.811165332, 2018-02-18T21:05:22.779165332, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:05:22.811165690, 2018-02-18T21:05:28.779165690, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:16:10.812242507, 2018-02-18T21:16:11.280242507, 0xFF0000, waveform, 0
2018-02-18T21:20:28.812717199, 2018-02-18T21:20:34.780717199, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:20:34.812717556, 2018-02-18T21:20:40.780717556, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:23:04.812966108, 2018-02-18T21:23:10.780966108, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:23:10.812966465, 2018-02-18T21:23:16.780966465, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:27:28.813381075, 2018-02-18T21:27:34.781381075, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:27:34.813441514, 2018-02-18T21:27:40.781441514, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:31:10.813793778, 2018-02-18T21:31:11.281793778, 0xFF0000, waveform, 0
2018-02-18T21:35:04.814167022, 2018-02-18T21:35:10.782167022, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:35:10.814207434, 2018-02-18T21:35:16.782207434, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:38:52.814520001, 2018-02-18T21:38:58.782520001, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:38:58.814580321, 2018-02-18T21:39:04.782580321, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:39:52.814683437, 2018-02-18T21:39:58.782683437, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:39:58.814683794, 2018-02-18T21:40:04.782683794, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:40:04.814684152, 2018-02-18T21:40:10.782684152, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:40:10.814724445, 2018-02-18T21:40:16.782724445, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:41:04.814787507, 2018-02-18T21:41:10.782787507, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:41:10.814787864, 2018-02-18T21:41:16.782787864, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:42:52.814993739, 2018-02-18T21:42:58.782993739, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:42:58.814934015, 2018-02-18T21:43:04.782934015, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:46:10.815344929, 2018-02-18T21:46:11.283344929, 0xFF0000, waveform, 0
2018-02-18T21:46:52.815407395, 2018-02-18T21:46:58.783407395, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:46:58.815407633, 2018-02-18T21:47:04.783407633, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:54:28.816173315, 2018-02-18T21:54:34.784173315, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:54:34.816173672, 2018-02-18T21:54:40.784173672, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:55:28.816276669, 2018-02-18T21:55:34.784276669, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:55:34.816277027, 2018-02-18T21:55:40.784277027, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:56:40.816380739, 2018-02-18T21:56:46.784380739, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:56:46.816441178, 2018-02-18T21:56:52.784441178, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:56:52.816441416, 2018-02-18T21:56:58.784441416, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T21:56:58.816441774, 2018-02-18T21:57:04.784441774, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:01:10.816896200, 2018-02-18T22:01:11.284896200, 0xFF0000, waveform, 0
2018-02-18T22:12:04.818033337, 2018-02-18T22:12:10.786033337, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:12:10.818093657, 2018-02-18T22:12:16.786093657, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:13:40.818198800, 2018-02-18T22:13:46.786198800, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:13:46.818239212, 2018-02-18T22:13:52.786239212, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:14:04.818240165, 2018-02-18T22:14:10.786240165, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:14:10.818240523, 2018-02-18T22:14:16.786240523, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:15:52.818446278, 2018-02-18T22:15:58.786446278, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:15:58.818446636, 2018-02-18T22:16:04.786446636, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:16:10.818507313, 2018-02-18T22:16:11.286507313, 0xFF0000, waveform, 0
2018-02-18T22:21:04.819024085, 2018-02-18T22:21:10.787024085, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:21:10.819024443, 2018-02-18T22:21:16.787024443, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:21:16.819024801, 2018-02-18T22:21:22.787024801, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:21:22.819025158, 2018-02-18T22:21:28.787025158, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:28:16.819788694, 2018-02-18T22:28:22.787788694, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:28:22.819789052, 2018-02-18T22:28:28.787789052, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:31:10.820098519, 2018-02-18T22:31:11.288098519, 0xFF0000, waveform, 0
2018-02-18T22:43:04.821439146, 2018-02-18T22:43:10.789439146, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:43:10.821439504, 2018-02-18T22:43:16.789439504, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:43:28.821440577, 2018-02-18T22:43:34.789440577, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:43:34.821500897, 2018-02-18T22:43:40.789500897, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:43:52.821541905, 2018-02-18T22:43:58.789541905, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:43:58.821502208, 2018-02-18T22:44:04.789502208, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:44:52.821645259, 2018-02-18T22:44:58.789645259, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:44:58.821645617, 2018-02-18T22:45:04.789645617, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:46:10.821749806, 2018-02-18T22:46:11.289749806, 0xFF0000, waveform, 0
2018-02-18T22:47:16.821853518, 2018-02-18T22:47:22.789853518, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:47:22.821913838, 2018-02-18T22:47:28.789913838, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:48:04.821956276, 2018-02-18T22:48:10.789956276, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:48:10.822016596, 2018-02-18T22:48:16.790016596, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:52:16.822470545, 2018-02-18T22:52:22.790470545, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:52:22.822470903, 2018-02-18T22:52:28.790470903, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:55:40.822882175, 2018-02-18T22:55:46.790882175, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T22:55:46.822842478, 2018-02-18T22:55:52.790842478, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:01:10.823460936, 2018-02-18T23:01:11.291460936, 0xFF0000, waveform, 0
2018-02-18T23:05:40.823976278, 2018-02-18T23:05:46.791976278, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:05:46.824016690, 2018-02-18T23:05:52.792016690, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:06:40.824079751, 2018-02-18T23:06:46.792079751, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:06:46.824120044, 2018-02-18T23:06:52.792120044, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:08:52.824327230, 2018-02-18T23:08:58.792327230, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:08:58.824387550, 2018-02-18T23:09:04.792387550, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:13:52.824944257, 2018-02-18T23:13:58.792944257, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:13:58.824944615, 2018-02-18T23:14:04.792944615, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:14:52.825047731, 2018-02-18T23:14:58.793047731, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:14:58.825048089, 2018-02-18T23:15:04.793048089, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:15:04.825108408, 2018-02-18T23:15:10.793108408, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:15:10.825048804, 2018-02-18T23:15:16.793048804, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:16:10.825212121, 2018-02-18T23:16:11.293212121, 0xFF0000, waveform, 0
2018-02-18T23:23:40.826077699, 2018-02-18T23:23:46.794077699, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:23:46.826078057, 2018-02-18T23:23:52.794078057, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:31:10.826963305, 2018-02-18T23:31:11.294963305, 0xFF0000, waveform, 0
2018-02-18T23:32:40.827108502, 2018-02-18T23:32:46.795108502, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:32:46.827168822, 2018-02-18T23:32:52.795168822, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:34:40.827375292, 2018-02-18T23:34:46.795375292, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:34:46.827415704, 2018-02-18T23:34:52.795415704, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:37:28.827724814, 2018-02-18T23:37:34.795724814, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:37:34.827685236, 2018-02-18T23:37:40.795685236, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:39:52.827993035, 2018-02-18T23:39:58.795993035, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:39:58.828033447, 2018-02-18T23:40:04.796033447, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:40:16.828034400, 2018-02-18T23:40:22.796034400, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:40:22.828034758, 2018-02-18T23:40:28.796034758, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:40:28.828095078, 2018-02-18T23:40:34.796095078, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:40:34.828035473, 2018-02-18T23:40:40.796035473, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:44:40.828549385, 2018-02-18T23:44:46.796549385, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:44:46.828549742, 2018-02-18T23:44:52.796549742, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:46:10.828754544, 2018-02-18T23:46:11.296754544, 0xFF0000, waveform, 0
2018-02-18T23:50:28.829269289, 2018-02-18T23:50:34.797269289, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:50:34.829269528, 2018-02-18T23:50:40.797269528, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:50:52.829330563, 2018-02-18T23:50:58.797330563, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:50:58.829330921, 2018-02-18T23:51:04.797330921, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:54:40.829783558, 2018-02-18T23:54:46.797783558, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T23:54:46.829783916, 2018-02-18T23:54:52.797783916, 0x0000FF, waveform-continuous-burst, 2
