Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-06T14:21:44.819104909, 2017-07-06T14:21:50.787104909, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:50.819045186, 2017-07-06T14:21:56.787045186, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:56.819105386, 2017-07-06T14:22:02.787105386, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:02.819045543, 2017-07-06T14:22:08.787045543, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:08.819105744, 2017-07-06T14:22:14.787105744, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:14.819105982, 2017-07-06T14:22:20.787105982, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:20.819106221, 2017-07-06T14:22:26.787106221, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:26.819106459, 2017-07-06T14:22:32.787106459, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:32.819146633, 2017-07-06T14:22:38.787146633, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:38.819146871, 2017-07-06T14:22:44.787146871, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:44.819146990, 2017-07-06T14:22:50.787146990, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:50.819207310, 2017-07-06T14:22:56.787207310, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:22:56.819147467, 2017-07-06T14:23:02.787147467, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:02.819207668, 2017-07-06T14:23:08.787207668, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:08.819147944, 2017-07-06T14:23:14.787147944, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:14.819208145, 2017-07-06T14:23:20.787208145, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:20.819208264, 2017-07-06T14:23:26.787208264, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:26.819208502, 2017-07-06T14:23:32.787208502, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:32.819248676, 2017-07-06T14:23:38.787248676, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:38.819248914, 2017-07-06T14:23:44.787248914, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:44.819249153, 2017-07-06T14:23:50.787249153, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:23:50.819249391, 2017-07-06T14:23:56.787249391, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:30:38.819863796, 2017-07-06T14:30:39.287863796, 0xFF0000, waveform, 0
2017-07-06T14:45:38.821295499, 2017-07-06T14:45:39.289295499, 0xFF0000, waveform, 0
2017-07-06T15:00:38.822727322, 2017-07-06T15:00:39.290727322, 0xFF0000, waveform, 0
2017-07-06T15:15:38.824019074, 2017-07-06T15:15:39.292019074, 0xFF0000, waveform, 0
2017-07-06T15:30:38.825190782, 2017-07-06T15:30:39.293190782, 0xFF0000, waveform, 0
2017-07-06T15:45:38.826322555, 2017-07-06T15:45:39.294322555, 0xFF0000, waveform, 0
2017-07-06T15:48:56.826529502, 2017-07-06T15:49:02.794529502, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:49:02.826529741, 2017-07-06T15:49:08.794529741, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:49:20.826530337, 2017-07-06T15:49:26.794530337, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:49:26.826590538, 2017-07-06T15:49:32.794590538, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:49:56.826591610, 2017-07-06T15:50:02.794591610, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:50:02.826631784, 2017-07-06T15:50:08.794631784, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:50:44.826633334, 2017-07-06T15:50:50.794633334, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:50:50.826693534, 2017-07-06T15:50:56.794693534, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:50:56.826633691, 2017-07-06T15:51:02.794633691, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:51:02.826694011, 2017-07-06T15:51:08.794694011, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:51:32.826735019, 2017-07-06T15:51:38.794735019, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:51:38.826735258, 2017-07-06T15:51:44.794735258, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:51:56.826795816, 2017-07-06T15:52:02.794795816, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:52:02.826736092, 2017-07-06T15:52:08.794736092, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:53:20.826898813, 2017-07-06T15:53:26.794898813, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:53:26.826839089, 2017-07-06T15:53:32.794839089, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:54:20.826940894, 2017-07-06T15:54:26.794940894, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:54:26.826941132, 2017-07-06T15:54:32.794941132, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:55:08.827002644, 2017-07-06T15:55:14.795002644, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:55:14.827002882, 2017-07-06T15:55:20.795002882, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:59:32.827311992, 2017-07-06T15:59:38.795311992, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T15:59:38.827352166, 2017-07-06T15:59:44.795352166, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:00:38.827414274, 2017-07-06T16:00:39.295414274, 0xFF0000, waveform, 0
2017-07-06T16:01:08.827415347, 2017-07-06T16:01:14.795415347, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:01:14.827455520, 2017-07-06T16:01:20.795455520, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:08.827661633, 2017-07-06T16:04:14.795661633, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:14.827661871, 2017-07-06T16:04:20.795661871, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:20.827662110, 2017-07-06T16:04:26.795662110, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:26.827662348, 2017-07-06T16:04:32.795662348, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:32.827722549, 2017-07-06T16:04:38.795722549, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:04:38.827662706, 2017-07-06T16:04:44.795662706, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:05:32.827764630, 2017-07-06T16:05:38.795764630, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:05:38.827764868, 2017-07-06T16:05:44.795764868, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:05:44.827765107, 2017-07-06T16:05:50.795765107, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:05:50.827765226, 2017-07-06T16:05:56.795765226, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:05:56.827765464, 2017-07-06T16:06:02.795765464, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:06:02.827765703, 2017-07-06T16:06:08.795765703, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:07:44.827929258, 2017-07-06T16:07:50.795929258, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:07:50.827929496, 2017-07-06T16:07:56.795929496, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:07:56.827929735, 2017-07-06T16:08:02.795929735, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:08:02.827929973, 2017-07-06T16:08:08.795929973, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:08:32.827970981, 2017-07-06T16:08:38.795970981, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:08:38.827971220, 2017-07-06T16:08:44.795971220, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:09:20.828032732, 2017-07-06T16:09:26.796032732, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:09:26.828032851, 2017-07-06T16:09:32.796032851, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:09:32.828033089, 2017-07-06T16:09:38.796033089, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:09:38.828073382, 2017-07-06T16:09:44.796073382, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:10:32.828135251, 2017-07-06T16:10:38.796135251, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:10:38.828135490, 2017-07-06T16:10:44.796135490, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:13:44.828341960, 2017-07-06T16:13:50.796341960, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:13:50.828382253, 2017-07-06T16:13:56.796382253, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:14:08.828382849, 2017-07-06T16:14:14.796382849, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:14:14.828383088, 2017-07-06T16:14:20.796383088, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:14:20.828383326, 2017-07-06T16:14:26.796383326, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:14:26.828383445, 2017-07-06T16:14:32.796383445, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:15:38.828486084, 2017-07-06T16:15:39.296486084, 0xFF0000, waveform, 0
2017-07-06T16:15:44.828486204, 2017-07-06T16:15:50.796486204, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:15:50.828486442, 2017-07-06T16:15:56.796486442, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:17:20.828649640, 2017-07-06T16:17:26.796649640, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:17:26.828589797, 2017-07-06T16:17:32.796589797, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:18:08.828691363, 2017-07-06T16:18:14.796691363, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:18:14.828691482, 2017-07-06T16:18:20.796691482, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:22:44.829001069, 2017-07-06T16:22:50.797001069, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:22:50.829001307, 2017-07-06T16:22:56.797001307, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:08.829061865, 2017-07-06T16:23:14.797061865, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:14.829062104, 2017-07-06T16:23:20.797062104, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:20.829062342, 2017-07-06T16:23:26.797062342, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:26.829062581, 2017-07-06T16:23:32.797062581, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:32.829062700, 2017-07-06T16:23:38.797062700, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:38.829102993, 2017-07-06T16:23:44.797102993, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:23:56.829103589, 2017-07-06T16:24:02.797103589, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:02.829103827, 2017-07-06T16:24:08.797103827, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:08.829104065, 2017-07-06T16:24:14.797104065, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:14.829164266, 2017-07-06T16:24:20.797164266, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:20.829104423, 2017-07-06T16:24:26.797104423, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:26.829164624, 2017-07-06T16:24:32.797164624, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:32.829104900, 2017-07-06T16:24:38.797104900, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:24:38.829165101, 2017-07-06T16:24:44.797165101, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:25:08.829166173, 2017-07-06T16:25:14.797166173, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:25:14.829206347, 2017-07-06T16:25:20.797206347, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:26:32.829269051, 2017-07-06T16:26:38.797269051, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:26:38.829309344, 2017-07-06T16:26:44.797309344, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:30:38.829577803, 2017-07-06T16:30:39.297577803, 0xFF0000, waveform, 0
2017-07-06T16:45:32.830649375, 2017-07-06T16:45:38.798649375, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:45:38.830649495, 2017-07-06T16:45:44.798649495, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:45:38.830649495, 2017-07-06T16:45:39.298649495, 0xFF0000, waveform, 0
2017-07-06T16:46:20.830711007, 2017-07-06T16:46:26.798711007, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:46:26.830711245, 2017-07-06T16:46:32.798711245, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:53:44.831266641, 2017-07-06T16:53:50.799266641, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:53:50.831226944, 2017-07-06T16:53:56.799226944, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:53:56.831267118, 2017-07-06T16:54:02.799267118, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T16:54:02.831267356, 2017-07-06T16:54:08.799267356, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:00:38.831741333, 2017-07-06T17:00:39.299741333, 0xFF0000, waveform, 0
2017-07-06T17:03:20.831946969, 2017-07-06T17:03:26.799946969, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:03:26.831947207, 2017-07-06T17:03:32.799947207, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:03:44.831947803, 2017-07-06T17:03:50.799947803, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:03:50.831988096, 2017-07-06T17:03:56.799988096, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:10:44.832502603, 2017-07-06T17:10:50.800502603, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:10:50.832462906, 2017-07-06T17:10:56.800462906, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:11:44.832564830, 2017-07-06T17:11:50.800564830, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:11:50.832504987, 2017-07-06T17:11:56.800504987, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:15:38.832813024, 2017-07-06T17:15:39.300813024, 0xFF0000, waveform, 0
2017-07-06T17:21:08.833184719, 2017-07-06T17:21:14.801184719, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:21:14.833224892, 2017-07-06T17:21:20.801224892, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:21:44.833225965, 2017-07-06T17:21:50.801225965, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:21:50.833286166, 2017-07-06T17:21:56.801286166, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:30:38.833904743, 2017-07-06T17:30:39.301904743, 0xFF0000, waveform, 0
2017-07-06T17:32:44.834049224, 2017-07-06T17:32:50.802049224, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:32:50.834049463, 2017-07-06T17:32:56.802049463, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:36:08.834316372, 2017-07-06T17:36:14.802316372, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:36:14.834316611, 2017-07-06T17:36:20.802316611, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:41:32.834727883, 2017-07-06T17:41:38.802727883, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:41:38.834728121, 2017-07-06T17:41:44.802728121, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:41:44.834728240, 2017-07-06T17:41:50.802728240, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:41:50.834728479, 2017-07-06T17:41:56.802728479, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:45:38.835036516, 2017-07-06T17:45:39.303036516, 0xFF0000, waveform, 0
2017-07-06T17:46:32.835078477, 2017-07-06T17:46:38.803078477, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:46:38.835078597, 2017-07-06T17:46:44.803078597, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:47:44.835140943, 2017-07-06T17:47:50.803140943, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T17:47:50.835181236, 2017-07-06T17:47:56.803181236, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:00:38.836108326, 2017-07-06T18:00:39.304108326, 0xFF0000, waveform, 0
2017-07-06T18:05:08.836477875, 2017-07-06T18:05:14.804477875, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:05:14.836477994, 2017-07-06T18:05:20.804477994, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:06:08.836519956, 2017-07-06T18:06:14.804519956, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:06:14.836580157, 2017-07-06T18:06:20.804580157, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:14:44.837138175, 2017-07-06T18:14:50.805138175, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:14:50.837198376, 2017-07-06T18:14:56.805198376, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:15:08.837198972, 2017-07-06T18:15:14.805198972, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:15:14.837239146, 2017-07-06T18:15:20.805239146, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:15:38.837240099, 2017-07-06T18:15:39.305240099, 0xFF0000, waveform, 0
2017-07-06T18:25:32.838021039, 2017-07-06T18:25:38.806021039, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:25:38.838021159, 2017-07-06T18:25:44.806021159, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:25:56.838021874, 2017-07-06T18:26:02.806021874, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:26:02.838022112, 2017-07-06T18:26:08.806022112, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:26:20.838062644, 2017-07-06T18:26:26.806062644, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:26:26.838122963, 2017-07-06T18:26:32.806122963, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:27:32.838165283, 2017-07-06T18:27:38.806165283, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:27:38.838165402, 2017-07-06T18:27:44.806165402, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:30:38.838371753, 2017-07-06T18:30:39.306371753, 0xFF0000, waveform, 0
2017-07-06T18:36:08.838843464, 2017-07-06T18:36:14.806843464, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:36:14.838843703, 2017-07-06T18:36:20.806843703, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:36:20.838843822, 2017-07-06T18:36:26.806843822, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:36:26.838844060, 2017-07-06T18:36:32.806844060, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:45:38.839563488, 2017-07-06T18:45:39.307563488, 0xFF0000, waveform, 0
2017-07-06T18:47:20.839707136, 2017-07-06T18:47:26.807707136, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:47:26.839707374, 2017-07-06T18:47:32.807707374, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:53:44.840220689, 2017-07-06T18:53:50.808220689, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:53:50.840180873, 2017-07-06T18:53:56.808180873, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:56:44.840427041, 2017-07-06T18:56:50.808427041, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:56:50.840427279, 2017-07-06T18:56:56.808427279, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:57:56.840529561, 2017-07-06T18:58:02.808529561, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T18:58:02.840529799, 2017-07-06T18:58:08.808529799, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:00:38.840795278, 2017-07-06T19:00:39.308795278, 0xFF0000, waveform, 0
2017-07-06T19:09:20.841453671, 2017-07-06T19:09:26.809453671, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:09:26.841413974, 2017-07-06T19:09:32.809413974, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:09:32.841454148, 2017-07-06T19:09:38.809454148, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:09:38.841454386, 2017-07-06T19:09:44.809454386, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:15:38.841967105, 2017-07-06T19:15:39.309967105, 0xFF0000, waveform, 0
2017-07-06T19:16:32.842028975, 2017-07-06T19:16:38.810028975, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:16:38.842029213, 2017-07-06T19:16:44.810029213, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:16:44.842069387, 2017-07-06T19:16:50.810069387, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:16:50.842029571, 2017-07-06T19:16:56.810029571, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:26:20.842849731, 2017-07-06T19:26:26.810849731, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:26:26.842789888, 2017-07-06T19:26:32.810789888, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:30:38.843158841, 2017-07-06T19:30:39.311158841, 0xFF0000, waveform, 0
2017-07-06T19:35:44.843569636, 2017-07-06T19:35:50.811569636, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:35:50.843609809, 2017-07-06T19:35:56.811609809, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:36:32.843611240, 2017-07-06T19:36:38.811611240, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:36:38.843671560, 2017-07-06T19:36:44.811671560, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:38:08.843774676, 2017-07-06T19:38:14.811774676, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:38:14.843774914, 2017-07-06T19:38:20.811774914, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:45:38.844390511, 2017-07-06T19:45:39.312390511, 0xFF0000, waveform, 0
2017-07-06T19:49:44.844739198, 2017-07-06T19:49:50.812739198, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:49:50.844799399, 2017-07-06T19:49:56.812799399, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:50:20.844800472, 2017-07-06T19:50:26.812800472, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T19:50:26.844800710, 2017-07-06T19:50:32.812800710, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:00:32.845662117, 2017-07-06T20:00:38.813662117, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:00:38.845662355, 2017-07-06T20:00:44.813662355, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:00:38.845662355, 2017-07-06T20:00:39.313662355, 0xFF0000, waveform, 0
2017-07-06T20:02:20.845825910, 2017-07-06T20:02:26.813825910, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:02:26.845826148, 2017-07-06T20:02:32.813826148, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:11:44.846585750, 2017-07-06T20:11:50.814585750, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:11:50.846585988, 2017-07-06T20:11:56.814585988, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:12:08.846646666, 2017-07-06T20:12:14.814646666, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:12:14.846646904, 2017-07-06T20:12:20.814646904, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:15:38.846894025, 2017-07-06T20:15:39.314894025, 0xFF0000, waveform, 0
2017-07-06T20:17:20.847057700, 2017-07-06T20:17:26.815057700, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:17:26.847097873, 2017-07-06T20:17:32.815097873, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:19:32.847262263, 2017-07-06T20:19:38.815262263, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:19:38.847262501, 2017-07-06T20:19:44.815262501, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:26:56.847877979, 2017-07-06T20:27:02.815877979, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:27:02.847918152, 2017-07-06T20:27:08.815918152, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:27:08.847878456, 2017-07-06T20:27:14.815878456, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:27:14.847918629, 2017-07-06T20:27:20.815918629, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:30:38.848185777, 2017-07-06T20:30:39.316185777, 0xFF0000, waveform, 0
2017-07-06T20:43:08.849252223, 2017-07-06T20:43:14.817252223, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:43:14.849252462, 2017-07-06T20:43:20.817252462, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:43:56.849353909, 2017-07-06T20:44:02.817353909, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:44:02.849314212, 2017-07-06T20:44:08.817314212, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:45:38.849517583, 2017-07-06T20:45:39.317517583, 0xFF0000, waveform, 0
2017-07-06T20:46:56.849620342, 2017-07-06T20:47:02.817620342, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:47:02.849560499, 2017-07-06T20:47:08.817560499, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:47:08.849620699, 2017-07-06T20:47:14.817620699, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T20:47:14.849620938, 2017-07-06T20:47:20.817620938, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:00:38.850789308, 2017-07-06T21:00:39.318789308, 0xFF0000, waveform, 0
2017-07-06T21:04:56.851158380, 2017-07-06T21:05:02.819158380, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:02.851158618, 2017-07-06T21:05:08.819158618, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:08.851158857, 2017-07-06T21:05:14.819158857, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:14.851159095, 2017-07-06T21:05:20.819159095, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:44.851200103, 2017-07-06T21:05:50.819200103, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:50.851200342, 2017-07-06T21:05:56.819200342, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:05:56.851200580, 2017-07-06T21:06:02.819200580, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:06:02.851200699, 2017-07-06T21:06:08.819200699, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:15:38.852081060, 2017-07-06T21:15:39.320081060, 0xFF0000, waveform, 0
2017-07-06T21:16:20.852082490, 2017-07-06T21:16:26.820082490, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:16:26.852122783, 2017-07-06T21:16:32.820122783, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:19:32.852429270, 2017-07-06T21:19:38.820429270, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:19:38.852389574, 2017-07-06T21:19:44.820389574, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:27:20.853045821, 2017-07-06T21:27:26.821045821, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:27:26.853106021, 2017-07-06T21:27:32.821106021, 0x0000FF, waveform-continuous-burst, 2
