Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-13T03:41:17.298480272, 2016-05-13T03:41:17.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:17.798480272, 2016-05-13T03:41:18.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:18.298480272, 2016-05-13T03:41:18.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:18.798480272, 2016-05-13T03:41:19.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:19.298480272, 2016-05-13T03:41:19.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:19.798480272, 2016-05-13T03:41:20.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:20.298480272, 2016-05-13T03:41:20.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:20.798480272, 2016-05-13T03:41:21.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:21.298480272, 2016-05-13T03:41:21.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:21.798480272, 2016-05-13T03:41:22.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:22.298480272, 2016-05-13T03:41:22.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:22.798480272, 2016-05-13T03:41:23.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:23.298480272, 2016-05-13T03:41:23.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:23.798540234, 2016-05-13T03:41:24.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:24.298540234, 2016-05-13T03:41:24.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:24.798540234, 2016-05-13T03:41:25.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:25.298540234, 2016-05-13T03:41:25.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:25.798540234, 2016-05-13T03:41:26.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:26.298540234, 2016-05-13T03:41:26.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:26.798540234, 2016-05-13T03:41:27.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:27.298540234, 2016-05-13T03:41:27.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:27.798540234, 2016-05-13T03:41:28.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:28.298540234, 2016-05-13T03:41:28.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:28.798540234, 2016-05-13T03:41:29.266540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:29.298540234, 2016-05-13T03:41:29.766540234, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:29.798480212, 2016-05-13T03:41:30.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:30.298480212, 2016-05-13T03:41:30.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:30.798480212, 2016-05-13T03:41:31.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:31.298480212, 2016-05-13T03:41:31.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:31.798480212, 2016-05-13T03:41:32.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:32.298480212, 2016-05-13T03:41:32.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:32.798480212, 2016-05-13T03:41:33.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:33.298480212, 2016-05-13T03:41:33.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:33.798480212, 2016-05-13T03:41:34.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:34.298480212, 2016-05-13T03:41:34.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:34.798480212, 2016-05-13T03:41:35.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:35.298480212, 2016-05-13T03:41:35.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:35.798480212, 2016-05-13T03:41:36.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:36.298480212, 2016-05-13T03:41:36.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:36.798480212, 2016-05-13T03:41:37.266480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:37.298480212, 2016-05-13T03:41:37.766480212, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:48.798513889, 2016-05-13T03:41:54.766513889, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:41:54.798573851, 2016-05-13T03:42:00.766573851, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:47:48.798673093, 2016-05-13T03:47:54.766673093, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:47:54.798673093, 2016-05-13T03:48:00.766673093, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:53:48.798812329, 2016-05-13T03:53:54.766812329, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:53:54.798812329, 2016-05-13T03:54:00.766812329, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:56:36.798871994, 2016-05-13T03:56:37.266871994, 0xFF0000, waveform, 0
2016-05-13T03:59:48.798971593, 2016-05-13T03:59:54.766971593, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:59:54.798971533, 2016-05-13T04:00:00.766971533, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:05:48.799110770, 2016-05-13T04:05:54.767110770, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:05:54.799110770, 2016-05-13T04:06:00.767110770, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:11:36.799270033, 2016-05-13T04:11:37.267270033, 0xFF0000, waveform, 0
2016-05-13T04:11:48.799270033, 2016-05-13T04:11:54.767270033, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:11:54.799270033, 2016-05-13T04:12:00.767270033, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:17:48.799409270, 2016-05-13T04:17:54.767409270, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:17:54.799409210, 2016-05-13T04:18:00.767409210, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:23:48.799568474, 2016-05-13T04:23:54.767568474, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:23:54.799568474, 2016-05-13T04:24:00.767568474, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:26:36.799608111, 2016-05-13T04:26:37.267608111, 0xFF0000, waveform, 0
2016-05-13T04:29:48.799707710, 2016-05-13T04:29:54.767707710, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:29:54.799707710, 2016-05-13T04:30:00.767707710, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:35:48.799866914, 2016-05-13T04:35:54.767866914, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:35:54.799866914, 2016-05-13T04:36:00.767866914, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:41:36.800066173, 2016-05-13T04:41:37.268066173, 0xFF0000, waveform, 0
2016-05-13T04:41:48.800066173, 2016-05-13T04:41:54.768066173, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:41:54.800066113, 2016-05-13T04:42:00.768066113, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:47:48.800205409, 2016-05-13T04:47:54.768205409, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:47:54.800205349, 2016-05-13T04:48:00.768205349, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:53:48.800364613, 2016-05-13T04:53:54.768364613, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:53:54.800364613, 2016-05-13T04:54:00.768364613, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:56:36.800464272, 2016-05-13T04:56:37.268464272, 0xFF0000, waveform, 0
2016-05-13T04:59:48.800503849, 2016-05-13T04:59:54.768503849, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T04:59:54.800503790, 2016-05-13T05:00:00.768503790, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:05:48.800663053, 2016-05-13T05:05:54.768663053, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:05:54.800703048, 2016-05-13T05:06:00.768703048, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:11:36.800862312, 2016-05-13T05:11:37.268862312, 0xFF0000, waveform, 0
2016-05-13T05:11:48.800862312, 2016-05-13T05:11:54.768862312, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:11:54.800862252, 2016-05-13T05:12:00.768862252, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:26:18.801260411, 2016-05-13T05:26:24.769260411, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:26:24.801260411, 2016-05-13T05:26:30.769260411, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:26:36.801260352, 2016-05-13T05:26:37.269260352, 0xFF0000, waveform, 0
2016-05-13T05:41:36.801698446, 2016-05-13T05:41:37.269698446, 0xFF0000, waveform, 0
2016-05-13T05:56:36.802196502, 2016-05-13T05:56:37.270196502, 0xFF0000, waveform, 0
2016-05-13T05:57:30.802256405, 2016-05-13T05:57:36.770256405, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T05:57:36.802256405, 2016-05-13T05:57:42.770256405, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:11:36.802694559, 2016-05-13T06:11:37.270694559, 0xFF0000, waveform, 0
2016-05-13T06:12:54.802754402, 2016-05-13T06:13:00.770754402, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:13:00.802754402, 2016-05-13T06:13:06.770754402, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:26:36.803252637, 2016-05-13T06:26:37.271252637, 0xFF0000, waveform, 0
2016-05-13T06:28:30.803352415, 2016-05-13T06:28:36.771352415, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:28:36.803292393, 2016-05-13T06:28:42.771292393, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:29:54.803392231, 2016-05-13T06:30:00.771392231, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:30:00.803352177, 2016-05-13T06:30:06.771352177, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T06:41:36.803850710, 2016-05-13T06:41:37.271850710, 0xFF0000, waveform, 0
2016-05-13T06:56:36.804388761, 2016-05-13T06:56:37.272388761, 0xFF0000, waveform, 0
2016-05-13T07:08:18.804887235, 2016-05-13T07:08:24.772887235, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T07:08:24.804887235, 2016-05-13T07:08:30.772887235, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T07:11:36.805046856, 2016-05-13T07:11:37.273046856, 0xFF0000, waveform, 0
2016-05-13T07:26:36.805684924, 2016-05-13T07:26:37.273684924, 0xFF0000, waveform, 0
2016-05-13T07:41:36.806342959, 2016-05-13T07:41:37.274342959, 0xFF0000, waveform, 0
2016-05-13T07:56:36.807081043, 2016-05-13T07:56:37.275081043, 0xFF0000, waveform, 0
2016-05-13T08:11:36.807879090, 2016-05-13T08:11:37.275879090, 0xFF0000, waveform, 0
2016-05-13T08:14:06.807978749, 2016-05-13T08:14:12.775978749, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:14:12.807978749, 2016-05-13T08:14:18.775978749, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:14:18.807978749, 2016-05-13T08:14:24.775978749, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:14:24.807978749, 2016-05-13T08:14:30.775978749, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:14:54.808038651, 2016-05-13T08:15:00.776038651, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:15:00.808038651, 2016-05-13T08:15:06.776038651, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T08:26:36.808637142, 2016-05-13T08:26:37.276637142, 0xFF0000, waveform, 0
2016-05-13T08:41:36.809475243, 2016-05-13T08:41:37.277475243, 0xFF0000, waveform, 0
2016-05-13T08:56:36.810333311, 2016-05-13T08:56:37.278333311, 0xFF0000, waveform, 0
2016-05-13T09:11:36.811231374, 2016-05-13T09:11:37.279231374, 0xFF0000, waveform, 0
2016-05-13T09:26:36.812169432, 2016-05-13T09:26:37.280169432, 0xFF0000, waveform, 0
2016-05-13T09:41:36.813267469, 2016-05-13T09:41:37.281267469, 0xFF0000, waveform, 0
2016-05-13T09:56:36.814565539, 2016-05-13T09:56:37.282565539, 0xFF0000, waveform, 0
2016-05-13T10:11:36.815923631, 2016-05-13T10:11:37.283923631, 0xFF0000, waveform, 0
2016-05-13T10:26:36.817061662, 2016-05-13T10:26:37.285061662, 0xFF0000, waveform, 0
2016-05-13T10:41:36.817959725, 2016-05-13T10:41:37.285959725, 0xFF0000, waveform, 0
2016-05-13T10:56:36.818617820, 2016-05-13T10:56:37.286617820, 0xFF0000, waveform, 0
2016-05-13T11:11:36.819155871, 2016-05-13T11:11:37.287155871, 0xFF0000, waveform, 0
2016-05-13T11:14:54.819255471, 2016-05-13T11:15:00.787255471, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:15:00.819255411, 2016-05-13T11:15:06.787255411, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:20:54.819414675, 2016-05-13T11:21:00.787414675, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:21:00.819454669, 2016-05-13T11:21:06.787454669, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:21:30.819454610, 2016-05-13T11:21:36.787454610, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:21:36.819454550, 2016-05-13T11:21:42.787454550, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:22:54.819514393, 2016-05-13T11:23:00.787514393, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:23:00.819514393, 2016-05-13T11:23:06.787514393, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:23:30.819554328, 2016-05-13T11:23:36.787554328, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:23:36.819514334, 2016-05-13T11:23:42.787514334, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:23:42.819514334, 2016-05-13T11:23:48.787514334, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:23:48.819554269, 2016-05-13T11:23:54.787554269, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:26:36.819613933, 2016-05-13T11:26:37.287613933, 0xFF0000, waveform, 0
2016-05-13T11:41:36.820011973, 2016-05-13T11:41:37.288011973, 0xFF0000, waveform, 0
2016-05-13T11:47:42.820111215, 2016-05-13T11:47:48.788111215, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:47:48.820151209, 2016-05-13T11:47:54.788151209, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:53:54.820310413, 2016-05-13T11:54:00.788310413, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:54:00.820250391, 2016-05-13T11:54:06.788250391, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:54:18.820310354, 2016-05-13T11:54:24.788310354, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:54:24.820310354, 2016-05-13T11:54:30.788310354, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:54:54.820310294, 2016-05-13T11:55:00.788310294, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:55:00.820350289, 2016-05-13T11:55:06.788350289, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:55:18.820350229, 2016-05-13T11:55:24.788350229, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:55:24.820310235, 2016-05-13T11:55:30.788310235, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:56:36.820350050, 2016-05-13T11:56:37.288350050, 0xFF0000, waveform, 0
2016-05-13T11:59:18.820409715, 2016-05-13T11:59:24.788409715, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T11:59:24.820449709, 2016-05-13T11:59:30.788449709, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:11:36.820648133, 2016-05-13T12:11:37.288648133, 0xFF0000, waveform, 0
2016-05-13T12:21:18.820846855, 2016-05-13T12:21:24.788846855, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:21:24.820906877, 2016-05-13T12:21:30.788906877, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:21:30.820906877, 2016-05-13T12:21:36.788906877, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:21:36.820846855, 2016-05-13T12:21:42.788846855, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:23:30.820906579, 2016-05-13T12:23:36.788906579, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:23:36.820946574, 2016-05-13T12:23:42.788946574, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:23:42.820946574, 2016-05-13T12:23:48.788946574, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:23:48.820906579, 2016-05-13T12:23:54.788906579, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:24:42.820946455, 2016-05-13T12:24:48.788946455, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:24:48.820946455, 2016-05-13T12:24:54.788946455, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:25:30.820946335, 2016-05-13T12:25:36.788946335, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:25:36.821006298, 2016-05-13T12:25:42.789006298, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:26:36.821006178, 2016-05-13T12:26:37.289006178, 0xFF0000, waveform, 0
2016-05-13T12:29:54.821045756, 2016-05-13T12:30:00.789045756, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:30:00.821105778, 2016-05-13T12:30:06.789105778, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:32:30.821105420, 2016-05-13T12:32:36.789105420, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:32:36.821105420, 2016-05-13T12:32:42.789105420, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:35:42.821205019, 2016-05-13T12:35:48.789205019, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:35:48.821144998, 2016-05-13T12:35:54.789144998, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:36:42.821204900, 2016-05-13T12:36:48.789204900, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:36:48.821244895, 2016-05-13T12:36:54.789244895, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:38:18.821244657, 2016-05-13T12:38:24.789244657, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:38:24.821244657, 2016-05-13T12:38:30.789244657, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:38:30.821244657, 2016-05-13T12:38:36.789244657, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:38:36.821244657, 2016-05-13T12:38:42.789244657, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:41:36.821304261, 2016-05-13T12:41:37.289304261, 0xFF0000, waveform, 0
2016-05-13T12:54:42.821602582, 2016-05-13T12:54:48.789602582, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:54:48.821642577, 2016-05-13T12:54:54.789642577, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T12:56:36.821642339, 2016-05-13T12:56:37.289642339, 0xFF0000, waveform, 0
2016-05-13T13:02:18.821741580, 2016-05-13T13:02:24.789741580, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:02:24.821801602, 2016-05-13T13:02:30.789801602, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:02:42.821801543, 2016-05-13T13:02:48.789801543, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:02:48.821841537, 2016-05-13T13:02:54.789841537, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:07:54.821940839, 2016-05-13T13:08:00.789940839, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:08:00.821940839, 2016-05-13T13:08:06.789940839, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:10:18.822000563, 2016-05-13T13:10:24.790000563, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:10:24.822000563, 2016-05-13T13:10:30.790000563, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:11:36.822000384, 2016-05-13T13:11:37.290000384, 0xFF0000, waveform, 0
2016-05-13T13:12:18.822040319, 2016-05-13T13:12:24.790040319, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:12:24.822040259, 2016-05-13T13:12:30.790040259, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:15:06.822139918, 2016-05-13T13:15:12.790139918, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:15:12.822099924, 2016-05-13T13:15:18.790099924, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:26:36.822398483, 2016-05-13T13:26:37.290398483, 0xFF0000, waveform, 0
2016-05-13T13:28:18.822438240, 2016-05-13T13:28:24.790438240, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:28:24.822438240, 2016-05-13T13:28:30.790438240, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:29:30.822498083, 2016-05-13T13:29:36.790498083, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:29:36.822498083, 2016-05-13T13:29:42.790498083, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:29:42.822438061, 2016-05-13T13:29:48.790438061, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:29:48.822498023, 2016-05-13T13:29:54.790498023, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:33:06.822597622, 2016-05-13T13:33:12.790597622, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:33:12.822537600, 2016-05-13T13:33:18.790537600, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:36:54.822637140, 2016-05-13T13:37:00.790637140, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:37:00.822697103, 2016-05-13T13:37:06.790697103, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:41:36.822796523, 2016-05-13T13:41:37.290796523, 0xFF0000, waveform, 0
2016-05-13T13:50:54.823035299, 2016-05-13T13:51:00.791035299, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:51:00.823035299, 2016-05-13T13:51:06.791035299, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:53:54.823134958, 2016-05-13T13:54:00.791134958, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:54:00.823094904, 2016-05-13T13:54:06.791094904, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:56:36.823194563, 2016-05-13T13:56:37.291194563, 0xFF0000, waveform, 0
2016-05-13T13:58:54.823294281, 2016-05-13T13:59:00.791294281, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T13:59:00.823234260, 2016-05-13T13:59:06.791234260, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:06.823294162, 2016-05-13T14:00:12.791294162, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:12.823294103, 2016-05-13T14:00:18.791294103, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:18.823294103, 2016-05-13T14:00:24.791294103, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:24.823294103, 2016-05-13T14:00:30.791294103, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:30.823334097, 2016-05-13T14:00:36.791334097, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:00:36.823294043, 2016-05-13T14:00:42.791294043, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:03:42.823393642, 2016-05-13T14:03:48.791393642, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:03:48.823433637, 2016-05-13T14:03:54.791433637, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:03:54.823393642, 2016-05-13T14:04:00.791393642, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:04:00.823433637, 2016-05-13T14:04:06.791433637, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:04:06.823393642, 2016-05-13T14:04:12.791393642, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:04:12.823393583, 2016-05-13T14:04:18.791393583, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:11:36.823632657, 2016-05-13T14:11:37.291632657, 0xFF0000, waveform, 0
2016-05-13T14:16:54.823791980, 2016-05-13T14:17:00.791791980, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:17:00.823791980, 2016-05-13T14:17:06.791791980, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:21:54.823931336, 2016-05-13T14:22:00.791931336, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:22:00.823931336, 2016-05-13T14:22:06.791931336, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:22:18.823931276, 2016-05-13T14:22:24.791931276, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:22:24.823991239, 2016-05-13T14:22:30.791991239, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:26:36.824090719, 2016-05-13T14:26:37.292090719, 0xFF0000, waveform, 0
2016-05-13T14:29:30.824190318, 2016-05-13T14:29:36.792190318, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:29:36.824190318, 2016-05-13T14:29:42.792190318, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:29:42.824190318, 2016-05-13T14:29:48.792190318, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:29:48.824190318, 2016-05-13T14:29:54.792190318, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:29:54.824190318, 2016-05-13T14:30:00.792190318, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:30:00.824190258, 2016-05-13T14:30:06.792190258, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:30:06.824190258, 2016-05-13T14:30:12.792190258, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:30:12.824190258, 2016-05-13T14:30:18.792190258, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:30:18.824230253, 2016-05-13T14:30:24.792230253, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:30:24.824190199, 2016-05-13T14:30:30.792190199, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:36:54.824429392, 2016-05-13T14:37:00.792429392, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:37:00.824429392, 2016-05-13T14:37:06.792429392, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:41:36.824528753, 2016-05-13T14:41:37.292528753, 0xFF0000, waveform, 0
2016-05-13T14:50:30.824887633, 2016-05-13T14:50:36.792887633, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:50:36.824827611, 2016-05-13T14:50:42.792827611, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:52:30.824887394, 2016-05-13T14:52:36.792887394, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:52:36.824927389, 2016-05-13T14:52:42.792927389, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:53:42.824987232, 2016-05-13T14:53:48.792987232, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:53:48.824987232, 2016-05-13T14:53:54.792987232, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:56:36.825026869, 2016-05-13T14:56:37.293026869, 0xFF0000, waveform, 0
2016-05-13T14:57:54.825126647, 2016-05-13T14:58:00.793126647, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T14:58:00.825086653, 2016-05-13T14:58:06.793086653, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:00:18.825186371, 2016-05-13T15:00:24.793186371, 0x0000FF, waveform-continuous-burst, 2
