Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-11T16:51:39.674470126, 2013-11-11T16:51:45.642470126, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:52:21.674526095, 2013-11-11T16:52:27.642526095, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:52:27.674565553, 2013-11-11T16:52:33.642565553, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:54:51.674851894, 2013-11-11T16:54:57.642851894, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:54:57.674851357, 2013-11-11T16:55:03.642851357, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:55:09.674910187, 2013-11-11T16:55:15.642910187, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:55:15.674909651, 2013-11-11T16:55:21.642909651, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:59:03.675387978, 2013-11-11T16:59:09.643387978, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:03:03.675965249, 2013-11-11T17:03:09.643965249, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:06:03.676348149, 2013-11-11T17:06:04.144348149, 0xFF0000, waveform, 0
2013-11-11T17:07:39.676539063, 2013-11-11T17:07:45.644539063, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:07:45.676578462, 2013-11-11T17:07:51.644578462, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:07:51.676577925, 2013-11-11T17:07:57.644577925, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:08:21.676635086, 2013-11-11T17:08:27.644635086, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:10:21.676923692, 2013-11-11T17:10:27.644923692, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:10:51.676960825, 2013-11-11T17:10:57.644960825, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:17:09.677784979, 2013-11-11T17:17:15.645784979, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:17:39.677882134, 2013-11-11T17:17:45.645882134, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:21:03.678302824, 2013-11-11T17:21:04.146302824, 0xFF0000, waveform, 0
2013-11-11T17:24:15.678744614, 2013-11-11T17:24:21.646744614, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:25:15.678878903, 2013-11-11T17:25:21.646878903, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:25:21.678878366, 2013-11-11T17:25:27.646878366, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:25:27.678937792, 2013-11-11T17:25:33.646937792, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:30:21.679549872, 2013-11-11T17:30:27.647549872, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:30:33.679608762, 2013-11-11T17:30:39.647608762, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:33:39.680031120, 2013-11-11T17:33:45.648031120, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:34:39.680125415, 2013-11-11T17:34:45.648125415, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:34:45.680184841, 2013-11-11T17:34:51.648184841, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:34:51.680184304, 2013-11-11T17:34:57.648184304, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:35:33.680280327, 2013-11-11T17:35:39.648280327, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:36:03.680317461, 2013-11-11T17:36:04.148317461, 0xFF0000, waveform, 0
2013-11-11T17:41:33.681086182, 2013-11-11T17:41:39.649086182, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:46:57.681815445, 2013-11-11T17:47:03.649815445, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:47:03.681814849, 2013-11-11T17:47:09.649814849, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T17:51:03.682332098, 2013-11-11T17:51:04.150332098, 0xFF0000, waveform, 0
2013-11-11T18:06:03.684346735, 2013-11-11T18:06:04.152346735, 0xFF0000, waveform, 0
2013-11-11T18:11:57.685213148, 2013-11-11T18:12:03.653213148, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:03.685172617, 2013-11-11T18:12:09.653172617, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:09.685212016, 2013-11-11T18:12:15.653212016, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:15.685271441, 2013-11-11T18:12:21.653271441, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:21.685210883, 2013-11-11T18:12:27.653210883, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:27.685270309, 2013-11-11T18:12:33.653270309, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:33.685309767, 2013-11-11T18:12:39.653309767, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:39.685269176, 2013-11-11T18:12:45.653269176, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:45.685308635, 2013-11-11T18:12:51.653308635, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:51.685368061, 2013-11-11T18:12:57.653368061, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:12:57.685307502, 2013-11-11T18:13:03.653307502, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:03.685366928, 2013-11-11T18:13:09.653366928, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:09.685366332, 2013-11-11T18:13:15.653366332, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:15.685365796, 2013-11-11T18:13:21.653365796, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:21.685405194, 2013-11-11T18:13:27.653405194, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:27.685404658, 2013-11-11T18:13:33.653404658, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:13:33.685404062, 2013-11-11T18:13:39.653404062, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:15.686325907, 2013-11-11T18:20:21.654325907, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:21.686325371, 2013-11-11T18:20:27.654325371, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:27.686364769, 2013-11-11T18:20:33.654364769, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:33.686364233, 2013-11-11T18:20:39.654364233, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:45.686423063, 2013-11-11T18:20:51.654423063, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:51.686422526, 2013-11-11T18:20:57.654422526, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:20:57.686421930, 2013-11-11T18:21:03.654421930, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:21:03.686461389, 2013-11-11T18:21:09.654461389, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:21:03.686461389, 2013-11-11T18:21:04.154461389, 0xFF0000, waveform, 0
2013-11-11T18:35:15.688440561, 2013-11-11T18:35:21.656440561, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:35:21.688380002, 2013-11-11T18:35:27.656380002, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:35:51.688477158, 2013-11-11T18:35:57.656477158, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:35:57.688476622, 2013-11-11T18:36:03.656476622, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:03.688536047, 2013-11-11T18:36:09.656536047, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:03.688536047, 2013-11-11T18:36:04.156536047, 0xFF0000, waveform, 0
2013-11-11T18:36:09.688535451, 2013-11-11T18:36:15.656535451, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:15.688534915, 2013-11-11T18:36:21.656534915, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:21.688574314, 2013-11-11T18:36:27.656574314, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:39.688632607, 2013-11-11T18:36:45.656632607, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:45.688572049, 2013-11-11T18:36:51.656572049, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:36:57.688630878, 2013-11-11T18:37:03.656630878, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:38:21.688822925, 2013-11-11T18:38:27.656822925, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:51:03.690590679, 2013-11-11T18:51:04.158590679, 0xFF0000, waveform, 0
2013-11-11T18:51:57.690745532, 2013-11-11T18:52:03.658745532, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T18:52:21.690783262, 2013-11-11T18:52:27.658783262, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:06:03.692705333, 2013-11-11T19:06:04.160705333, 0xFF0000, waveform, 0
2013-11-11T19:21:03.694819986, 2013-11-11T19:21:04.162819986, 0xFF0000, waveform, 0
2013-11-11T19:36:03.696934580, 2013-11-11T19:36:04.164934580, 0xFF0000, waveform, 0
2013-11-11T19:47:27.698569715, 2013-11-11T19:47:33.666569715, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:47:33.698569178, 2013-11-11T19:47:39.666569178, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:47:45.698568046, 2013-11-11T19:47:51.666568046, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:47:51.698627471, 2013-11-11T19:47:57.666627471, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:47:57.698666870, 2013-11-11T19:48:03.666666870, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:48:03.698626339, 2013-11-11T19:48:09.666626339, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:48:27.698724031, 2013-11-11T19:48:33.666724031, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:49:27.698818325, 2013-11-11T19:49:33.666818325, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:49:51.698916077, 2013-11-11T19:49:57.666916077, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:49:57.698915481, 2013-11-11T19:50:03.666915481, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:50:03.698914945, 2013-11-11T19:50:09.666914945, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:50:09.698954343, 2013-11-11T19:50:15.666954343, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:50:15.698953807, 2013-11-11T19:50:21.666953807, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:50:21.698953211, 2013-11-11T19:50:27.666953211, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:50:45.699050962, 2013-11-11T19:50:51.667050962, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T19:51:03.699049234, 2013-11-11T19:51:04.167049234, 0xFF0000, waveform, 0
2013-11-11T20:06:03.701263904, 2013-11-11T20:06:04.169263904, 0xFF0000, waveform, 0
2013-11-11T20:17:51.702856719, 2013-11-11T20:17:57.670856719, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T20:20:39.703240811, 2013-11-11T20:20:45.671240811, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T20:21:03.703278541, 2013-11-11T20:21:04.171278541, 0xFF0000, waveform, 0
2013-11-11T20:21:09.703277945, 2013-11-11T20:21:15.671277945, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T20:36:03.705053150, 2013-11-11T20:36:04.173053150, 0xFF0000, waveform, 0
2013-11-11T20:51:03.706767797, 2013-11-11T20:51:04.174767797, 0xFF0000, waveform, 0
2013-11-11T21:06:03.708382487, 2013-11-11T21:06:04.176382487, 0xFF0000, waveform, 0
2013-11-11T21:21:03.709997117, 2013-11-11T21:21:04.177997117, 0xFF0000, waveform, 0
2013-11-11T21:23:39.710322320, 2013-11-11T21:23:45.678322320, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:24:33.710377216, 2013-11-11T21:24:39.678377216, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:24:51.710415482, 2013-11-11T21:24:57.678415482, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:09.710413753, 2013-11-11T21:25:15.678413753, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:15.710473239, 2013-11-11T21:25:21.678473239, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:21.710512638, 2013-11-11T21:25:27.678512638, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:27.710472047, 2013-11-11T21:25:33.678472047, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:33.710511505, 2013-11-11T21:25:39.678511505, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:25:39.710470914, 2013-11-11T21:25:45.678470914, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:26:51.710604131, 2013-11-11T21:26:57.678604131, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:36:03.711611747, 2013-11-11T21:36:04.179611747, 0xFF0000, waveform, 0
2013-11-11T21:49:57.713072657, 2013-11-11T21:50:03.681072657, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:03.713072061, 2013-11-11T21:50:09.681072061, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:09.713131546, 2013-11-11T21:50:15.681131546, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:15.713070929, 2013-11-11T21:50:21.681070929, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:21.713130354, 2013-11-11T21:50:27.681130354, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:27.713129818, 2013-11-11T21:50:33.681129818, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:33.713129222, 2013-11-11T21:50:39.681129222, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:39.713128685, 2013-11-11T21:50:45.681128685, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:45.713168084, 2013-11-11T21:50:51.681168084, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:51.713167548, 2013-11-11T21:50:57.681167548, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:50:57.713166952, 2013-11-11T21:51:03.681166952, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:51:03.713226377, 2013-11-11T21:51:09.681226377, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:51:03.713226377, 2013-11-11T21:51:04.181226377, 0xFF0000, waveform, 0
2013-11-11T21:51:09.713165819, 2013-11-11T21:51:15.681165819, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:51:15.713225245, 2013-11-11T21:51:21.681225245, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:51:21.713224709, 2013-11-11T21:51:27.681224709, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T21:51:57.713261306, 2013-11-11T21:52:03.681261306, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:06:03.714781045, 2013-11-11T22:06:04.182781045, 0xFF0000, waveform, 0
2013-11-11T22:21:03.716355681, 2013-11-11T22:21:04.184355681, 0xFF0000, waveform, 0
2013-11-11T22:24:27.716676354, 2013-11-11T22:24:33.684676354, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:24:45.716734647, 2013-11-11T22:24:51.684734647, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:25:09.716772377, 2013-11-11T22:25:15.684772377, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:25:33.716830074, 2013-11-11T22:25:39.684830074, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:31:51.717494249, 2013-11-11T22:31:57.685494249, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:32:39.717529654, 2013-11-11T22:32:45.685529654, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:36:03.717910349, 2013-11-11T22:36:04.185910349, 0xFF0000, waveform, 0
2013-11-11T22:46:03.719013452, 2013-11-11T22:46:09.687013452, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:47:33.719204902, 2013-11-11T22:47:39.687204902, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:47:45.719203770, 2013-11-11T22:47:51.687203770, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:47:51.719203174, 2013-11-11T22:47:57.687203174, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:03.719242036, 2013-11-11T22:48:09.687242036, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:09.719241499, 2013-11-11T22:48:15.687241499, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:15.719240903, 2013-11-11T22:48:21.687240903, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:21.719240307, 2013-11-11T22:48:27.687240307, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:27.719299793, 2013-11-11T22:48:33.687299793, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:48:51.719297468, 2013-11-11T22:48:57.687297468, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:09.719335794, 2013-11-11T22:49:15.687335794, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:21.719334661, 2013-11-11T22:49:27.687334661, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:27.719394087, 2013-11-11T22:49:33.687394087, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:33.719393491, 2013-11-11T22:49:39.687393491, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:45.719432353, 2013-11-11T22:49:51.687432353, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:51.719431817, 2013-11-11T22:49:57.687431817, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:49:57.719431221, 2013-11-11T22:50:03.687431221, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T22:51:03.719524979, 2013-11-11T22:51:04.187524979, 0xFF0000, waveform, 0
2013-11-11T22:54:03.719867885, 2013-11-11T22:54:09.687867885, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:06:03.721199989, 2013-11-11T23:06:04.189199989, 0xFF0000, waveform, 0
2013-11-11T23:21:03.722855210, 2013-11-11T23:21:04.190855210, 0xFF0000, waveform, 0
2013-11-11T23:30:15.723903179, 2013-11-11T23:30:21.691903179, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:30:27.723902046, 2013-11-11T23:30:33.691902046, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:31:21.724056959, 2013-11-11T23:31:27.692056959, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:31:45.724054694, 2013-11-11T23:31:51.692054694, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:32:39.724189639, 2013-11-11T23:32:45.692189639, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:33:15.724246203, 2013-11-11T23:33:21.692246203, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:34:21.724380016, 2013-11-11T23:34:27.692380016, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:34:33.724378883, 2013-11-11T23:34:39.692378883, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:34:39.724438309, 2013-11-11T23:34:45.692438309, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:34:45.724377751, 2013-11-11T23:34:51.692377751, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:34:57.724476635, 2013-11-11T23:35:03.692476635, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:35:15.724434912, 2013-11-11T23:35:21.692434912, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:35:51.724531531, 2013-11-11T23:35:57.692531531, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:35:57.724570930, 2013-11-11T23:36:03.692570930, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:36:03.724570393, 2013-11-11T23:36:09.692570393, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:36:03.724570393, 2013-11-11T23:36:04.192570393, 0xFF0000, waveform, 0
2013-11-11T23:36:09.724569797, 2013-11-11T23:36:15.692569797, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:36:21.724568724, 2013-11-11T23:36:27.692568724, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:36:39.724627017, 2013-11-11T23:36:45.692627017, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:36:51.724665880, 2013-11-11T23:36:57.692665880, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:37:09.724724173, 2013-11-11T23:37:15.692724173, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:38:21.724817395, 2013-11-11T23:38:27.692817395, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:43:27.725388586, 2013-11-11T23:43:33.693388586, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:47:57.725963115, 2013-11-11T23:48:03.693963115, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:51:03.726345598, 2013-11-11T23:51:04.194345598, 0xFF0000, waveform, 0
2013-11-11T23:54:27.726666390, 2013-11-11T23:54:33.694666390, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:54:45.726724684, 2013-11-11T23:54:51.694724684, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:54:51.726764082, 2013-11-11T23:54:57.694764082, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:03.726763010, 2013-11-11T23:55:09.694763010, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:15.726761877, 2013-11-11T23:55:21.694761877, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:21.726821303, 2013-11-11T23:55:27.694821303, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:27.726820707, 2013-11-11T23:55:33.694820707, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:33.726820170, 2013-11-11T23:55:39.694820170, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:39.726859569, 2013-11-11T23:55:45.694859569, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:45.726859033, 2013-11-11T23:55:51.694859033, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:51.726858437, 2013-11-11T23:55:57.694858437, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:55:57.726857900, 2013-11-11T23:56:03.694857900, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:56:09.726916790, 2013-11-11T23:56:15.694916790, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:56:21.726915657, 2013-11-11T23:56:27.694915657, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:56:27.726915061, 2013-11-11T23:56:33.694915061, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:56:33.726954519, 2013-11-11T23:56:39.694954519, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T23:56:45.726953387, 2013-11-11T23:56:51.694953387, 0x0000FF, waveform-continuous-burst, 2
