Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-08T14:08:57.583336114, 2014-12-08T14:08:58.051336114, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:58.083336114, 2014-12-08T14:08:58.551336114, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:58.583336114, 2014-12-08T14:08:59.051336114, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:59.583336055, 2014-12-08T14:09:00.051336055, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:00.083375990, 2014-12-08T14:09:00.551375990, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:01.583375930, 2014-12-08T14:09:02.051375930, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:02.083375930, 2014-12-08T14:09:02.551375930, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:03.583375811, 2014-12-08T14:09:04.051375811, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:04.083375811, 2014-12-08T14:09:04.551375811, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:04.583375751, 2014-12-08T14:09:05.051375751, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:05.583375751, 2014-12-08T14:09:06.051375751, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:06.083435714, 2014-12-08T14:09:06.551435714, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:07.583435595, 2014-12-08T14:09:08.051435595, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:08.083435595, 2014-12-08T14:09:08.551435595, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:09.583435535, 2014-12-08T14:09:10.051435535, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:10.083435475, 2014-12-08T14:09:10.551435475, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:10.583375453, 2014-12-08T14:09:11.051375453, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:11.583375394, 2014-12-08T14:09:12.051375394, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:12.083375394, 2014-12-08T14:09:12.551375394, 0x00FF00, waveform-burst, 1
2014-12-08T14:09:28.583474516, 2014-12-08T14:09:34.551474516, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:15:22.585316002, 2014-12-08T14:15:28.553316002, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:15:28.585315644, 2014-12-08T14:15:34.553315644, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:21:22.587137162, 2014-12-08T14:21:28.555137162, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:21:28.587196826, 2014-12-08T14:21:34.555196826, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:24:16.587988018, 2014-12-08T14:24:17.055988018, 0xFF0000, waveform, 0
2014-12-08T14:27:22.588978290, 2014-12-08T14:27:28.556978290, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:27:28.589017987, 2014-12-08T14:27:34.557017987, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:33:22.590799450, 2014-12-08T14:33:28.558799450, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:33:28.590799152, 2014-12-08T14:33:34.558799152, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:39:16.592540919, 2014-12-08T14:39:17.060540919, 0xFF0000, waveform, 0
2014-12-08T14:39:22.592580616, 2014-12-08T14:39:28.560580616, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:39:28.592640280, 2014-12-08T14:39:34.560640280, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:45:22.594421744, 2014-12-08T14:45:28.562421744, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:45:28.594461441, 2014-12-08T14:45:34.562461441, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:51:22.596202909, 2014-12-08T14:51:28.564202909, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:51:28.596242606, 2014-12-08T14:51:34.564242606, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:54:16.597093820, 2014-12-08T14:54:17.065093820, 0xFF0000, waveform, 0
2014-12-08T14:57:22.598024070, 2014-12-08T14:57:28.566024070, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T14:57:28.598083734, 2014-12-08T14:57:34.566083734, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:03:22.599805235, 2014-12-08T15:03:28.567805235, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:03:28.599864900, 2014-12-08T15:03:34.567864900, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:09:16.601586699, 2014-12-08T15:09:17.069586699, 0xFF0000, waveform, 0
2014-12-08T15:09:22.601586401, 2014-12-08T15:09:28.569586401, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:09:28.601646065, 2014-12-08T15:09:34.569646065, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:15:22.603367507, 2014-12-08T15:15:28.571367507, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:15:28.603427231, 2014-12-08T15:15:34.571427231, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:21:22.605148673, 2014-12-08T15:21:28.573148673, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:21:28.605208337, 2014-12-08T15:21:34.573208337, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:24:16.606099545, 2014-12-08T15:24:17.074099545, 0xFF0000, waveform, 0
2014-12-08T15:27:22.607029855, 2014-12-08T15:27:28.575029855, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:27:28.606989502, 2014-12-08T15:27:34.574989502, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:33:22.608810961, 2014-12-08T15:33:28.576810961, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:33:28.608810663, 2014-12-08T15:33:34.576810663, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T15:41:51.611284315, 2014-12-08T15:41:52.079284315, 0x00FF00, waveform-burst, 1
2014-12-08T15:42:51.611581206, 2014-12-08T15:42:52.079581206, 0x00FF00, waveform-burst, 1
2014-12-08T15:43:51.611878037, 2014-12-08T15:43:52.079878037, 0x00FF00, waveform-burst, 1
2014-12-08T15:44:51.612174928, 2014-12-08T15:44:52.080174928, 0x00FF00, waveform-burst, 1
2014-12-08T15:45:51.612471759, 2014-12-08T15:45:52.080471759, 0x00FF00, waveform-burst, 1
2014-12-08T15:46:51.612768650, 2014-12-08T15:46:52.080768650, 0x00FF00, waveform-burst, 1
2014-12-08T15:47:51.613065481, 2014-12-08T15:47:52.081065481, 0x00FF00, waveform-burst, 1
2014-12-08T15:48:51.613362371, 2014-12-08T15:48:52.081362371, 0x00FF00, waveform-burst, 1
2014-12-08T15:49:51.613619208, 2014-12-08T15:49:52.081619208, 0x00FF00, waveform-burst, 1
2014-12-08T15:50:51.613956093, 2014-12-08T15:50:52.081956093, 0x00FF00, waveform-burst, 1
2014-12-08T15:51:51.614252924, 2014-12-08T15:51:52.082252924, 0x00FF00, waveform-burst, 1
2014-12-08T15:52:51.614509820, 2014-12-08T15:52:52.082509820, 0x00FF00, waveform-burst, 1
2014-12-08T15:53:10.614608824, 2014-12-08T15:53:11.082608824, 0xFF0000, waveform, 0
2014-12-08T15:53:51.614846646, 2014-12-08T15:53:52.082846646, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:21.615005075, 2014-12-08T15:54:22.083005075, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:22.115005075, 2014-12-08T15:54:22.583005075, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:23.615004956, 2014-12-08T15:54:24.083004956, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:24.115004956, 2014-12-08T15:54:24.583004956, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:25.615004897, 2014-12-08T15:54:26.083004897, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:26.115004837, 2014-12-08T15:54:26.583004837, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:27.615004777, 2014-12-08T15:54:28.083004777, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:28.115004718, 2014-12-08T15:54:28.583004718, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:28.615004718, 2014-12-08T15:54:29.083004718, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:29.615004658, 2014-12-08T15:54:30.083004658, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:30.115004658, 2014-12-08T15:54:30.583004658, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:31.615004539, 2014-12-08T15:54:32.083004539, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:32.115004539, 2014-12-08T15:54:32.583004539, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:33.615044474, 2014-12-08T15:54:34.083044474, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:34.115044414, 2014-12-08T15:54:34.583044414, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:34.615044414, 2014-12-08T15:54:35.083044414, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:35.615044355, 2014-12-08T15:54:36.083044355, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:36.115044295, 2014-12-08T15:54:36.583044295, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:37.615044236, 2014-12-08T15:54:38.083044236, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:38.115044236, 2014-12-08T15:54:38.583044236, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:39.615044116, 2014-12-08T15:54:40.083044116, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:40.115044116, 2014-12-08T15:54:40.583044116, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:40.615104079, 2014-12-08T15:54:41.083104079, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:41.615104019, 2014-12-08T15:54:42.083104019, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:42.115104019, 2014-12-08T15:54:42.583104019, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:43.615043938, 2014-12-08T15:54:44.083043938, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:44.115043878, 2014-12-08T15:54:44.583043878, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:45.615043818, 2014-12-08T15:54:46.083043818, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:46.115043818, 2014-12-08T15:54:46.583043818, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:46.615103781, 2014-12-08T15:54:47.083103781, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:47.615103721, 2014-12-08T15:54:48.083103721, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:48.115103721, 2014-12-08T15:54:48.583103721, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:49.615103602, 2014-12-08T15:54:50.083103602, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:50.115103602, 2014-12-08T15:54:50.583103602, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:51.615103483, 2014-12-08T15:54:52.083103483, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:52.115103483, 2014-12-08T15:54:52.583103483, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:52.615143477, 2014-12-08T15:54:53.083143477, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:53.615143418, 2014-12-08T15:54:54.083143418, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:54.115143358, 2014-12-08T15:54:54.583143358, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:55.615143299, 2014-12-08T15:54:56.083143299, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:56.115143299, 2014-12-08T15:54:56.583143299, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:57.615143179, 2014-12-08T15:54:58.083143179, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:58.115143179, 2014-12-08T15:54:58.583143179, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:58.615203142, 2014-12-08T15:54:59.083203142, 0x00FF00, waveform-burst, 1
2014-12-08T15:54:59.615203082, 2014-12-08T15:55:00.083203082, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:00.115143060, 2014-12-08T15:55:00.583143060, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:01.615143001, 2014-12-08T15:55:02.083143001, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:02.115142941, 2014-12-08T15:55:02.583142941, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:03.615142881, 2014-12-08T15:55:04.083142881, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:04.115142881, 2014-12-08T15:55:04.583142881, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:04.615142822, 2014-12-08T15:55:05.083142822, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:05.615202784, 2014-12-08T15:55:06.083202784, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:06.115202724, 2014-12-08T15:55:06.583202724, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:07.615202665, 2014-12-08T15:55:08.083202665, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:08.115202665, 2014-12-08T15:55:08.583202665, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:09.615202546, 2014-12-08T15:55:10.083202546, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:10.115202546, 2014-12-08T15:55:10.583202546, 0x00FF00, waveform-burst, 1
2014-12-08T15:55:10.615202486, 2014-12-08T15:55:11.083202486, 0x00FF00, waveform-burst, 1
2014-12-08T15:56:11.615499317, 2014-12-08T15:56:12.083499317, 0x00FF00, waveform-burst, 1
2014-12-08T15:57:11.615796208, 2014-12-08T15:57:12.083796208, 0x00FF00, waveform-burst, 1
2014-12-08T15:58:11.616093039, 2014-12-08T15:58:12.084093039, 0x00FF00, waveform-burst, 1
2014-12-08T15:59:11.616389870, 2014-12-08T15:59:12.084389870, 0x00FF00, waveform-burst, 1
2014-12-08T16:00:11.616626739, 2014-12-08T16:00:12.084626739, 0x00FF00, waveform-burst, 1
2014-12-08T16:01:11.616983592, 2014-12-08T16:01:12.084983592, 0x00FF00, waveform-burst, 1
2014-12-08T16:02:11.617280483, 2014-12-08T16:02:12.085280483, 0x00FF00, waveform-burst, 1
2014-12-08T16:03:11.617577314, 2014-12-08T16:03:12.085577314, 0x00FF00, waveform-burst, 1
2014-12-08T16:04:11.617874205, 2014-12-08T16:04:12.085874205, 0x00FF00, waveform-burst, 1
2014-12-08T16:05:11.618111073, 2014-12-08T16:05:12.086111073, 0x00FF00, waveform-burst, 1
2014-12-08T16:06:11.618467926, 2014-12-08T16:06:12.086467926, 0x00FF00, waveform-burst, 1
2014-12-08T16:07:11.618704795, 2014-12-08T16:07:12.086704795, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:10.619001686, 2014-12-08T16:08:11.087001686, 0xFF0000, waveform, 0
2014-12-08T16:08:11.619001626, 2014-12-08T16:08:12.087001626, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:41.619160056, 2014-12-08T16:08:42.087160056, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:42.119160056, 2014-12-08T16:08:42.587160056, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:43.619159936, 2014-12-08T16:08:44.087159936, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:44.119159936, 2014-12-08T16:08:44.587159936, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:45.619159877, 2014-12-08T16:08:46.087159877, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:46.119159817, 2014-12-08T16:08:46.587159817, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:46.619159817, 2014-12-08T16:08:47.087159817, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:47.619159758, 2014-12-08T16:08:48.087159758, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:48.119159698, 2014-12-08T16:08:48.587159698, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:49.619199633, 2014-12-08T16:08:50.087199633, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:50.119199633, 2014-12-08T16:08:50.587199633, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:51.619199514, 2014-12-08T16:08:52.087199514, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:52.119199514, 2014-12-08T16:08:52.587199514, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:52.619199454, 2014-12-08T16:08:53.087199454, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:53.619199454, 2014-12-08T16:08:54.087199454, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:54.119199395, 2014-12-08T16:08:54.587199395, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:55.619259297, 2014-12-08T16:08:56.087259297, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:56.119259297, 2014-12-08T16:08:56.587259297, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:57.619199216, 2014-12-08T16:08:58.087199216, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:58.119199216, 2014-12-08T16:08:58.587199216, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:58.619199156, 2014-12-08T16:08:59.087199156, 0x00FF00, waveform-burst, 1
2014-12-08T16:08:59.619199097, 2014-12-08T16:09:00.087199097, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:00.119199097, 2014-12-08T16:09:00.587199097, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:01.619258999, 2014-12-08T16:09:02.087258999, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:02.119258999, 2014-12-08T16:09:02.587258999, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:03.619258880, 2014-12-08T16:09:04.087258880, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:04.119258880, 2014-12-08T16:09:04.587258880, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:04.619258880, 2014-12-08T16:09:05.087258880, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:05.619258821, 2014-12-08T16:09:06.087258821, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:06.119258761, 2014-12-08T16:09:06.587258761, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:07.619298696, 2014-12-08T16:09:08.087298696, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:08.119298696, 2014-12-08T16:09:08.587298696, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:09.619298577, 2014-12-08T16:09:10.087298577, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:10.119298577, 2014-12-08T16:09:10.587298577, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:10.619298517, 2014-12-08T16:09:11.087298517, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:11.619298517, 2014-12-08T16:09:12.087298517, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:12.119298458, 2014-12-08T16:09:12.587298458, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:13.619298398, 2014-12-08T16:09:14.087298398, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:14.119298338, 2014-12-08T16:09:14.587298338, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:15.619298279, 2014-12-08T16:09:16.087298279, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:16.119298279, 2014-12-08T16:09:16.587298279, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:16.619298219, 2014-12-08T16:09:17.087298219, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:17.619298160, 2014-12-08T16:09:18.087298160, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:18.119298160, 2014-12-08T16:09:18.587298160, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:19.619358062, 2014-12-08T16:09:20.087358062, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:20.119358062, 2014-12-08T16:09:20.587358062, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:21.619357943, 2014-12-08T16:09:22.087357943, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:22.119357943, 2014-12-08T16:09:22.587357943, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:22.619357883, 2014-12-08T16:09:23.087357883, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:23.619357883, 2014-12-08T16:09:24.087357883, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:24.119357824, 2014-12-08T16:09:24.587357824, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:25.619397759, 2014-12-08T16:09:26.087397759, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:26.119397699, 2014-12-08T16:09:26.587397699, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:27.619397640, 2014-12-08T16:09:28.087397640, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:28.119397640, 2014-12-08T16:09:28.587397640, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:28.619397580, 2014-12-08T16:09:29.087397580, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:29.619357526, 2014-12-08T16:09:30.087357526, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:30.119357526, 2014-12-08T16:09:30.587357526, 0x00FF00, waveform-burst, 1
2014-12-08T16:09:46.619456648, 2014-12-08T16:09:52.587456648, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:15:40.621178150, 2014-12-08T16:15:46.589178150, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:15:46.621177792, 2014-12-08T16:15:52.589177792, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:21:40.622919261, 2014-12-08T16:21:46.590919261, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:21:46.622958958, 2014-12-08T16:21:52.590958958, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:24:34.623710155, 2014-12-08T16:24:35.091710155, 0xFF0000, waveform, 0
2014-12-08T16:27:40.624640405, 2014-12-08T16:27:46.592640405, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:27:46.624700129, 2014-12-08T16:27:52.592700129, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:33:40.626321613, 2014-12-08T16:33:46.594321613, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:33:46.626381278, 2014-12-08T16:33:52.594381278, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:39:34.628003060, 2014-12-08T16:39:35.096003060, 0xFF0000, waveform, 0
2014-12-08T16:39:40.628062725, 2014-12-08T16:39:46.596062725, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:39:46.628102421, 2014-12-08T16:39:52.596102421, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:45:40.629783868, 2014-12-08T16:45:46.597783868, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:45:46.629843592, 2014-12-08T16:45:52.597843592, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:51:40.631465017, 2014-12-08T16:51:46.599465017, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:51:46.631524741, 2014-12-08T16:51:52.599524741, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:54:34.632355928, 2014-12-08T16:54:35.100355928, 0xFF0000, waveform, 0
2014-12-08T16:57:40.633206188, 2014-12-08T16:57:46.601206188, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T16:57:46.633245885, 2014-12-08T16:57:52.601245885, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:03:40.634887337, 2014-12-08T17:03:46.602887337, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:03:46.634927034, 2014-12-08T17:03:52.602927034, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:09:34.636568844, 2014-12-08T17:09:35.104568844, 0xFF0000, waveform, 0
2014-12-08T17:09:40.636568486, 2014-12-08T17:09:46.604568486, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:09:46.636608183, 2014-12-08T17:09:52.604608183, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:15:40.638289690, 2014-12-08T17:15:46.606289690, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:15:46.638349354, 2014-12-08T17:15:52.606349354, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:21:40.639970839, 2014-12-08T17:21:46.607970839, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:21:46.640030503, 2014-12-08T17:21:52.608030503, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:24:34.640821695, 2014-12-08T17:24:35.108821695, 0xFF0000, waveform, 0
2014-12-08T17:27:40.641711950, 2014-12-08T17:27:46.609711950, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:27:46.641711652, 2014-12-08T17:27:52.609711652, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:33:40.643393099, 2014-12-08T17:33:46.611393099, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:33:46.643392801, 2014-12-08T17:33:52.611392801, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T17:42:08.145766556, 2014-12-08T17:42:08.613766556, 0x00FF00, waveform-burst, 1
2014-12-08T17:43:08.146003425, 2014-12-08T17:43:08.614003425, 0x00FF00, waveform-burst, 1
2014-12-08T17:44:08.146300256, 2014-12-08T17:44:08.614300256, 0x00FF00, waveform-burst, 1
2014-12-08T17:45:08.146597146, 2014-12-08T17:45:08.614597146, 0x00FF00, waveform-burst, 1
2014-12-08T17:46:08.146853983, 2014-12-08T17:46:08.614853983, 0x00FF00, waveform-burst, 1
2014-12-08T17:47:08.147150874, 2014-12-08T17:47:08.615150874, 0x00FF00, waveform-burst, 1
2014-12-08T17:48:08.147447705, 2014-12-08T17:48:08.615447705, 0x00FF00, waveform-burst, 1
2014-12-08T17:49:08.147684574, 2014-12-08T17:49:08.615684574, 0x00FF00, waveform-burst, 1
2014-12-08T17:50:08.147981405, 2014-12-08T17:50:08.615981405, 0x00FF00, waveform-burst, 1
2014-12-08T17:51:08.148278295, 2014-12-08T17:51:08.616278295, 0x00FF00, waveform-burst, 1
2014-12-08T17:52:08.148535132, 2014-12-08T17:52:08.616535132, 0x00FF00, waveform-burst, 1
2014-12-08T17:53:08.148832023, 2014-12-08T17:53:08.616832023, 0x00FF00, waveform-burst, 1
2014-12-08T17:53:28.648930907, 2014-12-08T17:53:29.116930907, 0xFF0000, waveform, 0
2014-12-08T17:54:08.149128854, 2014-12-08T17:54:08.617128854, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:39.649267196, 2014-12-08T17:54:40.117267196, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:40.149267196, 2014-12-08T17:54:40.617267196, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:41.649267137, 2014-12-08T17:54:42.117267137, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:42.149267077, 2014-12-08T17:54:42.617267077, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:43.649267017, 2014-12-08T17:54:44.117267017, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:44.149266958, 2014-12-08T17:54:44.617266958, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:45.649266898, 2014-12-08T17:54:46.117266898, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:46.149266898, 2014-12-08T17:54:46.617266898, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:46.649266839, 2014-12-08T17:54:47.117266839, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:47.649266779, 2014-12-08T17:54:48.117266779, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:48.149266779, 2014-12-08T17:54:48.617266779, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:49.649266719, 2014-12-08T17:54:50.117266719, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:50.149266660, 2014-12-08T17:54:50.617266660, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:51.649326562, 2014-12-08T17:54:52.117326562, 0x00FF00, waveform-burst, 1
