Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T15:11:10.628217637, 2016-09-03T15:11:16.596217637, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:13:16.628118395, 2016-09-03T15:13:22.596118395, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:13:22.628078460, 2016-09-03T15:13:28.596078460, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:13:28.628118515, 2016-09-03T15:13:34.596118515, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:13:34.628118515, 2016-09-03T15:13:40.596118515, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:24:40.627522826, 2016-09-03T15:24:41.095522826, 0xFF0000, waveform, 0
2016-09-03T15:29:52.627284765, 2016-09-03T15:29:58.595284765, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:29:58.627284824, 2016-09-03T15:30:04.595284824, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:16.627284944, 2016-09-03T15:30:22.595284944, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:22.627224981, 2016-09-03T15:30:28.595224981, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:28.627225041, 2016-09-03T15:30:34.595225041, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:34.627225041, 2016-09-03T15:30:40.595225041, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:40.627225100, 2016-09-03T15:30:46.595225100, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:46.627225160, 2016-09-03T15:30:52.595225160, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:52.627185165, 2016-09-03T15:30:58.595185165, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:58.627185225, 2016-09-03T15:31:04.595185225, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:04.627225279, 2016-09-03T15:31:10.595225279, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:10.627185285, 2016-09-03T15:31:16.595185285, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:16.627185344, 2016-09-03T15:31:22.595185344, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:22.627225399, 2016-09-03T15:31:28.595225399, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:28.627185404, 2016-09-03T15:31:34.595185404, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:31:34.627185463, 2016-09-03T15:31:40.595185463, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:39:40.626788556, 2016-09-03T15:39:41.094788556, 0xFF0000, waveform, 0
2016-09-03T15:47:40.626431643, 2016-09-03T15:47:46.594431643, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:47:46.626431643, 2016-09-03T15:47:52.594431643, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:47:52.626431703, 2016-09-03T15:47:58.594431703, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:47:58.626431763, 2016-09-03T15:48:04.594431763, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:54:40.626134335, 2016-09-03T15:54:41.094134335, 0xFF0000, waveform, 0
2016-09-03T15:57:04.626035213, 2016-09-03T15:57:10.594035213, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:57:10.626035273, 2016-09-03T15:57:16.594035273, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:58:40.625995874, 2016-09-03T15:58:46.593995874, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:58:46.625935912, 2016-09-03T15:58:52.593935912, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:59:16.625996112, 2016-09-03T15:59:22.593996112, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:59:22.625936150, 2016-09-03T15:59:28.593936150, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:59:40.625936210, 2016-09-03T15:59:46.593936210, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:59:46.625936269, 2016-09-03T15:59:52.593936269, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:00:16.625896453, 2016-09-03T16:00:22.593896453, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:00:22.625936508, 2016-09-03T16:00:28.593936508, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:00:28.625896573, 2016-09-03T16:00:34.593896573, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:00:34.625896573, 2016-09-03T16:00:40.593896573, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:09:40.625600099, 2016-09-03T16:09:41.093600099, 0xFF0000, waveform, 0
2016-09-03T16:11:04.625500619, 2016-09-03T16:11:10.593500619, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:11:10.625500679, 2016-09-03T16:11:16.593500679, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:11:16.625500679, 2016-09-03T16:11:22.593500679, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:11:22.625440716, 2016-09-03T16:11:28.593440716, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:04.625045597, 2016-09-03T16:24:10.593045597, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:10.625045657, 2016-09-03T16:24:16.593045657, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:16.625045657, 2016-09-03T16:24:22.593045657, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:22.625045716, 2016-09-03T16:24:28.593045716, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:28.625005781, 2016-09-03T16:24:34.593005781, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:34.625045776, 2016-09-03T16:24:40.593045776, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:40.625045835, 2016-09-03T16:24:46.593045835, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:40.625045835, 2016-09-03T16:24:41.093045835, 0xFF0000, waveform, 0
2016-09-03T16:24:46.625005900, 2016-09-03T16:24:52.593005900, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:52.625005900, 2016-09-03T16:24:58.593005900, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:24:58.625045955, 2016-09-03T16:25:04.593045955, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:25:04.625006020, 2016-09-03T16:25:10.593006020, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:25:10.625006020, 2016-09-03T16:25:16.593006020, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:28:16.624947249, 2016-09-03T16:28:22.592947249, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:28:22.624907255, 2016-09-03T16:28:28.592907255, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:28:28.624907314, 2016-09-03T16:28:34.592907314, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:28:34.624907314, 2016-09-03T16:28:40.592907314, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:39:40.624611616, 2016-09-03T16:39:41.092611616, 0xFF0000, waveform, 0
2016-09-03T16:50:40.624315798, 2016-09-03T16:50:46.592315798, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:50:46.624255836, 2016-09-03T16:50:52.592255836, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:51:16.624256074, 2016-09-03T16:51:22.592256074, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:51:22.624256074, 2016-09-03T16:51:28.592256074, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:52:28.624256491, 2016-09-03T16:52:34.592256491, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:52:34.624256551, 2016-09-03T16:52:40.592256551, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:54:04.624217152, 2016-09-03T16:54:10.592217152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:54:10.624217152, 2016-09-03T16:54:16.592217152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:54:16.624157190, 2016-09-03T16:54:22.592157190, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:54:22.624217271, 2016-09-03T16:54:28.592217271, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:54:40.624217331, 2016-09-03T16:54:41.092217331, 0xFF0000, waveform, 0
2016-09-03T16:56:04.624157905, 2016-09-03T16:56:10.592157905, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:56:10.624117910, 2016-09-03T16:56:16.592117910, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:57:04.624118268, 2016-09-03T16:57:10.592118268, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:57:10.624158322, 2016-09-03T16:57:16.592158322, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:57:16.624118328, 2016-09-03T16:57:22.592118328, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:57:22.624118387, 2016-09-03T16:57:28.592118387, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:09:40.623863101, 2016-09-03T17:09:41.091863101, 0xFF0000, waveform, 0
2016-09-03T17:11:04.623863637, 2016-09-03T17:11:10.591863637, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:11:10.623863697, 2016-09-03T17:11:16.591863697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:21:16.623667597, 2016-09-03T17:21:22.591667597, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:21:22.623667597, 2016-09-03T17:21:28.591667597, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:23:40.623628497, 2016-09-03T17:23:46.591628497, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:23:46.623668551, 2016-09-03T17:23:52.591668551, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:23:52.623628556, 2016-09-03T17:23:58.591628556, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:23:58.623628616, 2016-09-03T17:24:04.591628616, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:24:40.623628854, 2016-09-03T17:24:46.591628854, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:24:40.623628854, 2016-09-03T17:24:41.091628854, 0xFF0000, waveform, 0
2016-09-03T17:24:46.623628914, 2016-09-03T17:24:52.591628914, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:27:40.623570024, 2016-09-03T17:27:46.591570024, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:27:46.623570084, 2016-09-03T17:27:52.591570084, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:28:28.623570322, 2016-09-03T17:28:34.591570322, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:28:34.623570382, 2016-09-03T17:28:40.591570382, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:28:40.623570442, 2016-09-03T17:28:46.591570442, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:28:46.623570442, 2016-09-03T17:28:52.591570442, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:39:40.623434662, 2016-09-03T17:39:41.091434662, 0xFF0000, waveform, 0
2016-09-03T17:54:40.623340427, 2016-09-03T17:54:41.091340427, 0xFF0000, waveform, 0
2016-09-03T18:09:40.623286187, 2016-09-03T18:09:41.091286187, 0xFF0000, waveform, 0
2016-09-03T18:24:40.623291909, 2016-09-03T18:24:41.091291909, 0xFF0000, waveform, 0
2016-09-03T18:27:52.623293161, 2016-09-03T18:27:58.591293161, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:27:58.623293161, 2016-09-03T18:28:04.591293161, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:04.623293578, 2016-09-03T18:29:10.591293578, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:10.623253643, 2016-09-03T18:29:16.591253643, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:16.623293697, 2016-09-03T18:29:22.591293697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:22.623293697, 2016-09-03T18:29:28.591293697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:28.623293757, 2016-09-03T18:29:34.591293757, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:34.623293817, 2016-09-03T18:29:40.591293817, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:40.623293817, 2016-09-03T18:29:46.591293817, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:46.623293876, 2016-09-03T18:29:52.591293876, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:52.623293936, 2016-09-03T18:29:58.591293936, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:58.623253941, 2016-09-03T18:30:04.591253941, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:04.623293995, 2016-09-03T18:30:10.591293995, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:10.623294055, 2016-09-03T18:30:16.591294055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:16.623294055, 2016-09-03T18:30:22.591294055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:22.623294115, 2016-09-03T18:30:28.591294115, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:28.623294174, 2016-09-03T18:30:34.591294174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:30:34.623294174, 2016-09-03T18:30:40.591294174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:39:40.623357653, 2016-09-03T18:39:41.091357653, 0xFF0000, waveform, 0
2016-09-03T18:41:16.623358309, 2016-09-03T18:41:22.591358309, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:41:22.623398303, 2016-09-03T18:41:28.591398303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:54:40.623563408, 2016-09-03T18:54:41.091563408, 0xFF0000, waveform, 0
2016-09-03T19:09:40.623909175, 2016-09-03T19:09:41.091909175, 0xFF0000, waveform, 0
2016-09-03T19:24:40.624574959, 2016-09-03T19:24:41.092574959, 0xFF0000, waveform, 0
2016-09-03T19:28:28.624816417, 2016-09-03T19:28:34.592816417, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:28:34.624776482, 2016-09-03T19:28:40.592776482, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:04.624816656, 2016-09-03T19:29:10.592816656, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:10.624816715, 2016-09-03T19:29:16.592816715, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:16.624876737, 2016-09-03T19:29:22.592876737, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:22.624816775, 2016-09-03T19:29:28.592816775, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:52.624876976, 2016-09-03T19:29:58.592876976, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:29:58.624876976, 2016-09-03T19:30:04.592876976, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:39:40.625480711, 2016-09-03T19:39:41.093480711, 0xFF0000, waveform, 0
2016-09-03T19:54:40.626426458, 2016-09-03T19:54:41.094426458, 0xFF0000, waveform, 0
2016-09-03T19:55:28.626486778, 2016-09-03T19:55:34.594486778, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T19:55:34.626486837, 2016-09-03T19:55:40.594486837, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:09:40.627492249, 2016-09-03T20:09:41.095492249, 0xFF0000, waveform, 0
2016-09-03T20:24:40.628498017, 2016-09-03T20:24:41.096498017, 0xFF0000, waveform, 0
2016-09-03T20:36:04.629102349, 2016-09-03T20:36:10.597102349, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:36:10.629102408, 2016-09-03T20:36:16.597102408, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:36:52.629102706, 2016-09-03T20:36:58.597102706, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:36:58.629142701, 2016-09-03T20:37:04.597142701, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:39:40.629243731, 2016-09-03T20:39:41.097243731, 0xFF0000, waveform, 0
2016-09-03T20:40:28.629244089, 2016-09-03T20:40:34.597244089, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:40:34.629304111, 2016-09-03T20:40:40.597304111, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:45:52.629446148, 2016-09-03T20:45:58.597446148, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:45:58.629446148, 2016-09-03T20:46:04.597446148, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:47:04.629506587, 2016-09-03T20:47:10.597506587, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:47:10.629506647, 2016-09-03T20:47:16.597506647, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:48:04.629507005, 2016-09-03T20:48:10.597507005, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:48:10.629546999, 2016-09-03T20:48:16.597546999, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:50:16.629547834, 2016-09-03T20:50:22.597547834, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:50:22.629607856, 2016-09-03T20:50:28.597607856, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:50:52.629608035, 2016-09-03T20:50:58.597608035, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:50:58.629608094, 2016-09-03T20:51:04.597608094, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T20:54:40.629649519, 2016-09-03T20:54:41.097649519, 0xFF0000, waveform, 0
2016-09-03T21:04:16.629713177, 2016-09-03T21:04:22.597713177, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:04:22.629753232, 2016-09-03T21:04:28.597753232, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:07:04.629714250, 2016-09-03T21:07:10.597714250, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:07:10.629754304, 2016-09-03T21:07:16.597754304, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:09:28.629655182, 2016-09-03T21:09:34.597655182, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:09:34.629715263, 2016-09-03T21:09:40.597715263, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:09:40.629655301, 2016-09-03T21:09:41.097655301, 0xFF0000, waveform, 0
2016-09-03T21:13:04.629616558, 2016-09-03T21:13:10.597616558, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:13:10.629656612, 2016-09-03T21:13:16.597656612, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:13:52.629616916, 2016-09-03T21:13:58.597616916, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:13:58.629616916, 2016-09-03T21:14:04.597616916, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:14:04.629616975, 2016-09-03T21:14:10.597616975, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:14:10.629617035, 2016-09-03T21:14:16.597617035, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:14:52.629557251, 2016-09-03T21:14:58.597557251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:14:58.629617333, 2016-09-03T21:15:04.597617333, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:15:04.629617333, 2016-09-03T21:15:10.597617333, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:15:10.629557371, 2016-09-03T21:15:16.597557371, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:21:04.629419684, 2016-09-03T21:21:10.597419684, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:21:10.629419684, 2016-09-03T21:21:16.597419684, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:24:40.629321038, 2016-09-03T21:24:41.097321038, 0xFF0000, waveform, 0
2016-09-03T21:25:16.629261255, 2016-09-03T21:25:22.597261255, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:25:22.629261314, 2016-09-03T21:25:28.597261314, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:27:04.629221975, 2016-09-03T21:27:10.597221975, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:27:10.629162013, 2016-09-03T21:27:16.597162013, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:29:52.629123032, 2016-09-03T21:29:58.597123032, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:29:58.629063069, 2016-09-03T21:30:04.597063069, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:31:52.629023790, 2016-09-03T21:31:58.597023790, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:31:58.629023849, 2016-09-03T21:32:04.597023849, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:33:04.628964245, 2016-09-03T21:33:10.596964245, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:33:10.628924310, 2016-09-03T21:33:16.596924310, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:33:16.628964364, 2016-09-03T21:33:22.596964364, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:33:22.628964364, 2016-09-03T21:33:28.596964364, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:35:40.628825247, 2016-09-03T21:35:46.596825247, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:35:46.628825306, 2016-09-03T21:35:52.596825306, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:39:40.628666818, 2016-09-03T21:39:41.096666818, 0xFF0000, waveform, 0
2016-09-03T21:43:28.628468275, 2016-09-03T21:43:34.596468275, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:43:34.628428280, 2016-09-03T21:43:40.596428280, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:43:40.628468334, 2016-09-03T21:43:46.596468334, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:43:46.628468394, 2016-09-03T21:43:52.596468394, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:43:52.628428399, 2016-09-03T21:43:58.596428399, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:43:58.628428459, 2016-09-03T21:44:04.596428459, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:44:04.628468513, 2016-09-03T21:44:10.596468513, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:44:10.628428518, 2016-09-03T21:44:16.596428518, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:54:40.627872586, 2016-09-03T21:54:41.095872586, 0xFF0000, waveform, 0
2016-09-03T21:57:40.627673685, 2016-09-03T21:57:46.595673685, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:57:46.627633750, 2016-09-03T21:57:52.595633750, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:59:52.627574563, 2016-09-03T21:59:58.595574563, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T21:59:58.627534568, 2016-09-03T22:00:04.595534568, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:01:16.627475082, 2016-09-03T22:01:22.595475082, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:01:22.627435147, 2016-09-03T22:01:28.595435147, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:01:28.627475142, 2016-09-03T22:01:34.595475142, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:01:34.627475202, 2016-09-03T22:01:40.595475202, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:04:52.627276480, 2016-09-03T22:04:58.595276480, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:04:58.627236485, 2016-09-03T22:05:04.595236485, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:09:40.626938343, 2016-09-03T22:09:41.094938343, 0xFF0000, waveform, 0
2016-09-03T22:10:40.626878678, 2016-09-03T22:10:46.594878678, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:10:46.626878738, 2016-09-03T22:10:52.594878738, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:11:16.626838922, 2016-09-03T22:11:22.594838922, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:11:22.626838982, 2016-09-03T22:11:28.594838982, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:13:40.626679837, 2016-09-03T22:13:46.594679837, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:13:46.626679897, 2016-09-03T22:13:52.594679897, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:22:40.626083314, 2016-09-03T22:22:46.594083314, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:22:46.626083374, 2016-09-03T22:22:52.594083374, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:04.626083493, 2016-09-03T22:23:10.594083493, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:10.626083493, 2016-09-03T22:23:16.594083493, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:28.626083612, 2016-09-03T22:23:34.594083612, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:34.626043677, 2016-09-03T22:23:40.594043677, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:52.626043796, 2016-09-03T22:23:58.594043796, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:23:58.626043796, 2016-09-03T22:24:04.594043796, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:24:40.625984072, 2016-09-03T22:24:41.093984072, 0xFF0000, waveform, 0
2016-09-03T22:28:04.625785410, 2016-09-03T22:28:10.593785410, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:28:10.625745415, 2016-09-03T22:28:16.593745415, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:29:40.625645995, 2016-09-03T22:29:46.593645995, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:29:46.625646054, 2016-09-03T22:29:52.593646054, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:30:40.625586390, 2016-09-03T22:30:46.593586390, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:30:46.625586450, 2016-09-03T22:30:52.593586450, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:30:52.625546455, 2016-09-03T22:30:58.593546455, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:30:58.625546514, 2016-09-03T22:31:04.593546514, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:36:52.625188767, 2016-09-03T22:36:58.593188767, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:36:58.625148773, 2016-09-03T22:37:04.593148773, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:37:28.625149011, 2016-09-03T22:37:34.593149011, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:37:34.625149011, 2016-09-03T22:37:40.593149011, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:39:40.624989867, 2016-09-03T22:39:41.092989867, 0xFF0000, waveform, 0
2016-09-03T22:40:28.624890148, 2016-09-03T22:40:34.592890148, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:40:34.624950170, 2016-09-03T22:40:40.592950170, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:47:04.624492704, 2016-09-03T22:47:10.592492704, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:47:10.624492704, 2016-09-03T22:47:16.592492704, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:54:40.623955607, 2016-09-03T22:54:41.091955607, 0xFF0000, waveform, 0
2016-09-03T22:55:16.623955845, 2016-09-03T22:55:22.591955845, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:55:22.623955845, 2016-09-03T22:55:28.591955845, 0x0000FF, waveform-continuous-burst, 2
