Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-10T15:18:39.149371027, 2015-05-10T15:18:45.117371027, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:45.149370789, 2015-05-10T15:18:51.117370789, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:51.149430572, 2015-05-10T15:18:57.117430572, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:20:51.149866163, 2015-05-10T15:20:57.117866163, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:22:09.150163292, 2015-05-10T15:22:15.118163292, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:22:39.150262176, 2015-05-10T15:22:45.118262176, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:24:09.150618851, 2015-05-10T15:24:15.118618851, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:25:21.150816202, 2015-05-10T15:25:27.118816202, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:29:09.151647746, 2015-05-10T15:29:09.619647746, 0xFF0000, waveform, 0
2015-05-10T15:41:33.154280245, 2015-05-10T15:41:39.122280245, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:41:39.154320061, 2015-05-10T15:41:45.122320061, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:41:51.154379606, 2015-05-10T15:41:57.122379606, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:41:57.154379367, 2015-05-10T15:42:03.122379367, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:03.154379189, 2015-05-10T15:42:09.122379189, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:09.154418945, 2015-05-10T15:42:15.122418945, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:15.154418706, 2015-05-10T15:42:21.122418706, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:27.154518246, 2015-05-10T15:42:33.122518246, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:39.154517829, 2015-05-10T15:42:45.122517829, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:42:51.154577374, 2015-05-10T15:42:57.122577374, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:03.154576957, 2015-05-10T15:43:09.122576957, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:09.154616713, 2015-05-10T15:43:15.122616713, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:15.154676496, 2015-05-10T15:43:21.122676496, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:21.154676258, 2015-05-10T15:43:27.122676258, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:27.154716074, 2015-05-10T15:43:33.122716074, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:33.154715836, 2015-05-10T15:43:39.122715836, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:39.154715597, 2015-05-10T15:43:45.122715597, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:43:57.154814958, 2015-05-10T15:44:03.122814958, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:44:09.154814481, 2015-05-10T15:44:09.622814481, 0xFF0000, waveform, 0
2015-05-10T15:59:09.158041238, 2015-05-10T15:59:09.626041238, 0xFF0000, waveform, 0
2015-05-10T16:05:21.159327507, 2015-05-10T16:05:27.127327507, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:05:33.159367084, 2015-05-10T16:05:39.127367084, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:05:39.159426867, 2015-05-10T16:05:45.127426867, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:05:45.159366607, 2015-05-10T16:05:51.127366607, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:05:51.159426391, 2015-05-10T16:05:57.127426391, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:03.159465968, 2015-05-10T16:06:09.127465968, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:15.159525513, 2015-05-10T16:06:21.127525513, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:27.159565091, 2015-05-10T16:06:33.127565091, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:39.159564614, 2015-05-10T16:06:45.127564614, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:45.159624397, 2015-05-10T16:06:51.127624397, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:51.159624218, 2015-05-10T16:06:57.127624218, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:06:57.159663975, 2015-05-10T16:07:03.127663975, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:03.159723758, 2015-05-10T16:07:09.127723758, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:09.159663498, 2015-05-10T16:07:15.127663498, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:15.159723281, 2015-05-10T16:07:21.127723281, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:21.159763097, 2015-05-10T16:07:27.127763097, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:27.159762859, 2015-05-10T16:07:33.127762859, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:07:33.159762620, 2015-05-10T16:07:39.127762620, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:14:09.161148011, 2015-05-10T16:14:09.629148011, 0xFF0000, waveform, 0
2015-05-10T16:29:09.164274752, 2015-05-10T16:29:09.632274752, 0xFF0000, waveform, 0
2015-05-10T16:29:15.164274573, 2015-05-10T16:29:21.132274573, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:21.164314329, 2015-05-10T16:29:27.132314329, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:27.164374113, 2015-05-10T16:29:33.132374113, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:33.164313852, 2015-05-10T16:29:39.132313852, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:39.164373636, 2015-05-10T16:29:45.132373636, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:45.164413452, 2015-05-10T16:29:51.132413452, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:51.164413213, 2015-05-10T16:29:57.132413213, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:29:57.164472997, 2015-05-10T16:30:03.132472997, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:03.164472758, 2015-05-10T16:30:09.132472758, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:09.164472579, 2015-05-10T16:30:15.132472579, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:15.164512336, 2015-05-10T16:30:21.132512336, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:21.164512097, 2015-05-10T16:30:27.132512097, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:27.164511859, 2015-05-10T16:30:33.132511859, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:39.164571464, 2015-05-10T16:30:45.132571464, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:30:45.164611220, 2015-05-10T16:30:51.132611220, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:44:09.167341530, 2015-05-10T16:44:09.635341530, 0xFF0000, waveform, 0
2015-05-10T16:44:33.167480647, 2015-05-10T16:44:39.135480647, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:51:57.168924212, 2015-05-10T16:52:03.136924212, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:52:33.169062912, 2015-05-10T16:52:39.137062912, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T16:59:09.170408248, 2015-05-10T16:59:09.638408248, 0xFF0000, waveform, 0
2015-05-10T17:08:33.172327458, 2015-05-10T17:08:39.140327458, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:08:51.172386765, 2015-05-10T17:08:57.140386765, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:09:15.172425866, 2015-05-10T17:09:21.140425866, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:09:27.172485470, 2015-05-10T17:09:33.140485470, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:10:15.172683656, 2015-05-10T17:10:21.140683656, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:09.172821700, 2015-05-10T17:11:15.140821700, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:15.172881484, 2015-05-10T17:11:21.140881484, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:21.172921240, 2015-05-10T17:11:27.140921240, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:27.172881007, 2015-05-10T17:11:33.140881007, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:33.172920763, 2015-05-10T17:11:39.140920763, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:39.172920584, 2015-05-10T17:11:45.140920584, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:45.172980368, 2015-05-10T17:11:51.140980368, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:51.172980129, 2015-05-10T17:11:57.140980129, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:11:57.172979891, 2015-05-10T17:12:03.140979891, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:12:03.173019707, 2015-05-10T17:12:09.141019707, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:12:09.173079490, 2015-05-10T17:12:15.141079490, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:12:15.173019230, 2015-05-10T17:12:21.141019230, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:12:21.173079013, 2015-05-10T17:12:27.141079013, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:14:09.173415005, 2015-05-10T17:14:09.641415005, 0xFF0000, waveform, 0
2015-05-10T17:22:21.175056874, 2015-05-10T17:22:27.143056874, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:22:27.175096631, 2015-05-10T17:22:33.143096631, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:22:33.175156414, 2015-05-10T17:22:39.143156414, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:22:45.175195991, 2015-05-10T17:22:51.143195991, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:22:51.175155758, 2015-05-10T17:22:57.143155758, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:22:57.175195515, 2015-05-10T17:23:03.143195515, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:09.175255060, 2015-05-10T17:23:15.143255060, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:15.175254881, 2015-05-10T17:23:21.143254881, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:21.175294637, 2015-05-10T17:23:27.143294637, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:27.175294399, 2015-05-10T17:23:33.143294399, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:33.175354182, 2015-05-10T17:23:39.143354182, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:39.175353944, 2015-05-10T17:23:45.143353944, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:45.175353765, 2015-05-10T17:23:51.143353765, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:23:51.175393521, 2015-05-10T17:23:57.143393521, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:24:09.175452888, 2015-05-10T17:24:15.143452888, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:24:15.175452649, 2015-05-10T17:24:21.143452649, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:24:21.175492405, 2015-05-10T17:24:27.143492405, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:24:27.175552189, 2015-05-10T17:24:33.143552189, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:29:09.176441788, 2015-05-10T17:29:09.644441788, 0xFF0000, waveform, 0
2015-05-10T17:44:09.179448544, 2015-05-10T17:44:09.647448544, 0xFF0000, waveform, 0
2015-05-10T17:45:45.179745018, 2015-05-10T17:45:51.147745018, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:09.180239677, 2015-05-10T17:48:15.148239677, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:15.180239439, 2015-05-10T17:48:21.148239439, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:21.180239200, 2015-05-10T17:48:27.148239200, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:27.180298984, 2015-05-10T17:48:33.148298984, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:33.180298805, 2015-05-10T17:48:39.148298805, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:39.180298566, 2015-05-10T17:48:45.148298566, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:45.180338323, 2015-05-10T17:48:51.148338323, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:51.180338144, 2015-05-10T17:48:57.148338144, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:48:57.180397868, 2015-05-10T17:49:03.148397868, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:03.180397689, 2015-05-10T17:49:09.148397689, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:09.180397450, 2015-05-10T17:49:15.148397450, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:15.180437207, 2015-05-10T17:49:21.148437207, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:21.180496990, 2015-05-10T17:49:27.148496990, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:39.180496335, 2015-05-10T17:49:45.148496335, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:49:57.180535674, 2015-05-10T17:50:03.148535674, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:50:09.180635213, 2015-05-10T17:50:15.148635213, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:50:21.180634796, 2015-05-10T17:50:27.148634796, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T17:59:09.182415306, 2015-05-10T17:59:09.650415306, 0xFF0000, waveform, 0
2015-05-10T18:14:09.185342073, 2015-05-10T18:14:09.653342073, 0xFF0000, waveform, 0
2015-05-10T18:24:15.187259674, 2015-05-10T18:24:21.155259674, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:24:21.187319457, 2015-05-10T18:24:27.155319457, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:24:33.187358975, 2015-05-10T18:24:39.155358975, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:24:39.187318801, 2015-05-10T18:24:45.155318801, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:24:45.187358558, 2015-05-10T18:24:51.155358558, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:24:57.187418103, 2015-05-10T18:25:03.155418103, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:03.187457859, 2015-05-10T18:25:09.155457859, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:09.187457680, 2015-05-10T18:25:15.155457680, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:15.187457442, 2015-05-10T18:25:21.155457442, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:21.187517225, 2015-05-10T18:25:27.155517225, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:27.187556982, 2015-05-10T18:25:33.155556982, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:33.187516748, 2015-05-10T18:25:39.155516748, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:39.187556564, 2015-05-10T18:25:45.155556564, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:45.187556326, 2015-05-10T18:25:51.155556326, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:51.187616109, 2015-05-10T18:25:57.155616109, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:25:57.187615871, 2015-05-10T18:26:03.155615871, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:26:03.187615692, 2015-05-10T18:26:09.155615692, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:27:33.187912344, 2015-05-10T18:27:39.155912344, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:29:09.188248813, 2015-05-10T18:29:09.656248813, 0xFF0000, waveform, 0
2015-05-10T18:44:09.191115558, 2015-05-10T18:44:09.659115558, 0xFF0000, waveform, 0
2015-05-10T18:45:21.191372871, 2015-05-10T18:45:27.159372871, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:46:51.191609561, 2015-05-10T18:46:57.159609561, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:46:57.191669344, 2015-05-10T18:47:03.159669344, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:47:03.191709101, 2015-05-10T18:47:09.159709101, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:47:39.191767811, 2015-05-10T18:47:45.159767811, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:47:45.191807568, 2015-05-10T18:47:51.159807568, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:49:51.192202925, 2015-05-10T18:49:57.160202925, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:49:57.192262709, 2015-05-10T18:50:03.160262709, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:03.192262470, 2015-05-10T18:50:09.160262470, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:09.192262232, 2015-05-10T18:50:15.160262232, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:15.192302048, 2015-05-10T18:50:21.160302048, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:21.192301809, 2015-05-10T18:50:27.160301809, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:33.192361354, 2015-05-10T18:50:39.160361354, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:39.192361116, 2015-05-10T18:50:45.160361116, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:45.192400932, 2015-05-10T18:50:51.160400932, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:51.192460715, 2015-05-10T18:50:57.160460715, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:50:57.192400455, 2015-05-10T18:51:03.160400455, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:51:03.192460238, 2015-05-10T18:51:09.160460238, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T18:59:09.193982303, 2015-05-10T18:59:09.661982303, 0xFF0000, waveform, 0
2015-05-10T19:12:27.196552813, 2015-05-10T19:12:33.164552813, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:14:09.196849048, 2015-05-10T19:14:09.664849048, 0xFF0000, waveform, 0
2015-05-10T19:18:51.197738647, 2015-05-10T19:18:57.165738647, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:23:51.198687553, 2015-05-10T19:23:57.166687553, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:29:09.199715793, 2015-05-10T19:29:09.667715793, 0xFF0000, waveform, 0
2015-05-10T19:38:27.201455175, 2015-05-10T19:38:33.169455175, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:41:09.201989233, 2015-05-10T19:41:15.169989233, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:44:09.202542543, 2015-05-10T19:44:09.670542543, 0xFF0000, waveform, 0
2015-05-10T19:48:15.203333497, 2015-05-10T19:48:21.171333497, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:48:57.203431904, 2015-05-10T19:49:03.171431904, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:49:03.203471720, 2015-05-10T19:49:09.171471720, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:51:15.203866839, 2015-05-10T19:51:21.171866839, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:51:39.203925967, 2015-05-10T19:51:45.171925967, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T19:59:09.205349326, 2015-05-10T19:59:09.673349326, 0xFF0000, waveform, 0
2015-05-10T20:08:15.207089126, 2015-05-10T20:08:21.175089126, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:08:21.207028925, 2015-05-10T20:08:27.175028925, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:14:09.208176076, 2015-05-10T20:14:09.676176076, 0xFF0000, waveform, 0
2015-05-10T20:29:09.210982859, 2015-05-10T20:29:09.678982859, 0xFF0000, waveform, 0
2015-05-10T20:44:09.214009582, 2015-05-10T20:44:09.682009582, 0xFF0000, waveform, 0
2015-05-10T20:50:51.215494751, 2015-05-10T20:50:57.183494751, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:51:03.215494275, 2015-05-10T20:51:09.183494275, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:51:27.215593397, 2015-05-10T20:51:33.183593397, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:51:45.215632736, 2015-05-10T20:51:51.183632736, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:51:51.215692520, 2015-05-10T20:51:57.183692520, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:51:57.215692281, 2015-05-10T20:52:03.183692281, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:52:03.215692102, 2015-05-10T20:52:09.183692102, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:52:09.215731859, 2015-05-10T20:52:15.183731859, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:53:15.215989410, 2015-05-10T20:53:21.183989410, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:54:09.216187417, 2015-05-10T20:54:15.184187417, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T20:59:09.217216312, 2015-05-10T20:59:09.685216312, 0xFF0000, waveform, 0
2015-05-10T21:14:09.220583081, 2015-05-10T21:14:09.688583081, 0xFF0000, waveform, 0
2015-05-10T21:15:09.220780849, 2015-05-10T21:15:15.188780849, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:15:15.220840632, 2015-05-10T21:15:21.188840632, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:15:51.220939338, 2015-05-10T21:15:57.188939338, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:15:57.220979094, 2015-05-10T21:16:03.188979094, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:16:03.220978856, 2015-05-10T21:16:09.188978856, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:16:09.220978677, 2015-05-10T21:16:15.188978677, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:16:15.221038460, 2015-05-10T21:16:21.189038460, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:16:27.221077978, 2015-05-10T21:16:33.189077978, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:29:09.223949849, 2015-05-10T21:29:09.691949849, 0xFF0000, waveform, 0
2015-05-10T21:44:09.227316617, 2015-05-10T21:44:09.695316617, 0xFF0000, waveform, 0
2015-05-10T21:52:57.229297101, 2015-05-10T21:53:03.197297101, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:03.229296863, 2015-05-10T21:53:09.197296863, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:09.229356646, 2015-05-10T21:53:15.197356646, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:27.229395985, 2015-05-10T21:53:33.197395985, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:33.229395747, 2015-05-10T21:53:39.197395747, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:51.229495108, 2015-05-10T21:53:57.197495108, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:53:57.229554891, 2015-05-10T21:54:03.197554891, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:54:03.229554653, 2015-05-10T21:54:09.197554653, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:54:15.229594230, 2015-05-10T21:54:21.197594230, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:54:21.229654014, 2015-05-10T21:54:27.197654014, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:54:39.229653298, 2015-05-10T21:54:45.197653298, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:54:45.229693114, 2015-05-10T21:54:51.197693114, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:55:03.229792416, 2015-05-10T21:55:09.197792416, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:55:09.229792237, 2015-05-10T21:55:15.197792237, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:55:15.229791998, 2015-05-10T21:55:21.197791998, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:55:27.229891538, 2015-05-10T21:55:33.197891538, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:56:09.230050027, 2015-05-10T21:56:15.198050027, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:56:27.230089366, 2015-05-10T21:56:33.198089366, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T21:59:09.230683326, 2015-05-10T21:59:09.698683326, 0xFF0000, waveform, 0
2015-05-10T22:14:09.234110116, 2015-05-10T22:14:09.702110116, 0xFF0000, waveform, 0
2015-05-10T22:16:51.234704136, 2015-05-10T22:16:57.202704136, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:16:57.234743893, 2015-05-10T22:17:03.202743893, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:03.234803676, 2015-05-10T22:17:09.202803676, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:09.234803438, 2015-05-10T22:17:15.202803438, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:15.234843254, 2015-05-10T22:17:21.202843254, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:21.234803020, 2015-05-10T22:17:27.202803020, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:27.234842777, 2015-05-10T22:17:33.202842777, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:33.234902560, 2015-05-10T22:17:39.202902560, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:45.234942138, 2015-05-10T22:17:51.202942138, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:17:57.234941661, 2015-05-10T22:18:03.202941661, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:03.235001444, 2015-05-10T22:18:09.203001444, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:09.235041260, 2015-05-10T22:18:15.203041260, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:15.235041022, 2015-05-10T22:18:21.203041022, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:21.235100805, 2015-05-10T22:18:27.203100805, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:27.235040605, 2015-05-10T22:18:33.203040605, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:33.235100328, 2015-05-10T22:18:39.203100328, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:45.235139906, 2015-05-10T22:18:51.203139906, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:18:51.235199689, 2015-05-10T22:18:57.203199689, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:29:09.237476885, 2015-05-10T22:29:09.705476885, 0xFF0000, waveform, 0
2015-05-10T22:40:39.240091383, 2015-05-10T22:40:45.208091383, 0x0000FF, waveform-continuous-burst, 2
