Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-19T14:48:35.615021884, 2014-01-19T14:48:41.583021884, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:05.615059256, 2014-01-19T14:49:11.583059256, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:11.615118741, 2014-01-19T14:49:17.583118741, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:17.615158259, 2014-01-19T14:49:23.583158259, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:23.615157723, 2014-01-19T14:49:29.583157723, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:29.615157186, 2014-01-19T14:49:35.583157186, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:35.615216672, 2014-01-19T14:49:41.583216672, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:41.615216195, 2014-01-19T14:49:47.583216195, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:53.615255117, 2014-01-19T14:49:59.583255117, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:49:59.615254640, 2014-01-19T14:50:05.583254640, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:50:05.615314126, 2014-01-19T14:50:11.583314126, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:50:11.615253567, 2014-01-19T14:50:17.583253567, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:50:17.615313053, 2014-01-19T14:50:23.583313053, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:50:41.615410983, 2014-01-19T14:50:42.083410983, 0xFF0000, waveform, 0
2014-01-19T15:04:47.617937922, 2014-01-19T15:04:53.585937922, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:04:53.617937386, 2014-01-19T15:04:59.585937386, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:05:41.618073225, 2014-01-19T15:05:42.086073225, 0xFF0000, waveform, 0
2014-01-19T15:11:47.619141638, 2014-01-19T15:11:53.587141638, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:12:17.619299054, 2014-01-19T15:12:23.587299054, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:12:23.619298517, 2014-01-19T15:12:29.587298517, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:12:35.619337499, 2014-01-19T15:12:41.587337499, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:12:41.619336962, 2014-01-19T15:12:47.587336962, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:15:47.619920909, 2014-01-19T15:15:53.587920909, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:16:23.620017766, 2014-01-19T15:16:29.588017766, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:20:41.620795488, 2014-01-19T15:20:42.088795488, 0xFF0000, waveform, 0
2014-01-19T15:23:53.621378898, 2014-01-19T15:23:59.589378898, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T15:35:41.623517751, 2014-01-19T15:35:42.091517751, 0xFF0000, waveform, 0
2014-01-19T15:50:41.626299977, 2014-01-19T15:50:42.094299977, 0xFF0000, waveform, 0
2014-01-19T16:05:41.629122257, 2014-01-19T16:05:42.097122257, 0xFF0000, waveform, 0
2014-01-19T16:14:41.630815565, 2014-01-19T16:14:47.598815565, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:16:17.631167292, 2014-01-19T16:16:23.599167292, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:19:05.631652772, 2014-01-19T16:19:11.599652772, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:19:29.631750702, 2014-01-19T16:19:35.599750702, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:19:59.631848096, 2014-01-19T16:20:05.599848096, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:20:41.631944477, 2014-01-19T16:20:42.099944477, 0xFF0000, waveform, 0
2014-01-19T16:21:05.632042407, 2014-01-19T16:21:11.600042407, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:21:59.632237732, 2014-01-19T16:22:05.600237732, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:23:59.632567405, 2014-01-19T16:24:05.600567405, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:25:05.632761657, 2014-01-19T16:25:11.600761657, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:35:41.634666740, 2014-01-19T16:35:42.102666740, 0xFF0000, waveform, 0
2014-01-19T16:47:47.636644005, 2014-01-19T16:47:53.604644005, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:50:41.637129008, 2014-01-19T16:50:42.105129008, 0xFF0000, waveform, 0
2014-01-19T16:57:47.638252198, 2014-01-19T16:57:53.606252198, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T16:57:59.638291120, 2014-01-19T16:58:05.606291120, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:00:11.638639748, 2014-01-19T17:00:17.606639748, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:05:41.639511227, 2014-01-19T17:05:42.107511227, 0xFF0000, waveform, 0
2014-01-19T17:20:41.641833484, 2014-01-19T17:20:42.109833484, 0xFF0000, waveform, 0
2014-01-19T17:20:59.641871929, 2014-01-19T17:21:05.609871929, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:21:47.642027795, 2014-01-19T17:21:53.610027795, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:21:59.642026722, 2014-01-19T17:22:05.610026722, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:22:05.642066240, 2014-01-19T17:22:11.610066240, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:22:23.642124652, 2014-01-19T17:22:29.610124652, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:23:17.642260015, 2014-01-19T17:23:23.610260015, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:23:23.642259478, 2014-01-19T17:23:29.610259478, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:35:41.644155740, 2014-01-19T17:35:42.112155740, 0xFF0000, waveform, 0
2014-01-19T17:50:41.646417975, 2014-01-19T17:50:42.114417975, 0xFF0000, waveform, 0
2014-01-19T17:51:17.646574854, 2014-01-19T17:51:23.614574854, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:23.646574318, 2014-01-19T17:51:29.614574318, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:29.646573841, 2014-01-19T17:51:35.614573841, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:35.646613299, 2014-01-19T17:51:41.614613299, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:41.646612763, 2014-01-19T17:51:47.614612763, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:47.646612286, 2014-01-19T17:51:53.614612286, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:53.646671772, 2014-01-19T17:51:59.614671772, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:51:59.646671235, 2014-01-19T17:52:05.614671235, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:05.646670699, 2014-01-19T17:52:11.614670699, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:11.646710216, 2014-01-19T17:52:17.614710216, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:17.646709680, 2014-01-19T17:52:23.614709680, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:47.646807074, 2014-01-19T17:52:53.614807074, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:53.646766543, 2014-01-19T17:52:59.614766543, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:52:59.646806061, 2014-01-19T17:53:05.614806061, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T17:53:11.646804988, 2014-01-19T17:53:17.614804988, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:05:41.648740231, 2014-01-19T18:05:42.116740231, 0xFF0000, waveform, 0
2014-01-19T18:06:05.648798167, 2014-01-19T18:06:11.616798167, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:11.648837625, 2014-01-19T18:06:17.616837625, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:17.648837089, 2014-01-19T18:06:23.616837089, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:35.648895561, 2014-01-19T18:06:41.616895561, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:41.648895025, 2014-01-19T18:06:47.616895025, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:53.648934006, 2014-01-19T18:06:59.616934006, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:06:59.648993492, 2014-01-19T18:07:05.616993492, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:05.648932993, 2014-01-19T18:07:11.616932993, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:11.648992419, 2014-01-19T18:07:17.616992419, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:17.649031937, 2014-01-19T18:07:23.617031937, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:29.649030864, 2014-01-19T18:07:35.617030864, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:35.649090349, 2014-01-19T18:07:41.617090349, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:41.649029850, 2014-01-19T18:07:47.617029850, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:47.649089336, 2014-01-19T18:07:53.617089336, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:07:53.649088799, 2014-01-19T18:07:59.617088799, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:20:41.651062488, 2014-01-19T18:20:42.119062488, 0xFF0000, waveform, 0
2014-01-19T18:32:41.652900278, 2014-01-19T18:32:47.620900278, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:32:47.652859747, 2014-01-19T18:32:53.620859747, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:32:53.652899205, 2014-01-19T18:32:59.620899205, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:33:41.652995109, 2014-01-19T18:33:47.620995109, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:33:47.653054594, 2014-01-19T18:33:53.621054594, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:33:53.653054058, 2014-01-19T18:33:59.621054058, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:33:59.653053522, 2014-01-19T18:34:05.621053522, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:11.653092503, 2014-01-19T18:34:17.621092503, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:23.653151452, 2014-01-19T18:34:29.621151452, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:35.653150439, 2014-01-19T18:34:41.621150439, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:41.653149902, 2014-01-19T18:34:47.621149902, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:47.653189361, 2014-01-19T18:34:53.621189361, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:53.653248846, 2014-01-19T18:34:59.621248846, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:34:59.653188347, 2014-01-19T18:35:05.621188347, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:35:17.653246819, 2014-01-19T18:35:23.621246819, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:35:41.653344750, 2014-01-19T18:35:42.121344750, 0xFF0000, waveform, 0
2014-01-19T18:42:53.654407382, 2014-01-19T18:42:59.622407382, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:42:59.654446899, 2014-01-19T18:43:05.622446899, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:43:05.654446363, 2014-01-19T18:43:11.622446363, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:43:11.654445827, 2014-01-19T18:43:17.622445827, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:44:47.654737532, 2014-01-19T18:44:53.622737532, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:44:53.654737055, 2014-01-19T18:44:59.622737055, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:45:05.654735982, 2014-01-19T18:45:11.622735982, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:45:41.654832899, 2014-01-19T18:45:47.622832899, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:45:53.654891848, 2014-01-19T18:45:59.622891848, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:45:59.654891312, 2014-01-19T18:46:05.622891312, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:46:05.654930830, 2014-01-19T18:46:11.622930830, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:46:11.654930293, 2014-01-19T18:46:17.622930293, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:46:23.654989242, 2014-01-19T18:46:29.622989242, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:46:35.654988229, 2014-01-19T18:46:41.622988229, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:46:47.655027210, 2014-01-19T18:46:53.623027210, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:50:41.655606985, 2014-01-19T18:50:42.123606985, 0xFF0000, waveform, 0
2014-01-19T18:58:59.656923949, 2014-01-19T18:59:05.624923949, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:59:05.656923413, 2014-01-19T18:59:11.624923413, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:59:17.656922399, 2014-01-19T18:59:23.624922399, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:59:53.657019257, 2014-01-19T18:59:59.625019257, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T18:59:59.657058775, 2014-01-19T19:00:05.625058775, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:05.657058238, 2014-01-19T19:00:11.625058238, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:11.657057702, 2014-01-19T19:00:17.625057702, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:23.657116711, 2014-01-19T19:00:29.625116711, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:35.657155632, 2014-01-19T19:00:41.625155632, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:47.657154619, 2014-01-19T19:00:53.625154619, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:53.657214105, 2014-01-19T19:00:59.625214105, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:00:59.657213568, 2014-01-19T19:01:05.625213568, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:01:05.657213091, 2014-01-19T19:01:11.625213091, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:01:53.657348930, 2014-01-19T19:01:59.625348930, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:02:05.657347857, 2014-01-19T19:02:11.625347857, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:05:05.657832324, 2014-01-19T19:05:11.625832324, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:05:11.657831788, 2014-01-19T19:05:17.625831788, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:05:17.657891273, 2014-01-19T19:05:23.625891273, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:05:41.657929241, 2014-01-19T19:05:42.125929241, 0xFF0000, waveform, 0
2014-01-19T19:06:23.658085584, 2014-01-19T19:06:29.626085584, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:29.658025085, 2014-01-19T19:06:35.626025085, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:35.658084571, 2014-01-19T19:06:41.626084571, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:41.658084034, 2014-01-19T19:06:47.626084034, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:47.658083498, 2014-01-19T19:06:53.626083498, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:53.658123016, 2014-01-19T19:06:59.626123016, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:06:59.658122479, 2014-01-19T19:07:05.626122479, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:07:05.658121943, 2014-01-19T19:07:11.626121943, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:07:11.658181428, 2014-01-19T19:07:17.626181428, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:08:17.658375740, 2014-01-19T19:08:23.626375740, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:18:11.659824430, 2014-01-19T19:18:17.627824430, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:18:17.659863889, 2014-01-19T19:18:23.627863889, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:20:41.660251438, 2014-01-19T19:20:42.128251438, 0xFF0000, waveform, 0
2014-01-19T19:23:29.660696983, 2014-01-19T19:23:35.628696983, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:23:41.660695910, 2014-01-19T19:23:47.628695910, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:24:17.660792827, 2014-01-19T19:24:23.628792827, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:26:11.661082983, 2014-01-19T19:26:17.629082983, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:26:17.661122441, 2014-01-19T19:26:23.629122441, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:26:29.661121428, 2014-01-19T19:26:35.629121428, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:35:41.662573695, 2014-01-19T19:35:42.130573695, 0xFF0000, waveform, 0
2014-01-19T19:50:41.664895951, 2014-01-19T19:50:42.132895951, 0xFF0000, waveform, 0
2014-01-19T19:57:41.666059672, 2014-01-19T19:57:47.634059672, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:57:47.666059136, 2014-01-19T19:57:53.634059136, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:58:05.666057586, 2014-01-19T19:58:11.634057586, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T19:58:17.666156589, 2014-01-19T19:58:23.634156589, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:05:41.667318224, 2014-01-19T20:05:42.135318224, 0xFF0000, waveform, 0
2014-01-19T20:20:41.669700443, 2014-01-19T20:20:42.137700443, 0xFF0000, waveform, 0
2014-01-19T20:35:41.672122716, 2014-01-19T20:35:42.140122716, 0xFF0000, waveform, 0
2014-01-19T20:36:29.672258555, 2014-01-19T20:36:35.640258555, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:36:35.672258019, 2014-01-19T20:36:41.640258019, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:36:41.672257542, 2014-01-19T20:36:47.640257542, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:36:47.672317028, 2014-01-19T20:36:53.640317028, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:36:53.672316491, 2014-01-19T20:36:59.640316491, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:38:59.672645628, 2014-01-19T20:39:05.640645628, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:39:11.672704577, 2014-01-19T20:39:17.640704577, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:42:05.673189520, 2014-01-19T20:42:11.641189520, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:44:53.673615038, 2014-01-19T20:44:59.641615038, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:50:11.674487531, 2014-01-19T20:50:17.642487531, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T20:50:41.674544990, 2014-01-19T20:50:42.142544990, 0xFF0000, waveform, 0
2014-01-19T21:05:41.677007198, 2014-01-19T21:05:42.145007198, 0xFF0000, waveform, 0
2014-01-19T21:20:41.679489433, 2014-01-19T21:20:42.147489433, 0xFF0000, waveform, 0
2014-01-19T21:23:17.679915964, 2014-01-19T21:23:23.647915964, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:23:23.679915487, 2014-01-19T21:23:29.647915487, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:23:35.679974436, 2014-01-19T21:23:41.647974436, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:23:47.680013418, 2014-01-19T21:23:53.648013418, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:24:17.680070817, 2014-01-19T21:24:23.648070817, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:26:53.680557310, 2014-01-19T21:26:59.648557310, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:27:05.680556297, 2014-01-19T21:27:11.648556297, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:27:11.680595755, 2014-01-19T21:27:17.648595755, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:27:23.680594742, 2014-01-19T21:27:29.648594742, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:27:59.680751621, 2014-01-19T21:28:05.648751621, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T21:35:41.681951701, 2014-01-19T21:35:42.149951701, 0xFF0000, waveform, 0
2014-01-19T21:50:41.684533953, 2014-01-19T21:50:42.152533953, 0xFF0000, waveform, 0
2014-01-19T22:05:41.687056183, 2014-01-19T22:05:42.155056183, 0xFF0000, waveform, 0
2014-01-19T22:20:35.689578950, 2014-01-19T22:20:41.657578950, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:20:41.689618468, 2014-01-19T22:20:47.657618468, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:20:41.689618468, 2014-01-19T22:20:42.157618468, 0xFF0000, waveform, 0
2014-01-19T22:20:47.689677953, 2014-01-19T22:20:53.657677953, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:20:53.689617395, 2014-01-19T22:20:59.657617395, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:20:59.689676880, 2014-01-19T22:21:05.657676880, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:05.689676403, 2014-01-19T22:21:11.657676403, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:11.689715862, 2014-01-19T22:21:17.657715862, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:17.689715325, 2014-01-19T22:21:23.657715325, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:29.689774334, 2014-01-19T22:21:35.657774334, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:35.689773797, 2014-01-19T22:21:41.657773797, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:41.689773261, 2014-01-19T22:21:47.657773261, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:47.689812779, 2014-01-19T22:21:53.657812779, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:21:53.689872205, 2014-01-19T22:21:59.657872205, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:22:11.689870655, 2014-01-19T22:22:17.657870655, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:32:41.691656231, 2014-01-19T22:32:47.659656231, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:35:41.692200720, 2014-01-19T22:35:42.160200720, 0xFF0000, waveform, 0
2014-01-19T22:36:17.692297577, 2014-01-19T22:36:23.660297577, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:36:35.692336022, 2014-01-19T22:36:41.660336022, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:36:41.692335546, 2014-01-19T22:36:47.660335546, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:36:47.692394971, 2014-01-19T22:36:53.660394971, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:36:53.692434489, 2014-01-19T22:36:59.660434489, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:36:59.692393958, 2014-01-19T22:37:05.660393958, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:05.692433416, 2014-01-19T22:37:11.660433416, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:17.692432403, 2014-01-19T22:37:23.660432403, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:29.692491352, 2014-01-19T22:37:35.660491352, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:41.692530333, 2014-01-19T22:37:47.660530333, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:47.692529797, 2014-01-19T22:37:53.660529797, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:53.692589282, 2014-01-19T22:37:59.660589282, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:37:59.692628800, 2014-01-19T22:38:05.660628800, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:38:29.692686200, 2014-01-19T22:38:35.660686200, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:38:35.692685663, 2014-01-19T22:38:41.660685663, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:05.694666087, 2014-01-19T22:50:11.662666087, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:11.694725513, 2014-01-19T22:50:17.662725513, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:17.694725036, 2014-01-19T22:50:23.662725036, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:23.694724500, 2014-01-19T22:50:29.662724500, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:29.694763958, 2014-01-19T22:50:35.662763958, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:35.694823443, 2014-01-19T22:50:41.662823443, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:41.694762945, 2014-01-19T22:50:47.662762945, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:41.694762945, 2014-01-19T22:50:42.162762945, 0xFF0000, waveform, 0
2014-01-19T22:50:47.694822430, 2014-01-19T22:50:53.662822430, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:53.694821894, 2014-01-19T22:50:59.662821894, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:50:59.694821417, 2014-01-19T22:51:05.662821417, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:51:05.694860875, 2014-01-19T22:51:11.662860875, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:51:11.694860339, 2014-01-19T22:51:17.662860339, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:51:17.694919824, 2014-01-19T22:51:23.662919824, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:51:23.694919347, 2014-01-19T22:51:29.662919347, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T22:51:29.694918811, 2014-01-19T22:51:35.662918811, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:04:53.697249770, 2014-01-19T23:04:59.665249770, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:05:05.697348713, 2014-01-19T23:05:11.665348713, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:05:23.697347164, 2014-01-19T23:05:29.665347164, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:05:41.697385609, 2014-01-19T23:05:42.165385609, 0xFF0000, waveform, 0
2014-01-19T23:06:29.697541415, 2014-01-19T23:06:35.665541415, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:06:47.697579860, 2014-01-19T23:06:53.665579860, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:07:11.697677791, 2014-01-19T23:07:17.665677791, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:07:23.697676718, 2014-01-19T23:07:29.665676718, 0x0000FF, waveform-continuous-burst, 2
