Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-26T08:54:12.243154823, 2016-07-26T08:54:12.711154823, 0x00FF00, waveform-burst, 1
2016-07-26T08:55:12.243115067, 2016-07-26T08:55:12.711115067, 0x00FF00, waveform-burst, 1
2016-07-26T08:56:12.243115246, 2016-07-26T08:56:12.711115246, 0x00FF00, waveform-burst, 1
2016-07-26T08:57:12.243055462, 2016-07-26T08:57:12.711055462, 0x00FF00, waveform-burst, 1
2016-07-26T08:58:12.242955625, 2016-07-26T08:58:12.710955625, 0x00FF00, waveform-burst, 1
2016-07-26T08:59:12.242955863, 2016-07-26T08:59:12.710955863, 0x00FF00, waveform-burst, 1
2016-07-26T09:00:12.242916047, 2016-07-26T09:00:12.710916047, 0x00FF00, waveform-burst, 1
2016-07-26T09:01:12.242856264, 2016-07-26T09:01:12.710856264, 0x00FF00, waveform-burst, 1
2016-07-26T09:02:12.242856442, 2016-07-26T09:02:12.710856442, 0x00FF00, waveform-burst, 1
2016-07-26T09:03:12.242756664, 2016-07-26T09:03:12.710756664, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:12.242716848, 2016-07-26T09:04:12.710716848, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:35.242716908, 2016-07-26T09:04:35.710716908, 0xFF0000, waveform, 0
2016-07-26T09:04:43.742716968, 2016-07-26T09:04:44.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:44.242716968, 2016-07-26T09:04:44.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:45.742716968, 2016-07-26T09:04:46.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:46.242716968, 2016-07-26T09:04:46.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:47.242716968, 2016-07-26T09:04:47.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:47.742716968, 2016-07-26T09:04:48.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:48.242716968, 2016-07-26T09:04:48.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:49.742716968, 2016-07-26T09:04:50.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:50.242716968, 2016-07-26T09:04:50.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:51.742716968, 2016-07-26T09:04:52.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:52.242716968, 2016-07-26T09:04:52.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:53.242716968, 2016-07-26T09:04:53.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:53.742716968, 2016-07-26T09:04:54.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:54.242716968, 2016-07-26T09:04:54.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:55.742716968, 2016-07-26T09:04:56.210716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:56.242716968, 2016-07-26T09:04:56.710716968, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:57.742657005, 2016-07-26T09:04:58.210657005, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:58.242657005, 2016-07-26T09:04:58.710657005, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:59.242657005, 2016-07-26T09:04:59.710657005, 0x00FF00, waveform-burst, 1
2016-07-26T09:04:59.742657005, 2016-07-26T09:05:00.210657005, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:00.242657005, 2016-07-26T09:05:00.710657005, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:01.742717027, 2016-07-26T09:05:02.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:02.242717027, 2016-07-26T09:05:02.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:03.742717027, 2016-07-26T09:05:04.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:04.242717027, 2016-07-26T09:05:04.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:05.242717027, 2016-07-26T09:05:05.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:05.742717027, 2016-07-26T09:05:06.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:06.242717027, 2016-07-26T09:05:06.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:07.742717027, 2016-07-26T09:05:08.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:08.242717027, 2016-07-26T09:05:08.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:09.742717027, 2016-07-26T09:05:10.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:10.242717027, 2016-07-26T09:05:10.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:11.242717027, 2016-07-26T09:05:11.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:11.742717027, 2016-07-26T09:05:12.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:12.242717027, 2016-07-26T09:05:12.710717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:13.742717027, 2016-07-26T09:05:14.210717027, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:14.242657065, 2016-07-26T09:05:14.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:15.742657065, 2016-07-26T09:05:16.210657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:16.242657065, 2016-07-26T09:05:16.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:17.242657065, 2016-07-26T09:05:17.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:17.742657065, 2016-07-26T09:05:18.210657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:18.242657065, 2016-07-26T09:05:18.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:19.742657065, 2016-07-26T09:05:20.210657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:20.242657065, 2016-07-26T09:05:20.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:21.742657065, 2016-07-26T09:05:22.210657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:22.242657065, 2016-07-26T09:05:22.710657065, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:23.242717087, 2016-07-26T09:05:23.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:23.742717087, 2016-07-26T09:05:24.210717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:24.242717087, 2016-07-26T09:05:24.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:25.742717087, 2016-07-26T09:05:26.210717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:26.242717087, 2016-07-26T09:05:26.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:27.742717087, 2016-07-26T09:05:28.210717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:28.242717087, 2016-07-26T09:05:28.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:29.242717087, 2016-07-26T09:05:29.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:29.742717087, 2016-07-26T09:05:30.210717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:30.242717087, 2016-07-26T09:05:30.710717087, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:31.742657124, 2016-07-26T09:05:32.210657124, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:32.242657124, 2016-07-26T09:05:32.710657124, 0x00FF00, waveform-burst, 1
2016-07-26T09:05:47.242657184, 2016-07-26T09:05:53.210657184, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:05:53.242657184, 2016-07-26T09:05:59.210657184, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:11:41.242418348, 2016-07-26T09:11:47.210418348, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:11:47.242418348, 2016-07-26T09:11:53.210418348, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:11:53.242418408, 2016-07-26T09:11:59.210418408, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:17:41.242159545, 2016-07-26T09:17:47.210159545, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:17:47.242159545, 2016-07-26T09:17:53.210159545, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:17:53.242119610, 2016-07-26T09:17:59.210119610, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:20:35.242020130, 2016-07-26T09:20:35.710020130, 0xFF0000, waveform, 0
2016-07-26T09:23:41.241860747, 2016-07-26T09:23:47.209860747, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:23:47.241860747, 2016-07-26T09:23:53.209860747, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:23:53.241860806, 2016-07-26T09:23:59.209860806, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:29:41.241621971, 2016-07-26T09:29:47.209621971, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:29:47.241621971, 2016-07-26T09:29:53.209621971, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:29:53.241562008, 2016-07-26T09:29:59.209562008, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:35:35.241323113, 2016-07-26T09:35:35.709323113, 0xFF0000, waveform, 0
2016-07-26T09:35:41.241363167, 2016-07-26T09:35:47.209363167, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:35:47.241363167, 2016-07-26T09:35:53.209363167, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:35:53.241323173, 2016-07-26T09:35:59.209323173, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:41:41.241064369, 2016-07-26T09:41:47.209064369, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:41:47.241124391, 2016-07-26T09:41:53.209124391, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:41:53.241064369, 2016-07-26T09:41:59.209064369, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:47:41.240825533, 2016-07-26T09:47:47.208825533, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:47:47.240825593, 2016-07-26T09:47:53.208825593, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:47:53.240865588, 2016-07-26T09:47:59.208865588, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:50:35.240726113, 2016-07-26T09:50:35.708726113, 0xFF0000, waveform, 0
2016-07-26T09:53:41.240566790, 2016-07-26T09:53:47.208566790, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:53:47.240566790, 2016-07-26T09:53:53.208566790, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:53:53.240626811, 2016-07-26T09:53:59.208626811, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:59:41.240327954, 2016-07-26T09:59:47.208327954, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:59:47.240327954, 2016-07-26T09:59:53.208327954, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T09:59:53.240368008, 2016-07-26T09:59:59.208368008, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:05:35.240129172, 2016-07-26T10:05:35.708129172, 0xFF0000, waveform, 0
2016-07-26T10:05:41.240069150, 2016-07-26T10:05:47.208069150, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:05:47.240069210, 2016-07-26T10:05:53.208069210, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:05:53.240129232, 2016-07-26T10:05:59.208129232, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:11:41.239830374, 2016-07-26T10:11:47.207830374, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:11:47.239870369, 2016-07-26T10:11:53.207870369, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:11:53.239870429, 2016-07-26T10:11:59.207870429, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:17:41.239671587, 2016-07-26T10:17:47.207671587, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:17:47.239631593, 2016-07-26T10:17:53.207631593, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:17:53.239631593, 2016-07-26T10:17:59.207631593, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:20:35.239532172, 2016-07-26T10:20:35.707532172, 0xFF0000, waveform, 0
2016-07-26T10:23:41.239432752, 2016-07-26T10:23:47.207432752, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:23:47.239372789, 2016-07-26T10:23:53.207372789, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:23:53.239432811, 2016-07-26T10:23:59.207432811, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:29:41.239233970, 2016-07-26T10:29:47.207233970, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:29:47.239174008, 2016-07-26T10:29:53.207174008, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:29:53.239174008, 2016-07-26T10:29:59.207174008, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:35:35.238975167, 2016-07-26T10:35:35.706975167, 0xFF0000, waveform, 0
2016-07-26T10:35:41.238975167, 2016-07-26T10:35:47.206975167, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:35:47.238935172, 2016-07-26T10:35:53.206935172, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:35:53.238975226, 2016-07-26T10:35:59.206975226, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:41:41.238776385, 2016-07-26T10:41:47.206776385, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:43:53.238736808, 2016-07-26T10:43:59.206736808, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:43:59.238676846, 2016-07-26T10:44:05.206676846, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:45:41.238637208, 2016-07-26T10:45:47.206637208, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:45:47.238637208, 2016-07-26T10:45:53.206637208, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:50:35.238478183, 2016-07-26T10:50:35.706478183, 0xFF0000, waveform, 0
2016-07-26T10:58:53.238239824, 2016-07-26T10:58:59.206239824, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T10:58:59.238179862, 2016-07-26T10:59:05.206179862, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:05:35.237981140, 2016-07-26T11:05:35.705981140, 0xFF0000, waveform, 0
2016-07-26T11:20:35.237584173, 2016-07-26T11:20:35.705584173, 0xFF0000, waveform, 0
2016-07-26T11:35:35.237247169, 2016-07-26T11:35:35.705247169, 0xFF0000, waveform, 0
2016-07-26T11:46:53.236949443, 2016-07-26T11:46:59.204949443, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:46:59.236989438, 2016-07-26T11:47:05.204989438, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:50:35.236890196, 2016-07-26T11:50:35.704890196, 0xFF0000, waveform, 0
2016-07-26T11:52:05.236850500, 2016-07-26T11:52:11.204850500, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:52:11.236890494, 2016-07-26T11:52:17.204890494, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:53:53.236850857, 2016-07-26T11:53:59.204850857, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T11:53:59.236850857, 2016-07-26T11:54:05.204850857, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T12:05:35.236653208, 2016-07-26T12:05:35.704653208, 0xFF0000, waveform, 0
2016-07-26T12:20:35.236396193, 2016-07-26T12:20:35.704396193, 0xFF0000, waveform, 0
2016-07-26T12:35:35.236199200, 2016-07-26T12:35:35.704199200, 0xFF0000, waveform, 0
2016-07-26T12:50:35.236102223, 2016-07-26T12:50:35.704102223, 0xFF0000, waveform, 0
2016-07-26T13:05:35.236005485, 2016-07-26T13:05:35.704005485, 0xFF0000, waveform, 0
2016-07-26T13:20:35.236008346, 2016-07-26T13:20:35.704008346, 0xFF0000, waveform, 0
2016-07-26T13:35:35.236011207, 2016-07-26T13:35:35.704011207, 0xFF0000, waveform, 0
2016-07-26T13:38:17.236071705, 2016-07-26T13:38:23.204071705, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:38:23.236071765, 2016-07-26T13:38:29.204071765, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:38:29.236011743, 2016-07-26T13:38:35.204011743, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:38:35.236071765, 2016-07-26T13:38:41.204071765, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:38:41.236011803, 2016-07-26T13:38:47.204011803, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:38:47.236011803, 2016-07-26T13:38:53.204011803, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:41:59.236012458, 2016-07-26T13:42:05.204012458, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:42:05.236072480, 2016-07-26T13:42:11.204072480, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:47:59.236073553, 2016-07-26T13:48:05.204073553, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:48:05.236073613, 2016-07-26T13:48:11.204073613, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:50:35.236114084, 2016-07-26T13:50:35.704114084, 0xFF0000, waveform, 0
2016-07-26T13:53:59.236114740, 2016-07-26T13:54:05.204114740, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:54:05.236114740, 2016-07-26T13:54:11.204114740, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T13:59:59.236175894, 2016-07-26T14:00:05.204175894, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:00:05.236175894, 2016-07-26T14:00:11.204175894, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:05:35.236216962, 2016-07-26T14:05:35.704216962, 0xFF0000, waveform, 0
2016-07-26T14:05:59.236217021, 2016-07-26T14:06:05.204217021, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:06:05.236217021, 2016-07-26T14:06:11.204217021, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:11:59.236318171, 2016-07-26T14:12:05.204318171, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:12:05.236278176, 2016-07-26T14:12:11.204278176, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:17:59.236379325, 2016-07-26T14:18:05.204379325, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:18:05.236319303, 2016-07-26T14:18:11.204319303, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:20:35.236379802, 2016-07-26T14:20:35.704379802, 0xFF0000, waveform, 0
2016-07-26T14:23:59.236420452, 2016-07-26T14:24:05.204420452, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:24:05.236420452, 2016-07-26T14:24:11.204420452, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:29:59.236521601, 2016-07-26T14:30:05.204521601, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:30:05.236521601, 2016-07-26T14:30:11.204521601, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:35:35.236622691, 2016-07-26T14:35:35.704622691, 0xFF0000, waveform, 0
2016-07-26T14:35:59.236622750, 2016-07-26T14:36:05.204622750, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:36:05.236682772, 2016-07-26T14:36:11.204682772, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:41:59.236723899, 2016-07-26T14:42:05.204723899, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:42:05.236783921, 2016-07-26T14:42:11.204783921, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:47:59.236885011, 2016-07-26T14:48:05.204885011, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:48:05.236885070, 2016-07-26T14:48:11.204885070, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:50:35.236885547, 2016-07-26T14:50:35.704885547, 0xFF0000, waveform, 0
2016-07-26T14:53:59.236986160, 2016-07-26T14:54:05.204986160, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:54:05.237026214, 2016-07-26T14:54:11.205026214, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T14:59:59.237187325, 2016-07-26T15:00:05.205187325, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:00:05.237187325, 2016-07-26T15:00:11.205187325, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:05:35.237388372, 2016-07-26T15:05:35.705388372, 0xFF0000, waveform, 0
2016-07-26T15:05:59.237328469, 2016-07-26T15:06:05.205328469, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:06:05.237388491, 2016-07-26T15:06:11.205388491, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:11:59.237589597, 2016-07-26T15:12:05.205589597, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:12:05.237589657, 2016-07-26T15:12:11.205589657, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:17:59.237830758, 2016-07-26T15:18:05.205830758, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:21:06.737991333, 2016-07-26T15:21:07.205991333, 0x00FF00, waveform-burst, 1
2016-07-26T15:21:39.238031446, 2016-07-26T15:21:39.706031446, 0x00FF00, waveform-burst, 1
2016-07-26T15:22:12.238031566, 2016-07-26T15:22:12.706031566, 0x00FF00, waveform-burst, 1
2016-07-26T15:22:44.738091647, 2016-07-26T15:22:45.206091647, 0x00FF00, waveform-burst, 1
2016-07-26T15:23:17.738091766, 2016-07-26T15:23:18.206091766, 0x00FF00, waveform-burst, 1
2016-07-26T15:23:50.238131880, 2016-07-26T15:23:50.706131880, 0x00FF00, waveform-burst, 1
2016-07-26T15:24:22.238131999, 2016-07-26T15:24:22.706131999, 0x00FF00, waveform-burst, 1
2016-07-26T15:24:55.738192081, 2016-07-26T15:24:56.206192081, 0x00FF00, waveform-burst, 1
2016-07-26T15:25:28.738232195, 2016-07-26T15:25:29.206232195, 0x00FF00, waveform-burst, 1
2016-07-26T15:26:01.238232314, 2016-07-26T15:26:01.706232314, 0x00FF00, waveform-burst, 1
2016-07-26T15:26:33.738292396, 2016-07-26T15:26:34.206292396, 0x00FF00, waveform-burst, 1
2016-07-26T15:27:06.738332509, 2016-07-26T15:27:07.206332509, 0x00FF00, waveform-burst, 1
2016-07-26T15:27:39.238332569, 2016-07-26T15:27:39.706332569, 0x00FF00, waveform-burst, 1
2016-07-26T15:28:12.238392710, 2016-07-26T15:28:12.706392710, 0x00FF00, waveform-burst, 1
2016-07-26T15:28:44.738392829, 2016-07-26T15:28:45.206392829, 0x00FF00, waveform-burst, 1
2016-07-26T15:29:17.738432884, 2016-07-26T15:29:18.206432884, 0x00FF00, waveform-burst, 1
2016-07-26T15:29:50.238493025, 2016-07-26T15:29:50.706493025, 0x00FF00, waveform-burst, 1
2016-07-26T15:30:22.238493144, 2016-07-26T15:30:22.706493144, 0x00FF00, waveform-burst, 1
2016-07-26T15:30:55.738533198, 2016-07-26T15:30:56.206533198, 0x00FF00, waveform-burst, 1
2016-07-26T15:31:28.738593339, 2016-07-26T15:31:29.206593339, 0x00FF00, waveform-burst, 1
2016-07-26T15:32:01.238593459, 2016-07-26T15:32:01.706593459, 0x00FF00, waveform-burst, 1
2016-07-26T15:32:33.738633513, 2016-07-26T15:32:34.206633513, 0x00FF00, waveform-burst, 1
2016-07-26T15:33:06.738693654, 2016-07-26T15:33:07.206693654, 0x00FF00, waveform-burst, 1
2016-07-26T15:33:17.238633692, 2016-07-26T15:33:17.706633692, 0xFF0000, waveform, 0
2016-07-26T15:33:39.238693714, 2016-07-26T15:33:39.706693714, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:04.238693833, 2016-07-26T15:34:04.706693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:04.738693833, 2016-07-26T15:34:05.206693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:05.238693833, 2016-07-26T15:34:05.706693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:05.738693833, 2016-07-26T15:34:06.206693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:06.238693833, 2016-07-26T15:34:06.706693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:06.738693833, 2016-07-26T15:34:07.206693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:07.238693833, 2016-07-26T15:34:07.706693833, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:07.738733828, 2016-07-26T15:34:08.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:08.238733828, 2016-07-26T15:34:08.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:08.738733828, 2016-07-26T15:34:09.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:09.238733828, 2016-07-26T15:34:09.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:09.738733828, 2016-07-26T15:34:10.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:10.238733828, 2016-07-26T15:34:10.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:10.738733828, 2016-07-26T15:34:11.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:11.238733828, 2016-07-26T15:34:11.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:11.738733828, 2016-07-26T15:34:12.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:12.238733828, 2016-07-26T15:34:12.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:12.738733828, 2016-07-26T15:34:13.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:13.238733828, 2016-07-26T15:34:13.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:13.738733828, 2016-07-26T15:34:14.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:14.238733828, 2016-07-26T15:34:14.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:14.738733828, 2016-07-26T15:34:15.206733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:15.238733828, 2016-07-26T15:34:15.706733828, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:15.738733887, 2016-07-26T15:34:16.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:16.238733887, 2016-07-26T15:34:16.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:16.738733887, 2016-07-26T15:34:17.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:17.238733887, 2016-07-26T15:34:17.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:17.738733887, 2016-07-26T15:34:18.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:18.238733887, 2016-07-26T15:34:18.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:18.738733887, 2016-07-26T15:34:19.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:19.238733887, 2016-07-26T15:34:19.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:19.738793849, 2016-07-26T15:34:20.206793849, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:20.238733887, 2016-07-26T15:34:20.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:20.738733887, 2016-07-26T15:34:21.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:21.238733887, 2016-07-26T15:34:21.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:21.738733887, 2016-07-26T15:34:22.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:22.238733887, 2016-07-26T15:34:22.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:22.738733887, 2016-07-26T15:34:23.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:23.238733887, 2016-07-26T15:34:23.706733887, 0x00FF00, waveform-burst, 1
