Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-10T14:52:27.044800639, 2017-01-10T14:52:27.512800639, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:27.544800639, 2017-01-10T14:52:28.012800639, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:28.044800639, 2017-01-10T14:52:28.512800639, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:29.544800639, 2017-01-10T14:52:30.012800639, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:30.044860720, 2017-01-10T14:52:30.512860720, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:31.544860720, 2017-01-10T14:52:32.012860720, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:32.044860720, 2017-01-10T14:52:32.512860720, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:33.044860720, 2017-01-10T14:52:33.512860720, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:33.544860720, 2017-01-10T14:52:34.012860720, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:34.044800758, 2017-01-10T14:52:34.512800758, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:35.544800758, 2017-01-10T14:52:36.012800758, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:36.044860839, 2017-01-10T14:52:36.512860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:37.544860839, 2017-01-10T14:52:38.012860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:38.044860839, 2017-01-10T14:52:38.512860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:39.044860839, 2017-01-10T14:52:39.512860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:39.544860839, 2017-01-10T14:52:40.012860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:40.044860839, 2017-01-10T14:52:40.512860839, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:41.544900894, 2017-01-10T14:52:42.012900894, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:42.044900894, 2017-01-10T14:52:42.512900894, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:43.544901013, 2017-01-10T14:52:44.012901013, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:44.044901013, 2017-01-10T14:52:44.512901013, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:45.044901013, 2017-01-10T14:52:45.512901013, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:45.544901013, 2017-01-10T14:52:46.012901013, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:46.044901013, 2017-01-10T14:52:46.512901013, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:47.544961094, 2017-01-10T14:52:48.012961094, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:48.044961094, 2017-01-10T14:52:48.512961094, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:49.544961094, 2017-01-10T14:52:50.012961094, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:50.044961094, 2017-01-10T14:52:50.512961094, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:51.044901132, 2017-01-10T14:52:51.512901132, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:51.544901132, 2017-01-10T14:52:52.012901132, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:52.044901132, 2017-01-10T14:52:52.512901132, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:53.544961214, 2017-01-10T14:52:54.012961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:54.044961214, 2017-01-10T14:52:54.512961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:55.544961214, 2017-01-10T14:52:56.012961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:56.044961214, 2017-01-10T14:52:56.512961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:57.044961214, 2017-01-10T14:52:57.512961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:57.544961214, 2017-01-10T14:52:58.012961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:58.044961214, 2017-01-10T14:52:58.512961214, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:59.545001268, 2017-01-10T14:53:00.013001268, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:00.045001268, 2017-01-10T14:53:00.513001268, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:01.545001387, 2017-01-10T14:53:02.013001387, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:02.045001387, 2017-01-10T14:53:02.513001387, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:03.045001387, 2017-01-10T14:53:03.513001387, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:03.545001387, 2017-01-10T14:53:04.013001387, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:04.045061349, 2017-01-10T14:53:04.513061349, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:05.545061469, 2017-01-10T14:53:06.013061469, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:06.045061469, 2017-01-10T14:53:06.513061469, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:07.545001506, 2017-01-10T14:53:08.013001506, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:08.045001506, 2017-01-10T14:53:08.513001506, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:09.045001506, 2017-01-10T14:53:09.513001506, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:09.545001506, 2017-01-10T14:53:10.013001506, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:10.045061469, 2017-01-10T14:53:10.513061469, 0x00FF00, waveform-burst, 1
2017-01-10T14:53:21.045101761, 2017-01-10T14:53:27.013101761, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:53:27.045161843, 2017-01-10T14:53:33.013161843, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:59:21.047169089, 2017-01-10T14:59:27.015169089, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:59:27.047169208, 2017-01-10T14:59:33.015169208, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:05:21.049176454, 2017-01-10T15:05:27.017176454, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:05:27.049176573, 2017-01-10T15:05:33.017176573, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:08:15.050120115, 2017-01-10T15:08:15.518120115, 0xFF0000, waveform, 0
2017-01-10T15:11:21.051183938, 2017-01-10T15:11:27.019183938, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:11:27.051184058, 2017-01-10T15:11:33.019184058, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:17:21.053191304, 2017-01-10T15:17:27.021191304, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:17:27.053191423, 2017-01-10T15:17:33.021191423, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:23:15.055138587, 2017-01-10T15:23:15.523138587, 0xFF0000, waveform, 0
2017-01-10T15:23:21.055198669, 2017-01-10T15:23:27.023198669, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:23:27.055238723, 2017-01-10T15:23:33.023238723, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:29:21.057206034, 2017-01-10T15:29:27.025206034, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:29:27.057246208, 2017-01-10T15:29:33.025246208, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:35:21.059213399, 2017-01-10T15:35:27.027213399, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:35:27.059253573, 2017-01-10T15:35:33.027253573, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:38:15.060156941, 2017-01-10T15:38:15.528156941, 0xFF0000, waveform, 0
2017-01-10T15:41:21.061220765, 2017-01-10T15:41:27.029220765, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:41:27.061260938, 2017-01-10T15:41:33.029260938, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:47:21.063228249, 2017-01-10T15:47:27.031228249, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:47:27.063268303, 2017-01-10T15:47:33.031268303, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:53:15.065175414, 2017-01-10T15:53:15.533175414, 0xFF0000, waveform, 0
2017-01-10T15:53:21.065175533, 2017-01-10T15:53:27.033175533, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:53:27.065235733, 2017-01-10T15:53:33.033235733, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:59:21.067183017, 2017-01-10T15:59:27.035183017, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T15:59:27.067243099, 2017-01-10T15:59:33.035243099, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:05:21.069150328, 2017-01-10T16:05:27.037150328, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:05:27.069250464, 2017-01-10T16:05:33.037250464, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:08:15.070153951, 2017-01-10T16:08:15.538153951, 0xFF0000, waveform, 0
2017-01-10T16:11:21.071157693, 2017-01-10T16:11:27.039157693, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:11:27.071197867, 2017-01-10T16:11:33.039197867, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:17:21.073105096, 2017-01-10T16:17:27.041105096, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:17:27.073165178, 2017-01-10T16:17:33.041165178, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:23:15.075112342, 2017-01-10T16:23:15.543112342, 0xFF0000, waveform, 0
2017-01-10T16:23:21.075112462, 2017-01-10T16:23:27.043112462, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:23:27.075172662, 2017-01-10T16:23:33.043172662, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:29:21.077119827, 2017-01-10T16:29:27.045119827, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:29:27.077119946, 2017-01-10T16:29:33.045119946, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:35:21.079087257, 2017-01-10T16:35:27.047087257, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T16:38:52.580231547, 2017-01-10T16:38:53.048231547, 0x00FF00, waveform-burst, 1
2017-01-10T16:39:52.580532789, 2017-01-10T16:39:53.048532789, 0x00FF00, waveform-burst, 1
2017-01-10T16:40:52.580834031, 2017-01-10T16:40:53.048834031, 0x00FF00, waveform-burst, 1
2017-01-10T16:41:52.581195235, 2017-01-10T16:41:53.049195235, 0x00FF00, waveform-burst, 1
2017-01-10T16:42:52.581536531, 2017-01-10T16:42:53.049536531, 0x00FF00, waveform-burst, 1
2017-01-10T16:43:52.581837773, 2017-01-10T16:43:53.049837773, 0x00FF00, waveform-burst, 1
2017-01-10T16:44:52.582198977, 2017-01-10T16:44:53.050198977, 0x00FF00, waveform-burst, 1
2017-01-10T16:45:52.582500219, 2017-01-10T16:45:53.050500219, 0x00FF00, waveform-burst, 1
2017-01-10T16:46:52.582801461, 2017-01-10T16:46:53.050801461, 0x00FF00, waveform-burst, 1
2017-01-10T16:47:52.583142638, 2017-01-10T16:47:53.051142638, 0x00FF00, waveform-burst, 1
2017-01-10T16:48:52.583443880, 2017-01-10T16:48:53.051443880, 0x00FF00, waveform-burst, 1
2017-01-10T16:49:52.583805084, 2017-01-10T16:49:53.051805084, 0x00FF00, waveform-burst, 1
2017-01-10T16:50:39.084046125, 2017-01-10T16:50:39.552046125, 0xFF0000, waveform, 0
2017-01-10T16:50:52.584146380, 2017-01-10T16:50:53.052146380, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:24.084306955, 2017-01-10T16:51:24.552306955, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:24.584307074, 2017-01-10T16:51:25.052307074, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:26.084307074, 2017-01-10T16:51:26.552307074, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:26.584307074, 2017-01-10T16:51:27.052307074, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:27.084307074, 2017-01-10T16:51:27.552307074, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:28.084347128, 2017-01-10T16:51:28.552347128, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:28.584347128, 2017-01-10T16:51:29.052347128, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:30.084347128, 2017-01-10T16:51:30.552347128, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:30.584347128, 2017-01-10T16:51:31.052347128, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:32.084307193, 2017-01-10T16:51:32.552307193, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:32.584307193, 2017-01-10T16:51:33.052307193, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:33.084307193, 2017-01-10T16:51:33.552307193, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:34.084347248, 2017-01-10T16:51:34.552347248, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:34.584347248, 2017-01-10T16:51:35.052347248, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:36.084347248, 2017-01-10T16:51:36.552347248, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:36.584347248, 2017-01-10T16:51:37.052347248, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:38.084347248, 2017-01-10T16:51:38.552347248, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:38.584347367, 2017-01-10T16:51:39.052347367, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:39.084347367, 2017-01-10T16:51:39.552347367, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:40.084407329, 2017-01-10T16:51:40.552407329, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:40.584407329, 2017-01-10T16:51:41.052407329, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:42.084407329, 2017-01-10T16:51:42.552407329, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:42.584407448, 2017-01-10T16:51:43.052407448, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:44.084407448, 2017-01-10T16:51:44.552407448, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:44.584407448, 2017-01-10T16:51:45.052407448, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:45.084407448, 2017-01-10T16:51:45.552407448, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:46.084447503, 2017-01-10T16:51:46.552447503, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:46.584447503, 2017-01-10T16:51:47.052447503, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:48.084407448, 2017-01-10T16:51:48.552407448, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:48.584407567, 2017-01-10T16:51:49.052407567, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:50.084407567, 2017-01-10T16:51:50.552407567, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:50.584407567, 2017-01-10T16:51:51.052407567, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:51.084407567, 2017-01-10T16:51:51.552407567, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:52.084447622, 2017-01-10T16:51:52.552447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:52.584447622, 2017-01-10T16:51:53.052447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:54.084447622, 2017-01-10T16:51:54.552447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:54.584447622, 2017-01-10T16:51:55.052447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:56.084447622, 2017-01-10T16:51:56.552447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:56.584447622, 2017-01-10T16:51:57.052447622, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:57.084447741, 2017-01-10T16:51:57.552447741, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:58.084507703, 2017-01-10T16:51:58.552507703, 0x00FF00, waveform-burst, 1
2017-01-10T16:51:58.584507703, 2017-01-10T16:51:59.052507703, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:00.084507703, 2017-01-10T16:52:00.552507703, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:00.584507703, 2017-01-10T16:52:01.052507703, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:02.084507822, 2017-01-10T16:52:02.552507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:02.584507822, 2017-01-10T16:52:03.052507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:03.084507822, 2017-01-10T16:52:03.552507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:04.084507822, 2017-01-10T16:52:04.552507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:04.584507822, 2017-01-10T16:52:05.052507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:06.084507822, 2017-01-10T16:52:06.552507822, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:06.584507942, 2017-01-10T16:52:07.052507942, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:08.084507942, 2017-01-10T16:52:08.552507942, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:08.584507942, 2017-01-10T16:52:09.052507942, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:09.084507942, 2017-01-10T16:52:09.552507942, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:10.084547996, 2017-01-10T16:52:10.552547996, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:10.584547996, 2017-01-10T16:52:11.052547996, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:12.084547996, 2017-01-10T16:52:12.552547996, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:12.584547996, 2017-01-10T16:52:13.052547996, 0x00FF00, waveform-burst, 1
2017-01-10T16:52:15.084548115, 2017-01-10T16:52:15.552548115, 0x00FF00, waveform-burst, 1
2017-01-10T16:53:12.584849238, 2017-01-10T16:53:13.052849238, 0x00FF00, waveform-burst, 1
2017-01-10T16:54:12.585210442, 2017-01-10T16:54:13.053210442, 0x00FF00, waveform-burst, 1
2017-01-10T16:55:12.585511684, 2017-01-10T16:55:13.053511684, 0x00FF00, waveform-burst, 1
2017-01-10T16:56:12.585812926, 2017-01-10T16:56:13.053812926, 0x00FF00, waveform-burst, 1
2017-01-10T16:57:12.586214184, 2017-01-10T16:57:13.054214184, 0x00FF00, waveform-burst, 1
2017-01-10T16:58:12.586515426, 2017-01-10T16:58:13.054515426, 0x00FF00, waveform-burst, 1
2017-01-10T16:59:12.586816668, 2017-01-10T16:59:13.054816668, 0x00FF00, waveform-burst, 1
2017-01-10T17:00:12.587157845, 2017-01-10T17:00:13.055157845, 0x00FF00, waveform-burst, 1
2017-01-10T17:01:12.587459087, 2017-01-10T17:01:13.055459087, 0x00FF00, waveform-burst, 1
2017-01-10T17:02:12.587760329, 2017-01-10T17:02:13.055760329, 0x00FF00, waveform-burst, 1
2017-01-10T17:03:12.588121533, 2017-01-10T17:03:13.056121533, 0x00FF00, waveform-burst, 1
2017-01-10T17:04:12.588422775, 2017-01-10T17:04:13.056422775, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:12.588724017, 2017-01-10T17:05:13.056724017, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:39.088864564, 2017-01-10T17:05:39.556864564, 0xFF0000, waveform, 0
2017-01-10T17:05:44.088864684, 2017-01-10T17:05:44.556864684, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:44.588864684, 2017-01-10T17:05:45.056864684, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:46.088924646, 2017-01-10T17:05:46.556924646, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:46.588924646, 2017-01-10T17:05:47.056924646, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:48.088924765, 2017-01-10T17:05:48.556924765, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:48.588924765, 2017-01-10T17:05:49.056924765, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:50.088924765, 2017-01-10T17:05:50.556924765, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:50.588924765, 2017-01-10T17:05:51.056924765, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:51.088924765, 2017-01-10T17:05:51.556924765, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:52.088964819, 2017-01-10T17:05:52.556964819, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:52.588964819, 2017-01-10T17:05:53.056964819, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:54.088964819, 2017-01-10T17:05:54.556964819, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:54.588964819, 2017-01-10T17:05:55.056964819, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:56.088964939, 2017-01-10T17:05:56.556964939, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:56.588964939, 2017-01-10T17:05:57.056964939, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:57.088964939, 2017-01-10T17:05:57.556964939, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:58.089024901, 2017-01-10T17:05:58.557024901, 0x00FF00, waveform-burst, 1
2017-01-10T17:05:58.589024901, 2017-01-10T17:05:59.057024901, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:00.089025020, 2017-01-10T17:06:00.557025020, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:00.588964939, 2017-01-10T17:06:01.056964939, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:02.088965058, 2017-01-10T17:06:02.556965058, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:02.588965058, 2017-01-10T17:06:03.056965058, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:03.088965058, 2017-01-10T17:06:03.556965058, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:04.089025020, 2017-01-10T17:06:04.557025020, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:04.589025020, 2017-01-10T17:06:05.057025020, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:06.089025139, 2017-01-10T17:06:06.557025139, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:06.589025139, 2017-01-10T17:06:07.057025139, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:08.089025139, 2017-01-10T17:06:08.557025139, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:08.589025139, 2017-01-10T17:06:09.057025139, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:09.089025139, 2017-01-10T17:06:09.557025139, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:10.089065194, 2017-01-10T17:06:10.557065194, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:10.589065194, 2017-01-10T17:06:11.057065194, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:12.089065194, 2017-01-10T17:06:12.557065194, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:12.589065194, 2017-01-10T17:06:13.057065194, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:14.089065313, 2017-01-10T17:06:14.557065313, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:14.589065313, 2017-01-10T17:06:15.057065313, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:15.089065313, 2017-01-10T17:06:15.557065313, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:16.089125275, 2017-01-10T17:06:16.557125275, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:16.589125275, 2017-01-10T17:06:17.057125275, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:18.089065313, 2017-01-10T17:06:18.557065313, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:18.589065313, 2017-01-10T17:06:19.057065313, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:20.089065432, 2017-01-10T17:06:20.557065432, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:20.589065432, 2017-01-10T17:06:21.057065432, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:21.089065432, 2017-01-10T17:06:21.557065432, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:22.089125394, 2017-01-10T17:06:22.557125394, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:22.589125394, 2017-01-10T17:06:23.057125394, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:24.089125514, 2017-01-10T17:06:24.557125514, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:24.589125514, 2017-01-10T17:06:25.057125514, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:26.089125514, 2017-01-10T17:06:26.557125514, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:26.589125514, 2017-01-10T17:06:27.057125514, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:27.089125514, 2017-01-10T17:06:27.557125514, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:28.089165568, 2017-01-10T17:06:28.557165568, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:28.589165568, 2017-01-10T17:06:29.057165568, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:30.089165568, 2017-01-10T17:06:30.557165568, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:30.589165568, 2017-01-10T17:06:31.057165568, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:32.089165687, 2017-01-10T17:06:32.557165687, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:32.589165687, 2017-01-10T17:06:33.057165687, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:33.089165687, 2017-01-10T17:06:33.557165687, 0x00FF00, waveform-burst, 1
2017-01-10T17:06:45.089225888, 2017-01-10T17:06:51.057225888, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:06:51.089226007, 2017-01-10T17:06:57.057226007, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:12:45.091173291, 2017-01-10T17:12:51.059173291, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:12:51.091173410, 2017-01-10T17:12:57.059173410, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:18:45.093080639, 2017-01-10T17:18:51.061080639, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:18:51.093140840, 2017-01-10T17:18:57.061140840, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:21:33.093984127, 2017-01-10T17:21:33.561984127, 0xFF0000, waveform, 0
2017-01-10T17:24:45.094988107, 2017-01-10T17:24:51.062988107, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:24:51.095048189, 2017-01-10T17:24:57.063048189, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:30:45.096895456, 2017-01-10T17:30:51.064895456, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:30:51.096955537, 2017-01-10T17:30:57.064955537, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:36:33.098762631, 2017-01-10T17:36:33.566762631, 0xFF0000, waveform, 0
2017-01-10T17:36:45.098802804, 2017-01-10T17:36:51.066802804, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:36:51.098862886, 2017-01-10T17:36:57.066862886, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:42:45.100710153, 2017-01-10T17:42:51.068710153, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:42:51.100770354, 2017-01-10T17:42:57.068770354, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:48:45.102617621, 2017-01-10T17:48:51.070617621, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:48:51.102677702, 2017-01-10T17:48:57.070677702, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:51:33.103520989, 2017-01-10T17:51:33.571520989, 0xFF0000, waveform, 0
2017-01-10T17:54:45.104484915, 2017-01-10T17:54:51.072484915, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T17:54:51.104525089, 2017-01-10T17:54:57.072525089, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:00:45.106392383, 2017-01-10T18:00:51.074392383, 0x0000FF, waveform-continuous-burst, 2
