Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-24T08:35:41.857322692, 2015-08-24T08:35:42.325322692, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:42.357322692, 2015-08-24T08:35:42.825322692, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:42.857322633, 2015-08-24T08:35:43.325322633, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:43.857322633, 2015-08-24T08:35:44.325322633, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:44.357322633, 2015-08-24T08:35:44.825322633, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:45.857322573, 2015-08-24T08:35:46.325322573, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:46.357322573, 2015-08-24T08:35:46.825322573, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:47.857362508, 2015-08-24T08:35:48.325362508, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:48.357362508, 2015-08-24T08:35:48.825362508, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:48.857362508, 2015-08-24T08:35:49.325362508, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:49.857362449, 2015-08-24T08:35:50.325362449, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:50.357362449, 2015-08-24T08:35:50.825362449, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:51.857362389, 2015-08-24T08:35:52.325362389, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:52.357362389, 2015-08-24T08:35:52.825362389, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:53.857322335, 2015-08-24T08:35:54.325322335, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:54.357322335, 2015-08-24T08:35:54.825322335, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:54.857322335, 2015-08-24T08:35:55.325322335, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:55.857322275, 2015-08-24T08:35:56.325322275, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:56.357322275, 2015-08-24T08:35:56.825322275, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:57.857322216, 2015-08-24T08:35:58.325322216, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:58.357322216, 2015-08-24T08:35:58.825322216, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:59.857362210, 2015-08-24T08:36:00.325362210, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:00.357362151, 2015-08-24T08:36:00.825362151, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:00.857362151, 2015-08-24T08:36:01.325362151, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:01.857362151, 2015-08-24T08:36:02.325362151, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:02.357362091, 2015-08-24T08:36:02.825362091, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:03.857362091, 2015-08-24T08:36:04.325362091, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:04.357362091, 2015-08-24T08:36:04.825362091, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:05.857362031, 2015-08-24T08:36:06.325362031, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:06.357362031, 2015-08-24T08:36:06.825362031, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:06.857361972, 2015-08-24T08:36:07.325361972, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:07.857361972, 2015-08-24T08:36:08.325361972, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:08.357361972, 2015-08-24T08:36:08.825361972, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:09.857321918, 2015-08-24T08:36:10.325321918, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:10.357321918, 2015-08-24T08:36:10.825321918, 0x00FF00, waveform-burst, 1
2015-08-24T08:36:12.857361853, 2015-08-24T08:36:13.325361853, 0x00FF00, waveform-burst, 1
2015-08-24T08:37:10.357420265, 2015-08-24T08:37:10.825420265, 0x00FF00, waveform-burst, 1
2015-08-24T08:38:10.357458651, 2015-08-24T08:38:10.825458651, 0x00FF00, waveform-burst, 1
2015-08-24T08:39:10.357517004, 2015-08-24T08:39:10.825517004, 0x00FF00, waveform-burst, 1
2015-08-24T08:40:10.357555329, 2015-08-24T08:40:10.825555329, 0x00FF00, waveform-burst, 1
2015-08-24T08:41:10.357613682, 2015-08-24T08:41:10.825613682, 0x00FF00, waveform-burst, 1
2015-08-24T08:42:10.357652068, 2015-08-24T08:42:10.825652068, 0x00FF00, waveform-burst, 1
2015-08-24T08:43:10.357750415, 2015-08-24T08:43:10.825750415, 0x00FF00, waveform-burst, 1
2015-08-24T08:44:10.357748806, 2015-08-24T08:44:10.825748806, 0x00FF00, waveform-burst, 1
2015-08-24T08:45:10.357847154, 2015-08-24T08:45:10.825847154, 0x00FF00, waveform-burst, 1
2015-08-24T08:46:10.357905507, 2015-08-24T08:46:10.825905507, 0x00FF00, waveform-burst, 1
2015-08-24T08:47:10.357943832, 2015-08-24T08:47:10.825943832, 0x00FF00, waveform-burst, 1
2015-08-24T08:48:10.358002245, 2015-08-24T08:48:10.826002245, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:10.358040571, 2015-08-24T08:49:10.826040571, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:12.858014345, 2015-08-24T08:49:13.326014345, 0xFF0000, waveform, 0
2015-08-24T08:49:41.858099699, 2015-08-24T08:49:42.326099699, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:42.358099699, 2015-08-24T08:49:42.826099699, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:43.858099639, 2015-08-24T08:49:44.326099639, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:44.358099639, 2015-08-24T08:49:44.826099639, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:45.858099579, 2015-08-24T08:49:46.326099579, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:46.358099579, 2015-08-24T08:49:46.826099579, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:47.858099579, 2015-08-24T08:49:48.326099579, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:48.358099520, 2015-08-24T08:49:48.826099520, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:48.858099520, 2015-08-24T08:49:49.326099520, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:49.858039498, 2015-08-24T08:49:50.326039498, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:50.358039498, 2015-08-24T08:49:50.826039498, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:51.858039438, 2015-08-24T08:49:52.326039438, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:52.358039438, 2015-08-24T08:49:52.826039438, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:53.858039379, 2015-08-24T08:49:54.326039379, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:54.358039379, 2015-08-24T08:49:54.826039379, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:54.858099341, 2015-08-24T08:49:55.326099341, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:55.858099341, 2015-08-24T08:49:56.326099341, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:56.358099341, 2015-08-24T08:49:56.826099341, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:57.858099281, 2015-08-24T08:49:58.326099281, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:58.358099281, 2015-08-24T08:49:58.826099281, 0x00FF00, waveform-burst, 1
2015-08-24T08:49:59.858099222, 2015-08-24T08:50:00.326099222, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:00.358099222, 2015-08-24T08:50:00.826099222, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:00.858099222, 2015-08-24T08:50:01.326099222, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:01.858099162, 2015-08-24T08:50:02.326099162, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:02.358099162, 2015-08-24T08:50:02.826099162, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:03.858099102, 2015-08-24T08:50:04.326099102, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:04.358099102, 2015-08-24T08:50:04.826099102, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:05.858039081, 2015-08-24T08:50:06.326039081, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:06.358039021, 2015-08-24T08:50:06.826039021, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:06.858099043, 2015-08-24T08:50:07.326099043, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:07.858098983, 2015-08-24T08:50:08.326098983, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:08.358098983, 2015-08-24T08:50:08.826098983, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:09.858098924, 2015-08-24T08:50:10.326098924, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:10.358098924, 2015-08-24T08:50:10.826098924, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:11.858098924, 2015-08-24T08:50:12.326098924, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:12.358098864, 2015-08-24T08:50:12.826098864, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:12.858098864, 2015-08-24T08:50:13.326098864, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:13.858098864, 2015-08-24T08:50:14.326098864, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:14.358098804, 2015-08-24T08:50:14.826098804, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:15.858098804, 2015-08-24T08:50:16.326098804, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:16.358098745, 2015-08-24T08:50:16.826098745, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:17.858098745, 2015-08-24T08:50:18.326098745, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:18.358098745, 2015-08-24T08:50:18.826098745, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:18.858098685, 2015-08-24T08:50:19.326098685, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:19.858138680, 2015-08-24T08:50:20.326138680, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:20.358138680, 2015-08-24T08:50:20.826138680, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:21.858138620, 2015-08-24T08:50:22.326138620, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:22.358098626, 2015-08-24T08:50:22.826098626, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:23.858098566, 2015-08-24T08:50:24.326098566, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:24.358098566, 2015-08-24T08:50:24.826098566, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:24.858098566, 2015-08-24T08:50:25.326098566, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:25.858098506, 2015-08-24T08:50:26.326098506, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:26.358098506, 2015-08-24T08:50:26.826098506, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:27.858098447, 2015-08-24T08:50:28.326098447, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:28.358098447, 2015-08-24T08:50:28.826098447, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:29.858098387, 2015-08-24T08:50:30.326098387, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:30.358098387, 2015-08-24T08:50:30.826098387, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:30.858098387, 2015-08-24T08:50:31.326098387, 0x00FF00, waveform-burst, 1
2015-08-24T08:50:42.858098030, 2015-08-24T08:50:48.826098030, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:50:48.858137905, 2015-08-24T08:50:54.826137905, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:56:42.858428180, 2015-08-24T08:56:48.826428180, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:56:48.858428061, 2015-08-24T08:56:54.826428061, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:02:42.858718335, 2015-08-24T09:02:48.826718335, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:02:48.858718216, 2015-08-24T09:02:54.826718216, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:05:30.858847200, 2015-08-24T09:05:31.326847200, 0xFF0000, waveform, 0
2015-08-24T09:08:42.859008550, 2015-08-24T09:08:48.827008550, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:08:48.859008371, 2015-08-24T09:08:54.827008371, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:14:42.859298706, 2015-08-24T09:14:48.827298706, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:14:48.859358489, 2015-08-24T09:14:54.827358489, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:20:30.859562158, 2015-08-24T09:20:31.327562158, 0xFF0000, waveform, 0
2015-08-24T09:20:42.859648823, 2015-08-24T09:20:48.827648823, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:20:48.859648644, 2015-08-24T09:20:54.827648644, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:26:42.859978973, 2015-08-24T09:26:48.827978973, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:26:48.859938800, 2015-08-24T09:26:54.827938800, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:32:42.860269129, 2015-08-24T09:32:48.828269129, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:32:48.860229015, 2015-08-24T09:32:54.828229015, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:35:30.860337138, 2015-08-24T09:35:31.328337138, 0xFF0000, waveform, 0
2015-08-24T09:38:42.860559284, 2015-08-24T09:38:48.828559284, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:38:48.860559165, 2015-08-24T09:38:54.828559165, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:44:42.860909461, 2015-08-24T09:44:48.828909461, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:44:48.860849320, 2015-08-24T09:44:54.828849320, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:50:30.861172139, 2015-08-24T09:50:31.329172139, 0xFF0000, waveform, 0
2015-08-24T09:50:42.861199617, 2015-08-24T09:50:48.829199617, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:50:48.861139476, 2015-08-24T09:50:54.829139476, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:56:42.861529767, 2015-08-24T09:56:48.829529767, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T09:56:48.861529588, 2015-08-24T09:56:54.829529588, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:02:42.861819922, 2015-08-24T10:02:48.829819922, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:02:48.861879765, 2015-08-24T10:02:54.829879765, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:05:30.861987113, 2015-08-24T10:05:31.329987113, 0xFF0000, waveform, 0
2015-08-24T10:08:42.862170100, 2015-08-24T10:08:48.830170100, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:08:48.862169921, 2015-08-24T10:08:54.830169921, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:14:42.862500250, 2015-08-24T10:14:48.830500250, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:14:48.862500071, 2015-08-24T10:14:54.830500071, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:23:08.362946450, 2015-08-24T10:23:08.830946450, 0x00FF00, waveform-burst, 1
2015-08-24T10:24:08.363044798, 2015-08-24T10:24:08.831044798, 0x00FF00, waveform-burst, 1
2015-08-24T10:25:08.363083124, 2015-08-24T10:25:08.831083124, 0x00FF00, waveform-burst, 1
2015-08-24T10:26:08.363141536, 2015-08-24T10:26:08.831141536, 0x00FF00, waveform-burst, 1
2015-08-24T10:27:08.363239884, 2015-08-24T10:27:08.831239884, 0x00FF00, waveform-burst, 1
2015-08-24T10:28:08.363278210, 2015-08-24T10:28:08.831278210, 0x00FF00, waveform-burst, 1
2015-08-24T10:29:08.363336563, 2015-08-24T10:29:08.831336563, 0x00FF00, waveform-burst, 1
2015-08-24T10:30:08.363374948, 2015-08-24T10:30:08.831374948, 0x00FF00, waveform-burst, 1
2015-08-24T10:31:08.363433301, 2015-08-24T10:31:08.831433301, 0x00FF00, waveform-burst, 1
2015-08-24T10:32:08.363471686, 2015-08-24T10:32:08.831471686, 0x00FF00, waveform-burst, 1
2015-08-24T10:33:08.363570034, 2015-08-24T10:33:08.831570034, 0x00FF00, waveform-burst, 1
2015-08-24T10:34:08.363628387, 2015-08-24T10:34:08.831628387, 0x00FF00, waveform-burst, 1
2015-08-24T10:34:30.863638758, 2015-08-24T10:34:31.331638758, 0xFF0000, waveform, 0
2015-08-24T10:35:08.363666772, 2015-08-24T10:35:08.831666772, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:39.863665878, 2015-08-24T10:35:40.331665878, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:40.363665878, 2015-08-24T10:35:40.831665878, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:41.863665819, 2015-08-24T10:35:42.331665819, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:42.363665819, 2015-08-24T10:35:42.831665819, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:42.863665819, 2015-08-24T10:35:43.331665819, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:43.863725781, 2015-08-24T10:35:44.331725781, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:44.363725781, 2015-08-24T10:35:44.831725781, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:45.863725721, 2015-08-24T10:35:46.331725721, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:46.363725721, 2015-08-24T10:35:46.831725721, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:47.863725662, 2015-08-24T10:35:48.331725662, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:48.363725662, 2015-08-24T10:35:48.831725662, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:48.863725662, 2015-08-24T10:35:49.331725662, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:49.863725602, 2015-08-24T10:35:50.331725602, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:50.363725602, 2015-08-24T10:35:50.831725602, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:51.863725543, 2015-08-24T10:35:52.331725543, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:52.363725543, 2015-08-24T10:35:52.831725543, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:53.863725483, 2015-08-24T10:35:54.331725483, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:54.363725483, 2015-08-24T10:35:54.831725483, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:54.863725483, 2015-08-24T10:35:55.331725483, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:55.863665461, 2015-08-24T10:35:56.331665461, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:56.363665461, 2015-08-24T10:35:56.831665461, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:57.863725423, 2015-08-24T10:35:58.331725423, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:58.363725364, 2015-08-24T10:35:58.831725364, 0x00FF00, waveform-burst, 1
2015-08-24T10:35:59.863725364, 2015-08-24T10:36:00.331725364, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:00.363725304, 2015-08-24T10:36:00.831725304, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:00.863725304, 2015-08-24T10:36:01.331725304, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:01.863725304, 2015-08-24T10:36:02.331725304, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:02.363725244, 2015-08-24T10:36:02.831725244, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:03.863725244, 2015-08-24T10:36:04.331725244, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:04.363725244, 2015-08-24T10:36:04.831725244, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:05.863725185, 2015-08-24T10:36:06.331725185, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:06.363725185, 2015-08-24T10:36:06.831725185, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:06.863725125, 2015-08-24T10:36:07.331725125, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:07.863725125, 2015-08-24T10:36:08.331725125, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:08.363725125, 2015-08-24T10:36:08.831725125, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:09.863765060, 2015-08-24T10:36:10.331765060, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:10.363765060, 2015-08-24T10:36:10.831765060, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:11.863725006, 2015-08-24T10:36:12.331725006, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:12.363725006, 2015-08-24T10:36:12.831725006, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:12.863725006, 2015-08-24T10:36:13.331725006, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:13.863724946, 2015-08-24T10:36:14.331724946, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:14.363724946, 2015-08-24T10:36:14.831724946, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:15.863724887, 2015-08-24T10:36:16.331724887, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:16.363724887, 2015-08-24T10:36:16.831724887, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:17.863724827, 2015-08-24T10:36:18.331724827, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:18.363724827, 2015-08-24T10:36:18.831724827, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:18.863724827, 2015-08-24T10:36:19.331724827, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:19.863724768, 2015-08-24T10:36:20.331724768, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:20.363724768, 2015-08-24T10:36:20.831724768, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:21.863764762, 2015-08-24T10:36:22.331764762, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:22.363764703, 2015-08-24T10:36:22.831764703, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:23.863764703, 2015-08-24T10:36:24.331764703, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:24.363764643, 2015-08-24T10:36:24.831764643, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:24.863764643, 2015-08-24T10:36:25.331764643, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:25.863764643, 2015-08-24T10:36:26.331764643, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:26.363764643, 2015-08-24T10:36:26.831764643, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:27.863724589, 2015-08-24T10:36:28.331724589, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:28.363724589, 2015-08-24T10:36:28.831724589, 0x00FF00, waveform-burst, 1
2015-08-24T10:36:30.863724470, 2015-08-24T10:36:31.331724470, 0x00FF00, waveform-burst, 1
2015-08-24T10:37:28.363822937, 2015-08-24T10:37:28.831822937, 0x00FF00, waveform-burst, 1
2015-08-24T10:38:28.363861262, 2015-08-24T10:38:28.831861262, 0x00FF00, waveform-burst, 1
2015-08-24T10:39:28.363919615, 2015-08-24T10:39:28.831919615, 0x00FF00, waveform-burst, 1
2015-08-24T10:40:28.363958001, 2015-08-24T10:40:28.831958001, 0x00FF00, waveform-burst, 1
2015-08-24T10:41:28.364016354, 2015-08-24T10:41:28.832016354, 0x00FF00, waveform-burst, 1
2015-08-24T10:42:28.364114701, 2015-08-24T10:42:28.832114701, 0x00FF00, waveform-burst, 1
2015-08-24T10:43:28.364153087, 2015-08-24T10:43:28.832153087, 0x00FF00, waveform-burst, 1
2015-08-24T10:44:28.364211440, 2015-08-24T10:44:28.832211440, 0x00FF00, waveform-burst, 1
2015-08-24T10:45:28.364309787, 2015-08-24T10:45:28.832309787, 0x00FF00, waveform-burst, 1
2015-08-24T10:46:28.364348173, 2015-08-24T10:46:28.832348173, 0x00FF00, waveform-burst, 1
2015-08-24T10:47:28.364346504, 2015-08-24T10:47:28.832346504, 0x00FF00, waveform-burst, 1
2015-08-24T10:48:28.364444851, 2015-08-24T10:48:28.832444851, 0x00FF00, waveform-burst, 1
2015-08-24T10:49:28.364503264, 2015-08-24T10:49:28.832503264, 0x00FF00, waveform-burst, 1
2015-08-24T10:49:30.864473700, 2015-08-24T10:49:31.332473700, 0xFF0000, waveform, 0
2015-08-24T10:49:59.864542365, 2015-08-24T10:50:00.332542365, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:00.364542365, 2015-08-24T10:50:00.832542365, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:01.864542305, 2015-08-24T10:50:02.332542305, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:02.364542305, 2015-08-24T10:50:02.832542305, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:03.864542245, 2015-08-24T10:50:04.332542245, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:04.364542245, 2015-08-24T10:50:04.832542245, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:05.864542186, 2015-08-24T10:50:06.332542186, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:06.364542186, 2015-08-24T10:50:06.832542186, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:06.864542186, 2015-08-24T10:50:07.332542186, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:07.864542186, 2015-08-24T10:50:08.332542186, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:08.364502131, 2015-08-24T10:50:08.832502131, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:09.864542126, 2015-08-24T10:50:10.332542126, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:10.364542067, 2015-08-24T10:50:10.832542067, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:11.864542067, 2015-08-24T10:50:12.332542067, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:12.364542007, 2015-08-24T10:50:12.832542007, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:12.864542007, 2015-08-24T10:50:13.332542007, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:13.864542007, 2015-08-24T10:50:14.332542007, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:14.364542007, 2015-08-24T10:50:14.832542007, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:15.864541947, 2015-08-24T10:50:16.332541947, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:16.364541947, 2015-08-24T10:50:16.832541947, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:17.864541888, 2015-08-24T10:50:18.332541888, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:18.364541888, 2015-08-24T10:50:18.832541888, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:18.864541828, 2015-08-24T10:50:19.332541828, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:19.864541828, 2015-08-24T10:50:20.332541828, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:20.364541828, 2015-08-24T10:50:20.832541828, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:21.864601790, 2015-08-24T10:50:22.332601790, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:22.364601731, 2015-08-24T10:50:22.832601731, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:23.864601731, 2015-08-24T10:50:24.332601731, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:24.364601731, 2015-08-24T10:50:24.832601731, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:24.864541709, 2015-08-24T10:50:25.332541709, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:25.864541649, 2015-08-24T10:50:26.332541649, 0x00FF00, waveform-burst, 1
