Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-15T22:31:04.952453315, 2016-09-15T22:31:05.420453315, 0xFF0000, waveform, 0
2016-09-15T22:31:28.952393531, 2016-09-15T22:31:34.920393531, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:31:34.952393591, 2016-09-15T22:31:40.920393591, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:35:28.951895296, 2016-09-15T22:35:34.919895296, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:35:34.951895356, 2016-09-15T22:35:40.919895356, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:36:28.951795697, 2016-09-15T22:36:34.919795697, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:36:34.951795756, 2016-09-15T22:36:40.919795756, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:45:16.950699627, 2016-09-15T22:45:22.918699627, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:45:22.950699627, 2016-09-15T22:45:28.918699627, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:46:04.950599968, 2016-09-15T22:46:05.418599968, 0xFF0000, waveform, 0
2016-09-15T22:51:28.949962317, 2016-09-15T22:51:34.917962317, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:51:34.949962377, 2016-09-15T22:51:40.917962377, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:56:52.949304699, 2016-09-15T22:56:58.917304699, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:56:58.949304759, 2016-09-15T22:57:04.917304759, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:59:40.949005961, 2016-09-15T22:59:46.917005961, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:59:46.949006021, 2016-09-15T22:59:52.917006021, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:01:04.948866546, 2016-09-15T23:01:05.416866546, 0xFF0000, waveform, 0
2016-09-15T23:14:40.947272598, 2016-09-15T23:14:46.915272598, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:14:46.947272598, 2016-09-15T23:14:52.915272598, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:14:52.947312653, 2016-09-15T23:14:58.915312653, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:14:58.947272717, 2016-09-15T23:15:04.915272717, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:16:04.947113215, 2016-09-15T23:16:05.415113215, 0xFF0000, waveform, 0
2016-09-15T23:17:52.946973979, 2016-09-15T23:17:58.914973979, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:17:58.946914017, 2016-09-15T23:18:04.914914017, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:20:28.946675121, 2016-09-15T23:20:34.914675121, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:20:34.946675181, 2016-09-15T23:20:40.914675181, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:31:04.945479810, 2016-09-15T23:31:05.413479810, 0xFF0000, waveform, 0
2016-09-15T23:32:40.945320487, 2016-09-15T23:32:46.913320487, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:32:46.945320546, 2016-09-15T23:32:52.913320546, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:32:52.945320606, 2016-09-15T23:32:58.913320606, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:32:58.945280671, 2016-09-15T23:33:04.913280671, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:35:40.944981813, 2016-09-15T23:35:46.912981813, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:35:46.944981873, 2016-09-15T23:35:52.912981873, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:38:40.944683134, 2016-09-15T23:38:46.912683134, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:38:46.944683194, 2016-09-15T23:38:52.912683194, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:46:04.943886399, 2016-09-15T23:46:05.411886399, 0xFF0000, waveform, 0
2016-09-15T23:50:52.943428516, 2016-09-15T23:50:58.911428516, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:50:58.943428575, 2016-09-15T23:51:04.911428575, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:52:40.943229317, 2016-09-15T23:52:46.911229317, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:52:46.943229377, 2016-09-15T23:52:52.911229377, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:54:52.943030297, 2016-09-15T23:54:58.911030297, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:54:58.943030357, 2016-09-15T23:55:04.911030357, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:55:52.942930757, 2016-09-15T23:55:58.910930757, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T23:55:58.942930757, 2016-09-15T23:56:04.910930757, 0x0000FF, waveform-continuous-burst, 2
