Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-17T07:23:13.941443741, 2015-10-17T07:23:14.409443741, 0x00FF00, waveform-burst, 1
2015-10-17T07:23:46.441543042, 2015-10-17T07:23:46.909543042, 0x00FF00, waveform-burst, 1
2015-10-17T07:24:19.441602289, 2015-10-17T07:24:19.909602289, 0x00FF00, waveform-burst, 1
2015-10-17T07:24:51.941701591, 2015-10-17T07:24:52.409701591, 0x00FF00, waveform-burst, 1
2015-10-17T07:25:24.941800832, 2015-10-17T07:25:25.409800832, 0x00FF00, waveform-burst, 1
2015-10-17T07:25:57.441840112, 2015-10-17T07:25:57.909840112, 0x00FF00, waveform-burst, 1
2015-10-17T07:26:29.441939413, 2015-10-17T07:26:29.909939413, 0x00FF00, waveform-burst, 1
2015-10-17T07:27:02.942038655, 2015-10-17T07:27:03.410038655, 0x00FF00, waveform-burst, 1
2015-10-17T07:27:35.942137956, 2015-10-17T07:27:36.410137956, 0x00FF00, waveform-burst, 1
2015-10-17T07:28:08.442197203, 2015-10-17T07:28:08.910197203, 0x00FF00, waveform-burst, 1
2015-10-17T07:28:40.942296504, 2015-10-17T07:28:41.410296504, 0x00FF00, waveform-burst, 1
2015-10-17T07:29:13.942395746, 2015-10-17T07:29:14.410395746, 0x00FF00, waveform-burst, 1
2015-10-17T07:29:46.442435026, 2015-10-17T07:29:46.910435026, 0x00FF00, waveform-burst, 1
2015-10-17T07:30:19.442534327, 2015-10-17T07:30:19.910534327, 0x00FF00, waveform-burst, 1
2015-10-17T07:30:30.442532300, 2015-10-17T07:30:30.910532300, 0xFF0000, waveform, 0
2015-10-17T07:30:51.942633628, 2015-10-17T07:30:52.410633628, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:16.942633032, 2015-10-17T07:31:17.410633032, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:17.442633032, 2015-10-17T07:31:17.910633032, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:17.942692995, 2015-10-17T07:31:18.410692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:18.442692995, 2015-10-17T07:31:18.910692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:18.942692995, 2015-10-17T07:31:19.410692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:19.442692995, 2015-10-17T07:31:19.910692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:19.942692995, 2015-10-17T07:31:20.410692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:20.442692995, 2015-10-17T07:31:20.910692995, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:20.942692935, 2015-10-17T07:31:21.410692935, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:21.442692935, 2015-10-17T07:31:21.910692935, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:21.942692935, 2015-10-17T07:31:22.410692935, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:22.442692935, 2015-10-17T07:31:22.910692935, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:22.942692935, 2015-10-17T07:31:23.410692935, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:23.442692875, 2015-10-17T07:31:23.910692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:23.942692875, 2015-10-17T07:31:24.410692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:24.442692875, 2015-10-17T07:31:24.910692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:24.942692875, 2015-10-17T07:31:25.410692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:25.442692875, 2015-10-17T07:31:25.910692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:25.942692875, 2015-10-17T07:31:26.410692875, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:26.442692816, 2015-10-17T07:31:26.910692816, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:26.942732810, 2015-10-17T07:31:27.410732810, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:27.442732810, 2015-10-17T07:31:27.910732810, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:27.942732810, 2015-10-17T07:31:28.410732810, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:28.442732810, 2015-10-17T07:31:28.910732810, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:28.942732751, 2015-10-17T07:31:29.410732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:29.442732751, 2015-10-17T07:31:29.910732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:29.942732751, 2015-10-17T07:31:30.410732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:30.442732751, 2015-10-17T07:31:30.910732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:30.942732751, 2015-10-17T07:31:31.410732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:31.442732751, 2015-10-17T07:31:31.910732751, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:31.942732691, 2015-10-17T07:31:32.410732691, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:32.442732691, 2015-10-17T07:31:32.910732691, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:32.942732691, 2015-10-17T07:31:33.410732691, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:33.442692697, 2015-10-17T07:31:33.910692697, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:33.942692697, 2015-10-17T07:31:34.410692697, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:34.442692637, 2015-10-17T07:31:34.910692637, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:34.942692637, 2015-10-17T07:31:35.410692637, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:35.442692637, 2015-10-17T07:31:35.910692637, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:35.942732632, 2015-10-17T07:31:36.410732632, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:36.442732632, 2015-10-17T07:31:36.910732632, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:36.942732632, 2015-10-17T07:31:37.410732632, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:37.442732572, 2015-10-17T07:31:37.910732572, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:37.942732572, 2015-10-17T07:31:38.410732572, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:38.442732572, 2015-10-17T07:31:38.910732572, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:38.942732572, 2015-10-17T07:31:39.410732572, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:39.442732572, 2015-10-17T07:31:39.910732572, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:39.942732512, 2015-10-17T07:31:40.410732512, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:40.442732512, 2015-10-17T07:31:40.910732512, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:40.942732512, 2015-10-17T07:31:41.410732512, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:41.442732512, 2015-10-17T07:31:41.910732512, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:41.942732512, 2015-10-17T07:31:42.410732512, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:42.442732453, 2015-10-17T07:31:42.910732453, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:42.942732453, 2015-10-17T07:31:43.410732453, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:43.442732453, 2015-10-17T07:31:43.910732453, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:43.942792475, 2015-10-17T07:31:44.410792475, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:44.442792415, 2015-10-17T07:31:44.910792415, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:44.942792415, 2015-10-17T07:31:45.410792415, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:45.442792415, 2015-10-17T07:31:45.910792415, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:45.942792415, 2015-10-17T07:31:46.410792415, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:46.442792415, 2015-10-17T07:31:46.910792415, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:46.942792356, 2015-10-17T07:31:47.410792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:47.442792356, 2015-10-17T07:31:47.910792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:47.942792356, 2015-10-17T07:31:48.410792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:48.442792356, 2015-10-17T07:31:48.910792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:48.942792356, 2015-10-17T07:31:49.410792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:49.442792356, 2015-10-17T07:31:49.910792356, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:49.942732334, 2015-10-17T07:31:50.410732334, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:50.442732334, 2015-10-17T07:31:50.910732334, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:50.942732274, 2015-10-17T07:31:51.410732274, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:51.442732274, 2015-10-17T07:31:51.910732274, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:51.942732274, 2015-10-17T07:31:52.410732274, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:52.442732274, 2015-10-17T07:31:52.910732274, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:52.942792236, 2015-10-17T07:31:53.410792236, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:53.442792236, 2015-10-17T07:31:53.910792236, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:53.942792236, 2015-10-17T07:31:54.410792236, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:54.442792236, 2015-10-17T07:31:54.910792236, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:54.942792177, 2015-10-17T07:31:55.410792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:55.442792177, 2015-10-17T07:31:55.910792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:55.942792177, 2015-10-17T07:31:56.410792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:56.442792177, 2015-10-17T07:31:56.910792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:56.942792177, 2015-10-17T07:31:57.410792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:57.442792177, 2015-10-17T07:31:57.910792177, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:57.942792117, 2015-10-17T07:31:58.410792117, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:58.442792117, 2015-10-17T07:31:58.910792117, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:58.942792117, 2015-10-17T07:31:59.410792117, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:59.442792117, 2015-10-17T07:31:59.910792117, 0x00FF00, waveform-burst, 1
2015-10-17T07:31:59.942792117, 2015-10-17T07:32:00.410792117, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:00.442792057, 2015-10-17T07:32:00.910792057, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:00.942792057, 2015-10-17T07:32:01.410792057, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:01.442792057, 2015-10-17T07:32:01.910792057, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:01.942832052, 2015-10-17T07:32:02.410832052, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:02.442832052, 2015-10-17T07:32:02.910832052, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:02.942832052, 2015-10-17T07:32:03.410832052, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:03.442831993, 2015-10-17T07:32:03.910831993, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:03.942831993, 2015-10-17T07:32:04.410831993, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:04.442831993, 2015-10-17T07:32:04.910831993, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:04.942831993, 2015-10-17T07:32:05.410831993, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:05.442831993, 2015-10-17T07:32:05.910831993, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:05.942831933, 2015-10-17T07:32:06.410831933, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:06.442791938, 2015-10-17T07:32:06.910791938, 0x00FF00, waveform-burst, 1
2015-10-17T07:32:38.942891240, 2015-10-17T07:32:39.410891240, 0x00FF00, waveform-burst, 1
2015-10-17T07:33:11.942930519, 2015-10-17T07:33:12.410930519, 0x00FF00, waveform-burst, 1
2015-10-17T07:33:44.443029761, 2015-10-17T07:33:44.911029761, 0x00FF00, waveform-burst, 1
2015-10-17T07:34:16.943189084, 2015-10-17T07:34:17.411189084, 0x00FF00, waveform-burst, 1
2015-10-17T07:34:49.943228304, 2015-10-17T07:34:50.411228304, 0x00FF00, waveform-burst, 1
2015-10-17T07:35:22.443327605, 2015-10-17T07:35:22.911327605, 0x00FF00, waveform-burst, 1
2015-10-17T07:35:55.443426907, 2015-10-17T07:35:55.911426907, 0x00FF00, waveform-burst, 1
2015-10-17T07:36:27.943486154, 2015-10-17T07:36:28.411486154, 0x00FF00, waveform-burst, 1
2015-10-17T07:37:00.943585455, 2015-10-17T07:37:01.411585455, 0x00FF00, waveform-burst, 1
2015-10-17T07:37:33.443684697, 2015-10-17T07:37:33.911684697, 0x00FF00, waveform-burst, 1
2015-10-17T07:38:05.443723976, 2015-10-17T07:38:05.911723976, 0x00FF00, waveform-burst, 1
2015-10-17T07:38:38.943823277, 2015-10-17T07:38:39.411823277, 0x00FF00, waveform-burst, 1
2015-10-17T07:39:11.943922519, 2015-10-17T07:39:12.411922519, 0x00FF00, waveform-burst, 1
2015-10-17T07:39:44.444021821, 2015-10-17T07:39:44.912021821, 0x00FF00, waveform-burst, 1
2015-10-17T07:40:16.944081068, 2015-10-17T07:40:17.412081068, 0x00FF00, waveform-burst, 1
2015-10-17T07:40:49.944180369, 2015-10-17T07:40:50.412180369, 0x00FF00, waveform-burst, 1
2015-10-17T07:41:22.444279611, 2015-10-17T07:41:22.912279611, 0x00FF00, waveform-burst, 1
2015-10-17T07:41:55.444318890, 2015-10-17T07:41:55.912318890, 0x00FF00, waveform-burst, 1
2015-10-17T07:42:27.944418191, 2015-10-17T07:42:28.412418191, 0x00FF00, waveform-burst, 1
2015-10-17T07:43:00.944517433, 2015-10-17T07:43:01.412517433, 0x00FF00, waveform-burst, 1
2015-10-17T07:43:33.444616734, 2015-10-17T07:43:33.912616734, 0x00FF00, waveform-burst, 1
2015-10-17T07:44:05.444676041, 2015-10-17T07:44:05.912676041, 0x00FF00, waveform-burst, 1
2015-10-17T07:44:38.944775283, 2015-10-17T07:44:39.412775283, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:11.944874584, 2015-10-17T07:45:12.412874584, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:30.444872319, 2015-10-17T07:45:30.912872319, 0xFF0000, waveform, 0
2015-10-17T07:45:36.944913983, 2015-10-17T07:45:37.412913983, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:37.444913983, 2015-10-17T07:45:37.912913983, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:37.944913983, 2015-10-17T07:45:38.412913983, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:38.444913983, 2015-10-17T07:45:38.912913983, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:38.944913983, 2015-10-17T07:45:39.412913983, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:39.444913923, 2015-10-17T07:45:39.912913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:39.944913923, 2015-10-17T07:45:40.412913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:40.444913923, 2015-10-17T07:45:40.912913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:40.944913923, 2015-10-17T07:45:41.412913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:41.444913923, 2015-10-17T07:45:41.912913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:41.944913923, 2015-10-17T07:45:42.412913923, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:42.444913864, 2015-10-17T07:45:42.912913864, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:42.944913864, 2015-10-17T07:45:43.412913864, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:43.444913864, 2015-10-17T07:45:43.912913864, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:43.944913864, 2015-10-17T07:45:44.412913864, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:44.444913864, 2015-10-17T07:45:44.912913864, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:44.944913804, 2015-10-17T07:45:45.412913804, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:45.444913804, 2015-10-17T07:45:45.912913804, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:45.944973826, 2015-10-17T07:45:46.412973826, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:46.444913804, 2015-10-17T07:45:46.912913804, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:46.944913804, 2015-10-17T07:45:47.412913804, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:47.444913744, 2015-10-17T07:45:47.912913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:47.944913744, 2015-10-17T07:45:48.412913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:48.444913744, 2015-10-17T07:45:48.912913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:48.944913744, 2015-10-17T07:45:49.412913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:49.444913744, 2015-10-17T07:45:49.912913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:49.944913744, 2015-10-17T07:45:50.412913744, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:50.444913685, 2015-10-17T07:45:50.912913685, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:50.944913685, 2015-10-17T07:45:51.412913685, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:51.444913685, 2015-10-17T07:45:51.912913685, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:51.944913685, 2015-10-17T07:45:52.412913685, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:52.444913685, 2015-10-17T07:45:52.912913685, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:52.944913625, 2015-10-17T07:45:53.412913625, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:53.444913625, 2015-10-17T07:45:53.912913625, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:53.944913625, 2015-10-17T07:45:54.412913625, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:54.444913625, 2015-10-17T07:45:54.912913625, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:54.944973587, 2015-10-17T07:45:55.412973587, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:55.444973587, 2015-10-17T07:45:55.912973587, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:55.944973587, 2015-10-17T07:45:56.412973587, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:56.444973587, 2015-10-17T07:45:56.912973587, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:56.944973587, 2015-10-17T07:45:57.412973587, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:57.444973528, 2015-10-17T07:45:57.912973528, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:57.944973528, 2015-10-17T07:45:58.412973528, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:58.444973528, 2015-10-17T07:45:58.912973528, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:58.944973528, 2015-10-17T07:45:59.412973528, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:59.444973528, 2015-10-17T07:45:59.912973528, 0x00FF00, waveform-burst, 1
2015-10-17T07:45:59.944973468, 2015-10-17T07:46:00.412973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:00.444973468, 2015-10-17T07:46:00.912973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:00.944973468, 2015-10-17T07:46:01.412973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:01.444973468, 2015-10-17T07:46:01.912973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:01.944973468, 2015-10-17T07:46:02.412973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:02.444973468, 2015-10-17T07:46:02.912973468, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:02.944973409, 2015-10-17T07:46:03.412973409, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:03.444973409, 2015-10-17T07:46:03.912973409, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:03.944973409, 2015-10-17T07:46:04.412973409, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:04.444973409, 2015-10-17T07:46:04.912973409, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:04.944973409, 2015-10-17T07:46:05.412973409, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:05.444973349, 2015-10-17T07:46:05.912973349, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:05.944973349, 2015-10-17T07:46:06.412973349, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:06.444973349, 2015-10-17T07:46:06.912973349, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:06.944973349, 2015-10-17T07:46:07.412973349, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:07.444973349, 2015-10-17T07:46:07.912973349, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:07.944973289, 2015-10-17T07:46:08.412973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:08.444973289, 2015-10-17T07:46:08.912973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:08.944973289, 2015-10-17T07:46:09.412973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:09.444973289, 2015-10-17T07:46:09.912973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:09.944973289, 2015-10-17T07:46:10.412973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:10.444973289, 2015-10-17T07:46:10.912973289, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:10.944973230, 2015-10-17T07:46:11.412973230, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:11.444973230, 2015-10-17T07:46:11.912973230, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:11.945013225, 2015-10-17T07:46:12.413013225, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:12.445013225, 2015-10-17T07:46:12.913013225, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:12.945013225, 2015-10-17T07:46:13.413013225, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:13.445013225, 2015-10-17T07:46:13.913013225, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:13.945013165, 2015-10-17T07:46:14.413013165, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:14.445013165, 2015-10-17T07:46:14.913013165, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:14.945013165, 2015-10-17T07:46:15.413013165, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:15.445013165, 2015-10-17T07:46:15.913013165, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:15.945013165, 2015-10-17T07:46:16.413013165, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:16.445013105, 2015-10-17T07:46:16.913013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:16.945013105, 2015-10-17T07:46:17.413013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:17.445013105, 2015-10-17T07:46:17.913013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:17.945013105, 2015-10-17T07:46:18.413013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:18.445013105, 2015-10-17T07:46:18.913013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:18.945013105, 2015-10-17T07:46:19.413013105, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:19.444973051, 2015-10-17T07:46:19.912973051, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:19.944973051, 2015-10-17T07:46:20.412973051, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:20.444973051, 2015-10-17T07:46:20.912973051, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:20.945013046, 2015-10-17T07:46:21.413013046, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:21.445013046, 2015-10-17T07:46:21.913013046, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:21.945012986, 2015-10-17T07:46:22.413012986, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:22.445012986, 2015-10-17T07:46:22.913012986, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:22.945012986, 2015-10-17T07:46:23.413012986, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:23.445012986, 2015-10-17T07:46:23.913012986, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:23.945012986, 2015-10-17T07:46:24.413012986, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:24.445012927, 2015-10-17T07:46:24.913012927, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:24.945012927, 2015-10-17T07:46:25.413012927, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:25.445012927, 2015-10-17T07:46:25.913012927, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:25.945012927, 2015-10-17T07:46:26.413012927, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:26.445012927, 2015-10-17T07:46:26.913012927, 0x00FF00, waveform-burst, 1
2015-10-17T07:46:42.445070683, 2015-10-17T07:46:48.413070683, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:52:36.446002840, 2015-10-17T07:52:42.414002840, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:52:42.446002721, 2015-10-17T07:52:48.414002721, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:58:36.446954846, 2015-10-17T07:58:42.414954846, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:58:42.446954727, 2015-10-17T07:58:48.414954727, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:01:30.447390973, 2015-10-17T08:01:30.915390973, 0xFF0000, waveform, 0
2015-10-17T08:04:36.447946846, 2015-10-17T08:04:42.415946846, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:04:42.447886705, 2015-10-17T08:04:48.415886705, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:10:36.448878884, 2015-10-17T08:10:42.416878884, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:10:42.448878705, 2015-10-17T08:10:48.416878705, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:16:30.449831008, 2015-10-17T08:16:30.917831008, 0xFF0000, waveform, 0
2015-10-17T08:16:36.449830889, 2015-10-17T08:16:42.417830889, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:16:42.449830770, 2015-10-17T08:16:48.417830770, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:22:36.450822889, 2015-10-17T08:22:42.418822889, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:22:42.450762748, 2015-10-17T08:22:48.418762748, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:28:36.451754868, 2015-10-17T08:28:42.419754868, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:28:42.451754748, 2015-10-17T08:28:48.419754748, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:31:30.452211022, 2015-10-17T08:31:30.920211022, 0xFF0000, waveform, 0
2015-10-17T08:34:36.452746927, 2015-10-17T08:34:42.420746927, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:34:42.452746748, 2015-10-17T08:34:48.420746748, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:40:36.453698933, 2015-10-17T08:40:42.421698933, 0x0000FF, waveform-continuous-burst, 2
