Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-20T15:06:52.836857259, 2014-11-20T15:06:53.304857259, 0x00FF00, waveform-burst, 1
2014-11-20T15:07:52.836993932, 2014-11-20T15:07:53.304993932, 0x00FF00, waveform-burst, 1
2014-11-20T15:08:52.837090611, 2014-11-20T15:08:53.305090611, 0x00FF00, waveform-burst, 1
2014-11-20T15:09:52.837147295, 2014-11-20T15:09:53.305147295, 0x00FF00, waveform-burst, 1
2014-11-20T15:10:52.837283968, 2014-11-20T15:10:53.305283968, 0x00FF00, waveform-burst, 1
2014-11-20T15:11:52.837380707, 2014-11-20T15:11:53.305380707, 0x00FF00, waveform-burst, 1
2014-11-20T15:12:52.837437391, 2014-11-20T15:12:53.305437391, 0x00FF00, waveform-burst, 1
2014-11-20T15:13:52.837574064, 2014-11-20T15:13:53.305574064, 0x00FF00, waveform-burst, 1
2014-11-20T15:14:52.837670743, 2014-11-20T15:14:53.305670743, 0x00FF00, waveform-burst, 1
2014-11-20T15:14:53.837670683, 2014-11-20T15:14:54.305670683, 0xFF0000, waveform, 0
2014-11-20T15:15:24.337729036, 2014-11-20T15:15:24.805729036, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:24.837728977, 2014-11-20T15:15:25.305728977, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:26.337728917, 2014-11-20T15:15:26.805728917, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:26.837728857, 2014-11-20T15:15:27.305728857, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:28.337728798, 2014-11-20T15:15:28.805728798, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:28.837728738, 2014-11-20T15:15:29.305728738, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:29.837728679, 2014-11-20T15:15:30.305728679, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:30.337728679, 2014-11-20T15:15:30.805728679, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:30.837728679, 2014-11-20T15:15:31.305728679, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:32.337728559, 2014-11-20T15:15:32.805728559, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:32.837668538, 2014-11-20T15:15:33.305668538, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:34.337668478, 2014-11-20T15:15:34.805668478, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:34.837728440, 2014-11-20T15:15:35.305728440, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:35.837728381, 2014-11-20T15:15:36.305728381, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:36.337728321, 2014-11-20T15:15:36.805728321, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:36.837728321, 2014-11-20T15:15:37.305728321, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:38.337728261, 2014-11-20T15:15:38.805728261, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:38.837728202, 2014-11-20T15:15:39.305728202, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:40.337728142, 2014-11-20T15:15:40.805728142, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:40.837728083, 2014-11-20T15:15:41.305728083, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:41.837728023, 2014-11-20T15:15:42.305728023, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:42.337728023, 2014-11-20T15:15:42.805728023, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:42.837727963, 2014-11-20T15:15:43.305727963, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:44.337727904, 2014-11-20T15:15:44.805727904, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:44.837727904, 2014-11-20T15:15:45.305727904, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:46.337767779, 2014-11-20T15:15:46.805767779, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:46.837767779, 2014-11-20T15:15:47.305767779, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:47.837767720, 2014-11-20T15:15:48.305767720, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:48.337767660, 2014-11-20T15:15:48.805767660, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:48.837767660, 2014-11-20T15:15:49.305767660, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:50.337727546, 2014-11-20T15:15:50.805727546, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:50.837727546, 2014-11-20T15:15:51.305727546, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:52.337727487, 2014-11-20T15:15:52.805727487, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:52.837727427, 2014-11-20T15:15:53.305727427, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:53.837727367, 2014-11-20T15:15:54.305727367, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:54.337727367, 2014-11-20T15:15:54.805727367, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:54.837727308, 2014-11-20T15:15:55.305727308, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:56.337767243, 2014-11-20T15:15:56.805767243, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:56.837767243, 2014-11-20T15:15:57.305767243, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:58.337767124, 2014-11-20T15:15:58.805767124, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:58.837767124, 2014-11-20T15:15:59.305767124, 0x00FF00, waveform-burst, 1
2014-11-20T15:15:59.837767064, 2014-11-20T15:16:00.305767064, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:00.337767004, 2014-11-20T15:16:00.805767004, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:00.837767004, 2014-11-20T15:16:01.305767004, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:02.337766885, 2014-11-20T15:16:02.805766885, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:02.837766885, 2014-11-20T15:16:03.305766885, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:04.337766826, 2014-11-20T15:16:04.805766826, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:04.837766766, 2014-11-20T15:16:05.305766766, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:05.837726712, 2014-11-20T15:16:06.305726712, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:06.337726712, 2014-11-20T15:16:06.805726712, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:06.837766647, 2014-11-20T15:16:07.305766647, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:08.337766587, 2014-11-20T15:16:08.805766587, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:08.837766528, 2014-11-20T15:16:09.305766528, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:10.337766468, 2014-11-20T15:16:10.805766468, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:10.837766468, 2014-11-20T15:16:11.305766468, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:11.837766408, 2014-11-20T15:16:12.305766408, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:12.337766349, 2014-11-20T15:16:12.805766349, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:12.837766349, 2014-11-20T15:16:13.305766349, 0x00FF00, waveform-burst, 1
2014-11-20T15:16:23.837765693, 2014-11-20T15:16:29.805765693, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:16:29.837825417, 2014-11-20T15:16:35.805825417, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:22:23.838305830, 2014-11-20T15:22:29.806305830, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:22:29.838345527, 2014-11-20T15:22:35.806345527, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:28:23.838885962, 2014-11-20T15:28:29.806885962, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:28:29.838885664, 2014-11-20T15:28:35.806885664, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:31:17.839116394, 2014-11-20T15:31:18.307116394, 0xFF0000, waveform, 0
2014-11-20T15:34:23.839366078, 2014-11-20T15:34:29.807366078, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:34:29.839365780, 2014-11-20T15:34:35.807365780, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:40:23.839846193, 2014-11-20T15:40:29.807846193, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:40:29.839845895, 2014-11-20T15:40:35.807845895, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:46:17.840326666, 2014-11-20T15:46:18.308326666, 0xFF0000, waveform, 0
2014-11-20T15:46:23.840326368, 2014-11-20T15:46:29.808326368, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:46:29.840326011, 2014-11-20T15:46:35.808326011, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:52:23.840806484, 2014-11-20T15:52:29.808806484, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:52:29.840746164, 2014-11-20T15:52:35.808746164, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:58:23.841226577, 2014-11-20T15:58:29.809226577, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T15:58:29.841226279, 2014-11-20T15:58:35.809226279, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:01:17.841417014, 2014-11-20T16:01:18.309417014, 0xFF0000, waveform, 0
2014-11-20T16:04:23.841666698, 2014-11-20T16:04:29.809666698, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:04:29.841666400, 2014-11-20T16:04:35.809666400, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:10:23.842146813, 2014-11-20T16:10:29.810146813, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:10:29.842146515, 2014-11-20T16:10:35.810146515, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:16:17.842527270, 2014-11-20T16:16:18.310527270, 0xFF0000, waveform, 0
2014-11-20T16:16:23.842566967, 2014-11-20T16:16:29.810566967, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:16:29.842566609, 2014-11-20T16:16:35.810566609, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:22:23.843007087, 2014-11-20T16:22:29.811007087, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:22:29.843006789, 2014-11-20T16:22:35.811006789, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:28:23.843427240, 2014-11-20T16:28:29.811427240, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:28:29.843426883, 2014-11-20T16:28:35.811426883, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:31:17.843617618, 2014-11-20T16:31:18.311617618, 0xFF0000, waveform, 0
2014-11-20T16:34:23.843867361, 2014-11-20T16:34:29.811867361, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:34:29.843867003, 2014-11-20T16:34:35.811867003, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:40:23.844287455, 2014-11-20T16:40:29.812287455, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:40:29.844287157, 2014-11-20T16:40:35.812287157, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T16:48:50.844919502, 2014-11-20T16:48:51.312919502, 0x00FF00, waveform-burst, 1
2014-11-20T16:49:50.845016181, 2014-11-20T16:49:51.313016181, 0x00FF00, waveform-burst, 1
2014-11-20T16:50:50.845052838, 2014-11-20T16:50:51.313052838, 0x00FF00, waveform-burst, 1
2014-11-20T16:51:50.845109522, 2014-11-20T16:51:51.313109522, 0x00FF00, waveform-burst, 1
2014-11-20T16:52:50.845246195, 2014-11-20T16:52:51.313246195, 0x00FF00, waveform-burst, 1
2014-11-20T16:53:50.845302939, 2014-11-20T16:53:51.313302939, 0x00FF00, waveform-burst, 1
2014-11-20T16:54:50.845339596, 2014-11-20T16:54:51.313339596, 0x00FF00, waveform-burst, 1
2014-11-20T16:55:50.845436275, 2014-11-20T16:55:51.313436275, 0x00FF00, waveform-burst, 1
2014-11-20T16:56:50.845532953, 2014-11-20T16:56:51.313532953, 0x00FF00, waveform-burst, 1
2014-11-20T16:57:50.845589637, 2014-11-20T16:57:51.313589637, 0x00FF00, waveform-burst, 1
2014-11-20T16:58:50.845686376, 2014-11-20T16:58:51.313686376, 0x00FF00, waveform-burst, 1
2014-11-20T16:59:50.845723032, 2014-11-20T16:59:51.313723032, 0x00FF00, waveform-burst, 1
2014-11-20T17:00:11.845781862, 2014-11-20T17:00:12.313781862, 0xFF0000, waveform, 0
2014-11-20T17:00:50.845779716, 2014-11-20T17:00:51.313779716, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:22.345817983, 2014-11-20T17:01:22.813817983, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:22.845817983, 2014-11-20T17:01:23.313817983, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:23.845817923, 2014-11-20T17:01:24.313817923, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:24.345817863, 2014-11-20T17:01:24.813817863, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:24.845817863, 2014-11-20T17:01:25.313817863, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:26.345817744, 2014-11-20T17:01:26.813817744, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:26.845817744, 2014-11-20T17:01:27.313817744, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:28.345877647, 2014-11-20T17:01:28.813877647, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:28.845877647, 2014-11-20T17:01:29.313877647, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:29.845877587, 2014-11-20T17:01:30.313877587, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:30.345877528, 2014-11-20T17:01:30.813877528, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:30.845877528, 2014-11-20T17:01:31.313877528, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:32.345877408, 2014-11-20T17:01:32.813877408, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:32.845877408, 2014-11-20T17:01:33.313877408, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:34.345877349, 2014-11-20T17:01:34.813877349, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:34.845877289, 2014-11-20T17:01:35.313877289, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:35.845877230, 2014-11-20T17:01:36.313877230, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:36.345877230, 2014-11-20T17:01:36.813877230, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:36.845877170, 2014-11-20T17:01:37.313877170, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:38.345877110, 2014-11-20T17:01:38.813877110, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:38.845817089, 2014-11-20T17:01:39.313817089, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:40.345876991, 2014-11-20T17:01:40.813876991, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:40.845876932, 2014-11-20T17:01:41.313876932, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:41.845876932, 2014-11-20T17:01:42.313876932, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:42.345876872, 2014-11-20T17:01:42.813876872, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:42.845876872, 2014-11-20T17:01:43.313876872, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:44.345876753, 2014-11-20T17:01:44.813876753, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:44.845876753, 2014-11-20T17:01:45.313876753, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:46.345876634, 2014-11-20T17:01:46.813876634, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:46.845876634, 2014-11-20T17:01:47.313876634, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:47.845876574, 2014-11-20T17:01:48.313876574, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:48.345876574, 2014-11-20T17:01:48.813876574, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:48.845876514, 2014-11-20T17:01:49.313876514, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:50.345876455, 2014-11-20T17:01:50.813876455, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:50.845916390, 2014-11-20T17:01:51.313916390, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:52.345916330, 2014-11-20T17:01:52.813916330, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:52.845916271, 2014-11-20T17:01:53.313916271, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:53.845916271, 2014-11-20T17:01:54.313916271, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:54.345916211, 2014-11-20T17:01:54.813916211, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:54.845916211, 2014-11-20T17:01:55.313916211, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:56.345876097, 2014-11-20T17:01:56.813876097, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:56.845876097, 2014-11-20T17:01:57.313876097, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:58.345875978, 2014-11-20T17:01:58.813875978, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:58.845875978, 2014-11-20T17:01:59.313875978, 0x00FF00, waveform-burst, 1
2014-11-20T17:01:59.845875918, 2014-11-20T17:02:00.313875918, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:00.345875859, 2014-11-20T17:02:00.813875859, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:00.845875859, 2014-11-20T17:02:01.313875859, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:02.345875799, 2014-11-20T17:02:02.813875799, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:02.845915734, 2014-11-20T17:02:03.313915734, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:04.345915675, 2014-11-20T17:02:04.813915675, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:04.845915615, 2014-11-20T17:02:05.313915615, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:05.845915555, 2014-11-20T17:02:06.313915555, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:06.345915555, 2014-11-20T17:02:06.813915555, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:06.845915496, 2014-11-20T17:02:07.313915496, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:08.345915436, 2014-11-20T17:02:08.813915436, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:08.845915436, 2014-11-20T17:02:09.313915436, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:10.345915317, 2014-11-20T17:02:10.813915317, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:10.845915317, 2014-11-20T17:02:11.313915317, 0x00FF00, waveform-burst, 1
2014-11-20T17:02:11.845875263, 2014-11-20T17:02:12.313875263, 0x00FF00, waveform-burst, 1
2014-11-20T17:03:10.845972001, 2014-11-20T17:03:11.313972001, 0x00FF00, waveform-burst, 1
2014-11-20T17:04:10.846068680, 2014-11-20T17:04:11.314068680, 0x00FF00, waveform-burst, 1
2014-11-20T17:05:10.846165359, 2014-11-20T17:05:11.314165359, 0x00FF00, waveform-burst, 1
2014-11-20T17:06:10.846202075, 2014-11-20T17:06:11.314202075, 0x00FF00, waveform-burst, 1
2014-11-20T17:07:10.846258759, 2014-11-20T17:07:11.314258759, 0x00FF00, waveform-burst, 1
2014-11-20T17:08:10.846395432, 2014-11-20T17:08:11.314395432, 0x00FF00, waveform-burst, 1
2014-11-20T17:09:10.846452116, 2014-11-20T17:09:11.314452116, 0x00FF00, waveform-burst, 1
2014-11-20T17:10:10.846488833, 2014-11-20T17:10:11.314488833, 0x00FF00, waveform-burst, 1
2014-11-20T17:11:10.846585512, 2014-11-20T17:11:11.314585512, 0x00FF00, waveform-burst, 1
2014-11-20T17:12:10.846642196, 2014-11-20T17:12:11.314642196, 0x00FF00, waveform-burst, 1
2014-11-20T17:13:10.846738874, 2014-11-20T17:13:11.314738874, 0x00FF00, waveform-burst, 1
2014-11-20T17:14:10.846835553, 2014-11-20T17:14:11.314835553, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:10.846872270, 2014-11-20T17:15:11.314872270, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:11.846872210, 2014-11-20T17:15:12.314872210, 0xFF0000, waveform, 0
2014-11-20T17:15:42.346930503, 2014-11-20T17:15:42.814930503, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:42.846930503, 2014-11-20T17:15:43.314930503, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:44.346930384, 2014-11-20T17:15:44.814930384, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:44.846930384, 2014-11-20T17:15:45.314930384, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:46.346930265, 2014-11-20T17:15:46.814930265, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:46.846930265, 2014-11-20T17:15:47.314930265, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:47.846930205, 2014-11-20T17:15:48.314930205, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:48.346930146, 2014-11-20T17:15:48.814930146, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:48.846930146, 2014-11-20T17:15:49.314930146, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:50.346930086, 2014-11-20T17:15:50.814930086, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:50.846930027, 2014-11-20T17:15:51.314930027, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:52.346869945, 2014-11-20T17:15:52.814869945, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:52.846929907, 2014-11-20T17:15:53.314929907, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:53.846929848, 2014-11-20T17:15:54.314929848, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:54.346929848, 2014-11-20T17:15:54.814929848, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:54.846929788, 2014-11-20T17:15:55.314929788, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:56.346929728, 2014-11-20T17:15:56.814929728, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:56.846929728, 2014-11-20T17:15:57.314929728, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:58.346929609, 2014-11-20T17:15:58.814929609, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:58.846929609, 2014-11-20T17:15:59.314929609, 0x00FF00, waveform-burst, 1
2014-11-20T17:15:59.846929550, 2014-11-20T17:16:00.314929550, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:00.346929490, 2014-11-20T17:16:00.814929490, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:00.846929490, 2014-11-20T17:16:01.314929490, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:02.346929371, 2014-11-20T17:16:02.814929371, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:02.846929371, 2014-11-20T17:16:03.314929371, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:04.346969306, 2014-11-20T17:16:04.814969306, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:04.846969246, 2014-11-20T17:16:05.314969246, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:05.846969187, 2014-11-20T17:16:06.314969187, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:06.346969187, 2014-11-20T17:16:06.814969187, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:06.846969127, 2014-11-20T17:16:07.314969127, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:08.346929073, 2014-11-20T17:16:08.814929073, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:08.846929013, 2014-11-20T17:16:09.314929013, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:10.346928954, 2014-11-20T17:16:10.814928954, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:10.846928954, 2014-11-20T17:16:11.314928954, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:11.846928894, 2014-11-20T17:16:12.314928894, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:12.346928834, 2014-11-20T17:16:12.814928834, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:12.846928834, 2014-11-20T17:16:13.314928834, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:14.346928715, 2014-11-20T17:16:14.814928715, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:14.846928715, 2014-11-20T17:16:15.314928715, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:16.346968650, 2014-11-20T17:16:16.814968650, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:16.846968591, 2014-11-20T17:16:17.314968591, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:17.846968531, 2014-11-20T17:16:18.314968531, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:18.346968531, 2014-11-20T17:16:18.814968531, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:18.846968472, 2014-11-20T17:16:19.314968472, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:20.346968412, 2014-11-20T17:16:20.814968412, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:20.846968352, 2014-11-20T17:16:21.314968352, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:22.346968293, 2014-11-20T17:16:22.814968293, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:22.846968293, 2014-11-20T17:16:23.314968293, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:23.846968233, 2014-11-20T17:16:24.314968233, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:24.346968173, 2014-11-20T17:16:24.814968173, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:24.846928179, 2014-11-20T17:16:25.314928179, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:26.346928060, 2014-11-20T17:16:26.814928060, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:26.846968054, 2014-11-20T17:16:27.314968054, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:28.346967935, 2014-11-20T17:16:28.814967935, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:28.846967935, 2014-11-20T17:16:29.314967935, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:29.846967875, 2014-11-20T17:16:30.314967875, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:30.346967875, 2014-11-20T17:16:30.814967875, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:30.846967816, 2014-11-20T17:16:31.314967816, 0x00FF00, waveform-burst, 1
2014-11-20T17:16:47.846966862, 2014-11-20T17:16:53.814966862, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:22:41.847407341, 2014-11-20T17:22:47.815407341, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:22:47.847447037, 2014-11-20T17:22:53.815447037, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:28:41.847887456, 2014-11-20T17:28:47.815887456, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:28:47.847887158, 2014-11-20T17:28:53.815887158, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:31:41.848117530, 2014-11-20T17:31:42.316117530, 0xFF0000, waveform, 0
2014-11-20T17:34:41.848367571, 2014-11-20T17:34:47.816367571, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:34:47.848307251, 2014-11-20T17:34:53.816307251, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:40:41.848787724, 2014-11-20T17:40:47.816787724, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:40:47.848787367, 2014-11-20T17:40:53.816787367, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:46:41.849267840, 2014-11-20T17:46:47.817267840, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:46:41.849267840, 2014-11-20T17:46:42.317267840, 0xFF0000, waveform, 0
2014-11-20T17:46:47.849227488, 2014-11-20T17:46:53.817227488, 0x0000FF, waveform-continuous-burst, 2
