Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-26T14:15:32.027201890, 2015-03-26T14:15:37.995201890, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:17:02.026858031, 2015-03-26T14:17:07.994858031, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:17:08.026857793, 2015-03-26T14:17:13.994857793, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:18:38.026493966, 2015-03-26T14:18:43.994493966, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:21:32.025886535, 2015-03-26T14:21:32.493886535, 0xFF0000, waveform, 0
2015-03-26T14:36:32.022708117, 2015-03-26T14:36:32.490708117, 0xFF0000, waveform, 0
2015-03-26T14:47:02.020681202, 2015-03-26T14:47:07.988681202, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:47:32.020579934, 2015-03-26T14:47:37.988579934, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:47:56.020418941, 2015-03-26T14:48:01.988418941, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:48:08.020418405, 2015-03-26T14:48:13.988418405, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:48:14.020378172, 2015-03-26T14:48:19.988378172, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:48:26.020317614, 2015-03-26T14:48:31.988317614, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:48:56.020276367, 2015-03-26T14:49:01.988276367, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:50:26.019972503, 2015-03-26T14:50:31.987972503, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:50:50.019911468, 2015-03-26T14:50:55.987911468, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T14:51:32.019769668, 2015-03-26T14:51:32.487769668, 0xFF0000, waveform, 0
2015-03-26T15:06:32.016971290, 2015-03-26T15:06:37.984971290, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:06:32.016971290, 2015-03-26T15:06:32.484971290, 0xFF0000, waveform, 0
2015-03-26T15:21:32.014292895, 2015-03-26T15:21:32.482292895, 0xFF0000, waveform, 0
2015-03-26T15:36:32.011754453, 2015-03-26T15:36:32.479754453, 0xFF0000, waveform, 0
2015-03-26T15:51:32.009256064, 2015-03-26T15:51:32.477256064, 0xFF0000, waveform, 0
2015-03-26T15:57:14.008301436, 2015-03-26T15:57:19.976301436, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:57:38.008240401, 2015-03-26T15:57:43.976240401, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:57:56.008199632, 2015-03-26T15:58:01.976199632, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:08.008199155, 2015-03-26T15:58:13.976199155, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:14.008138895, 2015-03-26T15:58:19.976138895, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:20.008138656, 2015-03-26T15:58:25.976138656, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:26.008098363, 2015-03-26T15:58:31.976098363, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:38.008097887, 2015-03-26T15:58:43.976097887, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:44.008037626, 2015-03-26T15:58:49.976037626, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T15:58:50.008037328, 2015-03-26T15:58:55.976037328, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:01:14.007691204, 2015-03-26T16:01:19.975691204, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:01:26.007630705, 2015-03-26T16:01:31.975630705, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:01:32.007630467, 2015-03-26T16:01:37.975630467, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:01:38.007630169, 2015-03-26T16:01:43.975630169, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:01:56.007589399, 2015-03-26T16:02:01.975589399, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:03:26.007325589, 2015-03-26T16:03:31.975325589, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:06:32.006877660, 2015-03-26T16:06:32.474877660, 0xFF0000, waveform, 0
2015-03-26T16:09:50.006369173, 2015-03-26T16:09:55.974369173, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:09:56.006308913, 2015-03-26T16:10:01.974308913, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:02.006308674, 2015-03-26T16:10:07.974308674, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:08.006308436, 2015-03-26T16:10:13.974308436, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:14.006268143, 2015-03-26T16:10:19.974268143, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:20.006267905, 2015-03-26T16:10:25.974267905, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:26.006267666, 2015-03-26T16:10:31.974267666, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:32.006207406, 2015-03-26T16:10:37.974207406, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:38.006207108, 2015-03-26T16:10:43.974207108, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:44.006166875, 2015-03-26T16:10:49.974166875, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:50.006206631, 2015-03-26T16:10:55.974206631, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:10:56.006206393, 2015-03-26T16:11:01.974206393, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:11:02.006166100, 2015-03-26T16:11:07.974166100, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:11:08.006165862, 2015-03-26T16:11:13.974165862, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:12:56.005861222, 2015-03-26T16:13:01.973861222, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:15:26.005494832, 2015-03-26T16:15:31.973494832, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:21:32.004579246, 2015-03-26T16:21:32.472579246, 0xFF0000, waveform, 0
2015-03-26T16:33:44.002747952, 2015-03-26T16:33:49.970747952, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:33:50.002747714, 2015-03-26T16:33:55.970747714, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:33:56.002747476, 2015-03-26T16:34:01.970747476, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:02.002747237, 2015-03-26T16:34:07.970747237, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:08.002746939, 2015-03-26T16:34:13.970746939, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:20.002706468, 2015-03-26T16:34:25.970706468, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:26.002706170, 2015-03-26T16:34:31.970706170, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:32.002645909, 2015-03-26T16:34:37.970645909, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:38.002645671, 2015-03-26T16:34:43.970645671, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:44.002645432, 2015-03-26T16:34:49.970645432, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:34:50.002605140, 2015-03-26T16:34:55.970605140, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:35:26.002543628, 2015-03-26T16:35:31.970543628, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:36:32.002400815, 2015-03-26T16:36:32.470400815, 0xFF0000, waveform, 0
2015-03-26T16:37:56.002197206, 2015-03-26T16:38:01.970197206, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:39:56.001932084, 2015-03-26T16:40:01.969932084, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:40:26.001830816, 2015-03-26T16:40:31.969830816, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:45:26.001178026, 2015-03-26T16:45:31.969178026, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:51:32.000302374, 2015-03-26T16:51:32.468302374, 0xFF0000, waveform, 0
2015-03-26T16:57:31.999487042, 2015-03-26T16:57:37.967487042, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:57:37.999486804, 2015-03-26T16:57:43.967486804, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:57:43.999486505, 2015-03-26T16:57:49.967486505, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:57:49.999446272, 2015-03-26T16:57:55.967446272, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:57:55.999446034, 2015-03-26T16:58:01.967446034, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:01.999385774, 2015-03-26T16:58:07.967385774, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:07.999445497, 2015-03-26T16:58:13.967445497, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:13.999445259, 2015-03-26T16:58:19.967445259, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:19.999384999, 2015-03-26T16:58:25.967384999, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:25.999384701, 2015-03-26T16:58:31.967384701, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:31.999384462, 2015-03-26T16:58:37.967384462, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:37.999344229, 2015-03-26T16:58:43.967344229, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:58:43.999343991, 2015-03-26T16:58:49.967343991, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:59:01.999343216, 2015-03-26T16:59:07.967343216, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:59:13.999282658, 2015-03-26T16:59:19.967282658, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T16:59:19.999282419, 2015-03-26T16:59:25.967282419, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:06:31.998323976, 2015-03-26T17:06:32.466323976, 0xFF0000, waveform, 0
2015-03-26T17:21:31.996485590, 2015-03-26T17:21:32.464485590, 0xFF0000, waveform, 0
2015-03-26T17:21:37.996425330, 2015-03-26T17:21:43.964425330, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:21:43.996425092, 2015-03-26T17:21:49.964425092, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:22:07.996324062, 2015-03-26T17:22:13.964324062, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:22:19.996383547, 2015-03-26T17:22:25.964383547, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:22:25.996323287, 2015-03-26T17:22:31.964323287, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:22:43.996282517, 2015-03-26T17:22:49.964282517, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:22:55.996222019, 2015-03-26T17:23:01.964222019, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:19.996220946, 2015-03-26T17:23:25.964220946, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:25.996220707, 2015-03-26T17:23:31.964220707, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:31.996180474, 2015-03-26T17:23:37.964180474, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:37.996180176, 2015-03-26T17:23:43.964180176, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:43.996119916, 2015-03-26T17:23:49.964119916, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:49.996179699, 2015-03-26T17:23:55.964179699, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:23:55.996179401, 2015-03-26T17:24:01.964179401, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:24:01.996119201, 2015-03-26T17:24:07.964119201, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:24:07.996118903, 2015-03-26T17:24:13.964118903, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:36:31.994647145, 2015-03-26T17:36:32.462647145, 0xFF0000, waveform, 0
2015-03-26T17:45:19.993624627, 2015-03-26T17:45:25.961624627, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:25.993624389, 2015-03-26T17:45:31.961624389, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:31.993624091, 2015-03-26T17:45:37.961624091, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:37.993563890, 2015-03-26T17:45:43.961563890, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:43.993563592, 2015-03-26T17:45:49.961563592, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:49.993563354, 2015-03-26T17:45:55.961563354, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:45:55.993563115, 2015-03-26T17:46:01.961563115, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:01.993562817, 2015-03-26T17:46:07.961562817, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:07.993562579, 2015-03-26T17:46:13.961562579, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:13.993522346, 2015-03-26T17:46:19.961522346, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:19.993522047, 2015-03-26T17:46:25.961522047, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:25.993461787, 2015-03-26T17:46:31.961461787, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:31.993461549, 2015-03-26T17:46:37.961461549, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:37.993521273, 2015-03-26T17:46:43.961521273, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:43.993461072, 2015-03-26T17:46:49.961461072, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:46:49.993460774, 2015-03-26T17:46:55.961460774, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T17:51:31.992948770, 2015-03-26T17:51:32.460948770, 0xFF0000, waveform, 0
2015-03-26T18:06:31.991310358, 2015-03-26T18:06:32.459310358, 0xFF0000, waveform, 0
2015-03-26T18:09:13.991063416, 2015-03-26T18:09:19.959063416, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:09:25.991002917, 2015-03-26T18:09:31.959002917, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:10:07.990961134, 2015-03-26T18:10:13.958961134, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:10:19.990900635, 2015-03-26T18:10:25.958900635, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:10:31.990900099, 2015-03-26T18:10:37.958900099, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:11:13.990858316, 2015-03-26T18:11:19.958858316, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:11:19.990798056, 2015-03-26T18:11:25.958798056, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:11:25.990797817, 2015-03-26T18:11:31.958797817, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:11:55.990756511, 2015-03-26T18:12:01.958756511, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:12:07.990696012, 2015-03-26T18:12:13.958696012, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:12:19.990755498, 2015-03-26T18:12:25.958755498, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:12:25.990695238, 2015-03-26T18:12:31.958695238, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:12:31.990694999, 2015-03-26T18:12:37.958694999, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:13:13.990593194, 2015-03-26T18:13:19.958593194, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:13:25.990652680, 2015-03-26T18:13:31.958652680, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:19:13.990037798, 2015-03-26T18:19:19.958037798, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:21:31.989771902, 2015-03-26T18:21:32.457771902, 0xFF0000, waveform, 0
2015-03-26T18:34:37.988538384, 2015-03-26T18:34:43.956538384, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:35:43.988435566, 2015-03-26T18:35:49.956435566, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:36:31.988333523, 2015-03-26T18:36:32.456333523, 0xFF0000, waveform, 0
2015-03-26T18:36:37.988393247, 2015-03-26T18:36:43.956393247, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:38:13.988229155, 2015-03-26T18:38:19.956229155, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:38:37.988188147, 2015-03-26T18:38:43.956188147, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:40:37.987982988, 2015-03-26T18:40:43.955982988, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:42:37.987817883, 2015-03-26T18:42:43.955817883, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:42:49.987777411, 2015-03-26T18:42:55.955777411, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:42:55.987777113, 2015-03-26T18:43:01.955777113, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:43:37.987715363, 2015-03-26T18:43:43.955715363, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:44:25.987613260, 2015-03-26T18:44:31.955613260, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:44:37.987672746, 2015-03-26T18:44:43.955672746, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:44:49.987612247, 2015-03-26T18:44:55.955612247, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:45:19.987571001, 2015-03-26T18:45:25.955571001, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:46:37.987467646, 2015-03-26T18:46:43.955467646, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:48:25.987303018, 2015-03-26T18:48:31.955303018, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:51:31.986995100, 2015-03-26T18:51:32.454995100, 0xFF0000, waveform, 0
2015-03-26T18:58:01.986478447, 2015-03-26T18:58:07.954478447, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:59:37.986334383, 2015-03-26T18:59:43.954334383, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T18:59:49.986273825, 2015-03-26T18:59:55.954273825, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:01:07.986170530, 2015-03-26T19:01:13.954170530, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:02:31.986066937, 2015-03-26T19:02:37.954066937, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:03:31.986024379, 2015-03-26T19:03:37.954024379, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:04:13.985922574, 2015-03-26T19:04:19.953922574, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:04:19.985962331, 2015-03-26T19:04:25.953962331, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:04:31.985921800, 2015-03-26T19:04:37.953921800, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:05:07.985860288, 2015-03-26T19:05:13.953860288, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:05:49.985818505, 2015-03-26T19:05:55.953818505, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:06:31.985756695, 2015-03-26T19:06:32.453756695, 0xFF0000, waveform, 0
2015-03-26T19:07:19.985714614, 2015-03-26T19:07:25.953714614, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:07:43.985653638, 2015-03-26T19:07:49.953653638, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:08:49.985550820, 2015-03-26T19:08:55.953550820, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:09:01.985510289, 2015-03-26T19:09:07.953510289, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:12:07.985302329, 2015-03-26T19:12:13.953302329, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:20:43.984620332, 2015-03-26T19:20:49.952620332, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:21:31.984578251, 2015-03-26T19:21:32.452578251, 0xFF0000, waveform, 0
2015-03-26T19:23:01.984414458, 2015-03-26T19:23:07.952414458, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:23:13.984373927, 2015-03-26T19:23:19.952373927, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:23:19.984413683, 2015-03-26T19:23:25.952413683, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:23:55.984372138, 2015-03-26T19:24:01.952372138, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:25:01.984269320, 2015-03-26T19:25:07.952269320, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:25:13.984268784, 2015-03-26T19:25:19.952268784, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:25:25.984208285, 2015-03-26T19:25:31.952208285, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:25:37.984207808, 2015-03-26T19:25:43.952207808, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:25:49.984207272, 2015-03-26T19:25:55.952207272, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:26:01.984166741, 2015-03-26T19:26:07.952166741, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:28:19.984000861, 2015-03-26T19:28:25.952000861, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:29:31.983897805, 2015-03-26T19:29:37.951897805, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:29:49.983897030, 2015-03-26T19:29:55.951897030, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:30:19.983855724, 2015-03-26T19:30:25.951855724, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:34:01.983586251, 2015-03-26T19:34:07.951586251, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:36:31.983439862, 2015-03-26T19:36:32.451439862, 0xFF0000, waveform, 0
2015-03-26T19:45:13.982757568, 2015-03-26T19:45:19.950757568, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:45:25.982757091, 2015-03-26T19:45:31.950757091, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:45:31.982756793, 2015-03-26T19:45:37.950756793, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:46:07.982715308, 2015-03-26T19:46:13.950715308, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:46:19.982714772, 2015-03-26T19:46:25.950714772, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:46:31.982654273, 2015-03-26T19:46:37.950654273, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:47:01.982612967, 2015-03-26T19:47:07.950612967, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:47:13.982652485, 2015-03-26T19:47:19.950652485, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:47:31.982651710, 2015-03-26T19:47:37.950651710, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:48:07.982550144, 2015-03-26T19:48:13.950550144, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:48:19.982549667, 2015-03-26T19:48:25.950549667, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:49:01.982507884, 2015-03-26T19:49:07.950507884, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:49:13.982507348, 2015-03-26T19:49:19.950507348, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:49:31.982446551, 2015-03-26T19:49:37.950446551, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:49:55.982445538, 2015-03-26T19:50:01.950445538, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:50:07.982445061, 2015-03-26T19:50:13.950445061, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T19:51:31.982341468, 2015-03-26T19:51:32.450341468, 0xFF0000, waveform, 0
2015-03-26T20:06:31.981363058, 2015-03-26T20:06:32.449363058, 0xFF0000, waveform, 0
2015-03-26T20:19:01.980571031, 2015-03-26T20:19:07.948571031, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:21:01.980465888, 2015-03-26T20:21:07.948465888, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:21:13.980425417, 2015-03-26T20:21:19.948425417, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:21:31.980424642, 2015-03-26T20:21:32.448424642, 0xFF0000, waveform, 0
2015-03-26T20:22:07.980363070, 2015-03-26T20:22:13.948363070, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:22:49.980321288, 2015-03-26T20:22:55.948321288, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:23:01.980360805, 2015-03-26T20:23:07.948360805, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:23:13.980320274, 2015-03-26T20:23:19.948320274, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:23:43.980259001, 2015-03-26T20:23:49.948259001, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:23:55.980258464, 2015-03-26T20:24:01.948258464, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:24:01.980258226, 2015-03-26T20:24:07.948258226, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:24:13.980257689, 2015-03-26T20:24:19.948257689, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:24:31.980216979, 2015-03-26T20:24:37.948216979, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:24:49.980216205, 2015-03-26T20:24:55.948216205, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:24:55.980255901, 2015-03-26T20:25:01.948255901, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:25:07.980215430, 2015-03-26T20:25:13.948215430, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:25:19.980214893, 2015-03-26T20:25:25.948214893, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:36:31.979586243, 2015-03-26T20:36:32.447586243, 0xFF0000, waveform, 0
2015-03-26T20:39:25.979418814, 2015-03-26T20:39:31.947418814, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:39:31.979378521, 2015-03-26T20:39:37.947378521, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:39:37.979418277, 2015-03-26T20:39:43.947418277, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:43:13.979209065, 2015-03-26T20:43:19.947209065, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:43:31.979208290, 2015-03-26T20:43:37.947208290, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:43:43.979207754, 2015-03-26T20:43:49.947207754, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:44:43.979105234, 2015-03-26T20:44:49.947105234, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:45:07.979104220, 2015-03-26T20:45:13.947104220, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:46:13.979061365, 2015-03-26T20:46:19.947061365, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:46:43.979060113, 2015-03-26T20:46:49.947060113, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:47:19.978998541, 2015-03-26T20:47:25.946998541, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:47:37.978997766, 2015-03-26T20:47:43.946997766, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:49:01.978954195, 2015-03-26T20:49:07.946954195, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:50:25.978890597, 2015-03-26T20:50:31.946890597, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:51:31.978787779, 2015-03-26T20:51:32.446787779, 0xFF0000, waveform, 0
2015-03-26T20:52:43.978744745, 2015-03-26T20:52:49.946744745, 0x0000FF, waveform-continuous-burst, 2
