Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-02T14:42:11.005157470, 2015-10-02T14:42:16.973157470, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:42:17.005217313, 2015-10-02T14:42:22.973217313, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:42:23.005217194, 2015-10-02T14:42:28.973217194, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:42:29.005217075, 2015-10-02T14:42:34.973217075, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:42:59.005256354, 2015-10-02T14:43:04.973256354, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:05.005316197, 2015-10-02T14:43:10.973316197, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:11.005316078, 2015-10-02T14:43:16.973316078, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:17.005315899, 2015-10-02T14:43:22.973315899, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:23.005315780, 2015-10-02T14:43:28.973315780, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:29.005315601, 2015-10-02T14:43:34.973315601, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:35.005355477, 2015-10-02T14:43:40.973355477, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:41.005355358, 2015-10-02T14:43:46.973355358, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:47.005355179, 2015-10-02T14:43:52.973355179, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:53.005355060, 2015-10-02T14:43:58.973355060, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:43:59.005414903, 2015-10-02T14:44:04.973414903, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:44:47.005513787, 2015-10-02T14:44:52.973513787, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:45:11.005513191, 2015-10-02T14:45:16.973513191, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:50:59.006144940, 2015-10-02T14:51:04.974144940, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:05.006204843, 2015-10-02T14:51:10.974204843, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:11.006144702, 2015-10-02T14:51:16.974144702, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:17.006204545, 2015-10-02T14:51:22.974204545, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:23.006204366, 2015-10-02T14:51:28.974204366, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:23.006204366, 2015-10-02T14:51:23.474204366, 0xFF0000, waveform, 0
2015-10-02T14:51:29.006204247, 2015-10-02T14:51:34.974204247, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:35.006204128, 2015-10-02T14:51:40.974204128, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:41.006203949, 2015-10-02T14:51:46.974203949, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:47.006243824, 2015-10-02T14:51:52.974243824, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:53.006243705, 2015-10-02T14:51:58.974243705, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:51:59.006243526, 2015-10-02T14:52:04.974243526, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:05.006243407, 2015-10-02T14:52:10.974243407, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:11.006303250, 2015-10-02T14:52:16.974303250, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:23.006302952, 2015-10-02T14:52:28.974302952, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:29.006342828, 2015-10-02T14:52:34.974342828, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:35.006302714, 2015-10-02T14:52:40.974302714, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:41.006342530, 2015-10-02T14:52:46.974342530, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:52:59.006402134, 2015-10-02T14:53:04.974402134, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:53:17.006401717, 2015-10-02T14:53:22.974401717, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:53:35.006441295, 2015-10-02T14:53:40.974441295, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:01:17.007230341, 2015-10-02T15:01:22.975230341, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:01:23.007290184, 2015-10-02T15:01:28.975290184, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:01:29.007290005, 2015-10-02T15:01:34.975290005, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:01:35.007289886, 2015-10-02T15:01:40.975289886, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:01:41.007329761, 2015-10-02T15:01:46.975329761, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:03:59.007526457, 2015-10-02T15:04:04.975526457, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:04:05.007586359, 2015-10-02T15:04:10.975586359, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:04:11.007586181, 2015-10-02T15:04:16.975586181, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:04:17.007586061, 2015-10-02T15:04:22.975586061, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:04:23.007585883, 2015-10-02T15:04:28.975585883, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:04:29.007625758, 2015-10-02T15:04:34.975625758, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:06:23.007823050, 2015-10-02T15:06:23.475823050, 0xFF0000, waveform, 0
2015-10-02T15:07:23.007921636, 2015-10-02T15:07:28.975921636, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:07:29.007921516, 2015-10-02T15:07:34.975921516, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:07:35.007921338, 2015-10-02T15:07:40.975921338, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:07:41.007981240, 2015-10-02T15:07:46.975981240, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:07:47.007981061, 2015-10-02T15:07:52.975981061, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:07:59.007980763, 2015-10-02T15:08:04.975980763, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:10:41.008276939, 2015-10-02T15:10:46.976276939, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:10:47.008316814, 2015-10-02T15:10:52.976316814, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:10:53.008276641, 2015-10-02T15:10:58.976276641, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:10:59.008316516, 2015-10-02T15:11:04.976316516, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:11:05.008316397, 2015-10-02T15:11:10.976316397, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:11:11.008316218, 2015-10-02T15:11:16.976316218, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:29.008671522, 2015-10-02T15:14:34.976671522, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:35.008711397, 2015-10-02T15:14:40.976711397, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:41.008671283, 2015-10-02T15:14:46.976671283, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:47.008711099, 2015-10-02T15:14:52.976711099, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:53.008710980, 2015-10-02T15:14:58.976710980, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:14:59.008710861, 2015-10-02T15:15:04.976710861, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:15:05.008770704, 2015-10-02T15:15:10.976770704, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:15:11.008770525, 2015-10-02T15:15:16.976770525, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:15:17.008770406, 2015-10-02T15:15:22.976770406, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:15:23.008770287, 2015-10-02T15:15:28.976770287, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:17.009066164, 2015-10-02T15:18:22.977066164, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:23.009105980, 2015-10-02T15:18:28.977105980, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:29.009065866, 2015-10-02T15:18:34.977065866, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:35.009105741, 2015-10-02T15:18:40.977105741, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:41.009165585, 2015-10-02T15:18:46.977165585, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:47.009105443, 2015-10-02T15:18:52.977105443, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:18:53.009165287, 2015-10-02T15:18:58.977165287, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:21:23.009401738, 2015-10-02T15:21:23.477401738, 0xFF0000, waveform, 0
2015-10-02T15:22:53.009559631, 2015-10-02T15:22:58.977559631, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:22:59.009599447, 2015-10-02T15:23:04.977599447, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:05.009599328, 2015-10-02T15:23:10.977599328, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:11.009599149, 2015-10-02T15:23:16.977599149, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:17.009599030, 2015-10-02T15:23:22.977599030, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:23.009658873, 2015-10-02T15:23:28.977658873, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:29.009598731, 2015-10-02T15:23:34.977598731, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:35.009658634, 2015-10-02T15:23:40.977658634, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:41.009658455, 2015-10-02T15:23:46.977658455, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:23:47.009658336, 2015-10-02T15:23:52.977658336, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:25:05.009796500, 2015-10-02T15:25:10.977796500, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:26:47.009994029, 2015-10-02T15:26:52.977994029, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:11.010053515, 2015-10-02T15:27:16.978053515, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:17.010053336, 2015-10-02T15:27:22.978053336, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:23.010053217, 2015-10-02T15:27:28.978053217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:29.010093033, 2015-10-02T15:27:34.978093033, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:35.010052919, 2015-10-02T15:27:40.978052919, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:41.010092794, 2015-10-02T15:27:46.978092794, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:47.010052621, 2015-10-02T15:27:52.978052621, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:27:53.010092496, 2015-10-02T15:27:58.978092496, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:36:23.010980427, 2015-10-02T15:36:23.478980427, 0xFF0000, waveform, 0
2015-10-02T15:46:05.012026607, 2015-10-02T15:46:10.980026607, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:46:47.012065589, 2015-10-02T15:46:52.980065589, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:48:05.012223780, 2015-10-02T15:48:10.980223780, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:48:53.012262642, 2015-10-02T15:48:58.980262642, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:50:53.012519776, 2015-10-02T15:50:58.980519776, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:51:23.012559056, 2015-10-02T15:51:23.480559056, 0xFF0000, waveform, 0
2015-10-02T15:51:47.012618482, 2015-10-02T15:51:52.980618482, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:54:47.012954235, 2015-10-02T15:54:52.980954235, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:55:17.012953519, 2015-10-02T15:55:22.980953519, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:56:05.013052403, 2015-10-02T15:56:10.981052403, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:58:41.013308703, 2015-10-02T15:58:46.981308703, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T15:59:59.013506829, 2015-10-02T16:00:04.981506829, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:00:11.013506591, 2015-10-02T16:00:16.981506591, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:03:23.013801991, 2015-10-02T16:03:28.981801991, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:04:05.013900995, 2015-10-02T16:04:10.981900995, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:05:23.014039158, 2015-10-02T16:05:28.982039158, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:05:53.014098465, 2015-10-02T16:05:58.982098465, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:06:23.014097750, 2015-10-02T16:06:23.482097750, 0xFF0000, waveform, 0
2015-10-02T16:07:47.014295756, 2015-10-02T16:07:52.982295756, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:09:11.014433741, 2015-10-02T16:09:16.982433741, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:14:05.014926791, 2015-10-02T16:14:10.982926791, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:17:41.015321671, 2015-10-02T16:17:46.983321671, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:18:11.015380978, 2015-10-02T16:18:16.983380978, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:19:17.015479385, 2015-10-02T16:19:22.983479385, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:19:35.015518963, 2015-10-02T16:19:40.983518963, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:20:41.015617430, 2015-10-02T16:20:46.983617430, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:21:23.015676438, 2015-10-02T16:21:23.483676438, 0xFF0000, waveform, 0
2015-10-02T16:22:59.015874147, 2015-10-02T16:23:04.983874147, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:29:05.016505479, 2015-10-02T16:29:10.984505479, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:29:11.016505300, 2015-10-02T16:29:16.984505300, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:30:29.016663491, 2015-10-02T16:30:34.984663491, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:30:59.016702771, 2015-10-02T16:31:04.984702771, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:31:17.016702353, 2015-10-02T16:31:22.984702353, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:32:05.016801178, 2015-10-02T16:32:10.984801178, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:32:11.016861081, 2015-10-02T16:32:16.984861081, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:32:17.016860902, 2015-10-02T16:32:22.984860902, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:35:35.017196238, 2015-10-02T16:35:40.985196238, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:36:23.017295062, 2015-10-02T16:36:23.485295062, 0xFF0000, waveform, 0
2015-10-02T16:36:29.017254948, 2015-10-02T16:36:34.985254948, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:40:17.017689526, 2015-10-02T16:40:22.985689526, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:43:53.018044412, 2015-10-02T16:43:58.986044412, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:47:23.018439471, 2015-10-02T16:47:28.986439471, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:47:41.018478989, 2015-10-02T16:47:46.986478989, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:47:53.018538713, 2015-10-02T16:47:58.986538713, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:48:11.018478333, 2015-10-02T16:48:16.986478333, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:49:53.018675863, 2015-10-02T16:49:58.986675863, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:51:23.018873751, 2015-10-02T16:51:23.486873751, 0xFF0000, waveform, 0
2015-10-02T16:51:47.018873214, 2015-10-02T16:51:52.986873214, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:52:53.019031643, 2015-10-02T16:52:58.987031643, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:57:35.019524931, 2015-10-02T16:57:40.987524931, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:57:59.019564390, 2015-10-02T16:58:04.987564390, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T16:59:41.019721925, 2015-10-02T16:59:46.987721925, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:01:23.019919514, 2015-10-02T17:01:28.987919514, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:04:11.020255565, 2015-10-02T17:04:16.988255565, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:04:17.020255386, 2015-10-02T17:04:22.988255386, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:04:23.020255267, 2015-10-02T17:04:28.988255267, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:06:23.020452439, 2015-10-02T17:06:23.488452439, 0xFF0000, waveform, 0
2015-10-02T17:06:29.020452260, 2015-10-02T17:06:34.988452260, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:10:23.020906746, 2015-10-02T17:10:28.988906746, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:10:47.020946145, 2015-10-02T17:10:52.988946145, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:13:53.021241784, 2015-10-02T17:13:58.989241784, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:16:53.021597504, 2015-10-02T17:16:58.989597504, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:17:53.021736085, 2015-10-02T17:17:58.989736085, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:18:53.021834671, 2015-10-02T17:18:58.989834671, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:20:05.021992921, 2015-10-02T17:20:10.989992921, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:20:53.022031784, 2015-10-02T17:20:58.990031784, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:21:23.022091090, 2015-10-02T17:21:23.490091090, 0xFF0000, waveform, 0
2015-10-02T17:25:05.022485852, 2015-10-02T17:25:10.990485852, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:25:29.022525250, 2015-10-02T17:25:34.990525250, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:25:35.022585093, 2015-10-02T17:25:40.990585093, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:25:41.022584974, 2015-10-02T17:25:46.990584974, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:25:53.022624671, 2015-10-02T17:25:58.990624671, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:25:59.022584557, 2015-10-02T17:26:04.990584557, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:33:29.023473918, 2015-10-02T17:33:34.991473918, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:36:23.023769736, 2015-10-02T17:36:23.491769736, 0xFF0000, waveform, 0
2015-10-02T17:40:23.024204075, 2015-10-02T17:40:28.992204075, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:40:29.024203956, 2015-10-02T17:40:34.992203956, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:40:47.024263501, 2015-10-02T17:40:52.992263501, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:40:59.024263203, 2015-10-02T17:41:04.992263203, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:41:29.024302542, 2015-10-02T17:41:34.992302542, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:41:41.024362206, 2015-10-02T17:41:46.992362206, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:44:59.024757564, 2015-10-02T17:45:04.992757564, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:45:23.024756968, 2015-10-02T17:45:28.992756968, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:45:29.024796843, 2015-10-02T17:45:34.992796843, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:45:53.024796247, 2015-10-02T17:45:58.992796247, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:46:23.024895548, 2015-10-02T17:46:28.992895548, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:51:23.025448441, 2015-10-02T17:51:23.493448441, 0xFF0000, waveform, 0
2015-10-02T17:51:35.025488138, 2015-10-02T17:51:40.993488138, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:51:53.025487720, 2015-10-02T17:51:58.993487720, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:52:05.025547444, 2015-10-02T17:52:10.993547444, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:52:11.025487303, 2015-10-02T17:52:16.993487303, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:54:23.025744140, 2015-10-02T17:54:28.993744140, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T17:54:47.025843620, 2015-10-02T17:54:52.993843620, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:04:11.026870250, 2015-10-02T18:04:16.994870250, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:05:59.027127683, 2015-10-02T18:06:04.995127683, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:06:05.027127504, 2015-10-02T18:06:10.995127504, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:06:23.027127087, 2015-10-02T18:06:23.495127087, 0xFF0000, waveform, 0
2015-10-02T18:06:47.027166545, 2015-10-02T18:06:52.995166545, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:07:59.027364850, 2015-10-02T18:08:04.995364850, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:10:05.027561843, 2015-10-02T18:10:10.995561843, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:14:53.028115034, 2015-10-02T18:14:58.996115034, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:15:47.028213739, 2015-10-02T18:15:52.996213739, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:16:35.028312623, 2015-10-02T18:16:40.996312623, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:16:53.028352200, 2015-10-02T18:16:58.996352200, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:17:41.028451025, 2015-10-02T18:17:46.996451025, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:17:47.028450906, 2015-10-02T18:17:52.996450906, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:21:23.028905749, 2015-10-02T18:21:23.496905749, 0xFF0000, waveform, 0
2015-10-02T18:23:47.029142379, 2015-10-02T18:23:52.997142379, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:24:11.029201805, 2015-10-02T18:24:16.997201805, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:26:47.029498100, 2015-10-02T18:26:52.997498100, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:26:59.029537796, 2015-10-02T18:27:04.997537796, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:27:17.029597401, 2015-10-02T18:27:22.997597401, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:30:23.029932975, 2015-10-02T18:30:28.997932975, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:32:11.030130445, 2015-10-02T18:32:16.998130445, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:32:35.030189871, 2015-10-02T18:32:40.998189871, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:32:53.030229449, 2015-10-02T18:32:58.998229449, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:32:59.030229270, 2015-10-02T18:33:04.998229270, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:33:23.030288696, 2015-10-02T18:33:28.998288696, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:34:59.030486464, 2015-10-02T18:35:04.998486464, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:36:23.030624449, 2015-10-02T18:36:23.498624449, 0xFF0000, waveform, 0
2015-10-02T18:44:53.031672358, 2015-10-02T18:44:58.999672358, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:49:35.032205700, 2015-10-02T18:49:41.000205700, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:49:41.032205522, 2015-10-02T18:49:47.000205522, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:49:47.032265365, 2015-10-02T18:49:53.000265365, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:49:53.032205224, 2015-10-02T18:49:59.000205224, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:49:59.032265126, 2015-10-02T18:50:05.000265126, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:51:23.032403111, 2015-10-02T18:51:23.500403111, 0xFF0000, waveform, 0
2015-10-02T18:54:17.032759010, 2015-10-02T18:54:23.000759010, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:54:29.032798707, 2015-10-02T18:54:35.000798707, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:55:05.032857835, 2015-10-02T18:55:11.000857835, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:55:47.032956838, 2015-10-02T18:55:53.000956838, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:55:53.032956719, 2015-10-02T18:55:59.000956719, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T18:56:05.032996416, 2015-10-02T18:56:11.000996416, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:01:41.033648490, 2015-10-02T19:01:47.001648490, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:06:23.034241795, 2015-10-02T19:06:23.502241795, 0xFF0000, waveform, 0
2015-10-02T19:09:11.034577786, 2015-10-02T19:09:17.002577786, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:09:23.034577548, 2015-10-02T19:09:29.002577548, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:10:47.034775555, 2015-10-02T19:10:53.002775555, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:10:53.034835398, 2015-10-02T19:10:59.002835398, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:10:59.034775257, 2015-10-02T19:11:05.002775257, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:11:17.034834802, 2015-10-02T19:11:23.002834802, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:11:23.034874677, 2015-10-02T19:11:29.002874677, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:11:41.034874260, 2015-10-02T19:11:47.002874260, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:11:53.034933984, 2015-10-02T19:11:59.002933984, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:12:35.034972965, 2015-10-02T19:12:41.002972965, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:15:11.035329282, 2015-10-02T19:15:17.003329282, 0x0000FF, waveform-continuous-burst, 2
