Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T14:39:56.195804238, 2014-03-17T14:40:02.163804238, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:40:02.195803761, 2014-03-17T14:40:08.163803761, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:40:08.195803284, 2014-03-17T14:40:14.163803284, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:40:14.195802807, 2014-03-17T14:40:20.163802807, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:40:20.195802330, 2014-03-17T14:40:26.163802330, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:26.196222603, 2014-03-17T14:44:32.164222603, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:32.196282088, 2014-03-17T14:44:38.164282088, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:38.196281611, 2014-03-17T14:44:44.164281611, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:44.196281135, 2014-03-17T14:44:50.164281135, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:50.196320652, 2014-03-17T14:44:56.164320652, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:44:56.196320176, 2014-03-17T14:45:02.164320176, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:02.196319699, 2014-03-17T14:45:08.164319699, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:08.196319222, 2014-03-17T14:45:14.164319222, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:08.196319222, 2014-03-17T14:45:08.664319222, 0xFF0000, waveform, 0
2014-03-17T14:45:14.196378707, 2014-03-17T14:45:20.164378707, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:20.196378231, 2014-03-17T14:45:26.164378231, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:26.196377754, 2014-03-17T14:45:32.164377754, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:32.196377277, 2014-03-17T14:45:38.164377277, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:38.196376800, 2014-03-17T14:45:44.164376800, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:44.196416318, 2014-03-17T14:45:50.164416318, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:50.196415841, 2014-03-17T14:45:56.164415841, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:45:56.196415364, 2014-03-17T14:46:02.164415364, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:46:02.196474909, 2014-03-17T14:46:08.164474909, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:46:08.196414411, 2014-03-17T14:46:14.164414411, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:46:14.196473896, 2014-03-17T14:46:20.164473896, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:46:20.196473419, 2014-03-17T14:46:26.164473419, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:26.196953713, 2014-03-17T14:50:32.164953713, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:32.196893215, 2014-03-17T14:50:38.164893215, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:38.196952760, 2014-03-17T14:50:44.164952760, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:44.196952283, 2014-03-17T14:50:50.164952283, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:50.196951806, 2014-03-17T14:50:56.164951806, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:56.196991324, 2014-03-17T14:51:02.164991324, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:02.196950852, 2014-03-17T14:51:08.164950852, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:08.196990370, 2014-03-17T14:51:14.164990370, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:14.196989834, 2014-03-17T14:51:20.164989834, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:20.196989357, 2014-03-17T14:51:26.164989357, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:26.197048902, 2014-03-17T14:51:32.165048902, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:32.196988403, 2014-03-17T14:51:38.164988403, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:38.197047948, 2014-03-17T14:51:44.165047948, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:44.197047472, 2014-03-17T14:51:50.165047472, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:50.197046995, 2014-03-17T14:51:56.165046995, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:56.197086513, 2014-03-17T14:52:02.165086513, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:52:02.197086036, 2014-03-17T14:52:08.165086036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:52:08.197085559, 2014-03-17T14:52:14.165085559, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:52:14.197085022, 2014-03-17T14:52:20.165085022, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:52:20.197144567, 2014-03-17T14:52:26.165144567, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:26.197564840, 2014-03-17T14:56:32.165564840, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:32.197564363, 2014-03-17T14:56:38.165564363, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:38.197563886, 2014-03-17T14:56:44.165563886, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:44.197563409, 2014-03-17T14:56:50.165563409, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:50.197622895, 2014-03-17T14:56:56.165622895, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:56:56.197622418, 2014-03-17T14:57:02.165622418, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:02.197621941, 2014-03-17T14:57:08.165621941, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:08.197621464, 2014-03-17T14:57:14.165621464, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:14.197660982, 2014-03-17T14:57:20.165660982, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:20.197660505, 2014-03-17T14:57:26.165660505, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:26.197660028, 2014-03-17T14:57:32.165660028, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:32.197719573, 2014-03-17T14:57:38.165719573, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:38.197659075, 2014-03-17T14:57:44.165659075, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:44.197718560, 2014-03-17T14:57:50.165718560, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:50.197718083, 2014-03-17T14:57:56.165718083, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:57:56.197717607, 2014-03-17T14:58:02.165717607, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:58:02.197757124, 2014-03-17T14:58:08.165757124, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:58:08.197716653, 2014-03-17T14:58:14.165716653, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:58:14.197756171, 2014-03-17T14:58:20.165756171, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:58:20.197755694, 2014-03-17T14:58:26.165755694, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:00:08.197947025, 2014-03-17T15:00:08.665947025, 0xFF0000, waveform, 0
2014-03-17T15:02:26.198235988, 2014-03-17T15:02:32.166235988, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:02:32.198195517, 2014-03-17T15:02:38.166195517, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:02:38.198235034, 2014-03-17T15:02:44.166235034, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:02:44.198234558, 2014-03-17T15:02:50.166234558, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:02:50.198234021, 2014-03-17T15:02:56.166234021, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:02:56.198293566, 2014-03-17T15:03:02.166293566, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:02.198233067, 2014-03-17T15:03:08.166233067, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:08.198292613, 2014-03-17T15:03:14.166292613, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:14.198292136, 2014-03-17T15:03:20.166292136, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:20.198291659, 2014-03-17T15:03:26.166291659, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:26.198331177, 2014-03-17T15:03:32.166331177, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:32.198330700, 2014-03-17T15:03:38.166330700, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:38.198330223, 2014-03-17T15:03:44.166330223, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:44.198329746, 2014-03-17T15:03:50.166329746, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:50.198389232, 2014-03-17T15:03:56.166389232, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:03:56.198388755, 2014-03-17T15:04:02.166388755, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:04:02.198388278, 2014-03-17T15:04:08.166388278, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:04:08.198387801, 2014-03-17T15:04:14.166387801, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:04:14.198387324, 2014-03-17T15:04:20.166387324, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:04:20.198426842, 2014-03-17T15:04:26.166426842, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:26.198867082, 2014-03-17T15:08:32.166867082, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:32.198866605, 2014-03-17T15:08:38.166866605, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:38.198866128, 2014-03-17T15:08:44.166866128, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:44.198905646, 2014-03-17T15:08:50.166905646, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:50.198905169, 2014-03-17T15:08:56.166905169, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:08:56.198904693, 2014-03-17T15:09:02.166904693, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:02.198904216, 2014-03-17T15:09:08.166904216, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:08.198903739, 2014-03-17T15:09:14.166903739, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:14.198963284, 2014-03-17T15:09:20.166963284, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:20.198902785, 2014-03-17T15:09:26.166902785, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:26.198962271, 2014-03-17T15:09:32.166962271, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:32.199001789, 2014-03-17T15:09:38.167001789, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:38.198961317, 2014-03-17T15:09:44.166961317, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:44.199000835, 2014-03-17T15:09:50.167000835, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:50.199000358, 2014-03-17T15:09:56.167000358, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:09:56.198999881, 2014-03-17T15:10:02.166999881, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:10:02.199059426, 2014-03-17T15:10:08.167059426, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:10:08.198998928, 2014-03-17T15:10:14.166998928, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:10:14.199058473, 2014-03-17T15:10:20.167058473, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:10:20.199057936, 2014-03-17T15:10:26.167057936, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:26.199538230, 2014-03-17T15:14:32.167538230, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:32.199477732, 2014-03-17T15:14:38.167477732, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:38.199537277, 2014-03-17T15:14:44.167537277, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:44.199536800, 2014-03-17T15:14:50.167536800, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:50.199536323, 2014-03-17T15:14:56.167536323, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:14:56.199575841, 2014-03-17T15:15:02.167575841, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:02.199575364, 2014-03-17T15:15:08.167575364, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:08.199574887, 2014-03-17T15:15:14.167574887, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:08.199574887, 2014-03-17T15:15:08.667574887, 0xFF0000, waveform, 0
2014-03-17T15:15:14.199574410, 2014-03-17T15:15:20.167574410, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:20.199573934, 2014-03-17T15:15:26.167573934, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:26.199633419, 2014-03-17T15:15:32.167633419, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:32.199632942, 2014-03-17T15:15:38.167632942, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:38.199632465, 2014-03-17T15:15:44.167632465, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:44.199631989, 2014-03-17T15:15:50.167631989, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:50.199671506, 2014-03-17T15:15:56.167671506, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:56.199631035, 2014-03-17T15:16:02.167631035, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:16:02.199670553, 2014-03-17T15:16:08.167670553, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:16:08.199730038, 2014-03-17T15:16:14.167730038, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:16:14.199669599, 2014-03-17T15:16:20.167669599, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:16:20.199729084, 2014-03-17T15:16:26.167729084, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:20:26.200149357, 2014-03-17T15:20:32.168149357, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:20:32.200148880, 2014-03-17T15:20:38.168148880, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:20:38.200148403, 2014-03-17T15:20:44.168148403, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:20:44.200207948, 2014-03-17T15:20:50.168207948, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:20:56.200206935, 2014-03-17T15:21:02.168206935, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:30:08.201162695, 2014-03-17T15:30:08.669162695, 0xFF0000, waveform, 0
2014-03-17T15:45:08.202790498, 2014-03-17T15:45:08.670790498, 0xFF0000, waveform, 0
2014-03-17T16:00:08.204458355, 2014-03-17T16:00:08.672458355, 0xFF0000, waveform, 0
2014-03-17T16:07:20.205223739, 2014-03-17T16:07:26.173223739, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:07:26.205223202, 2014-03-17T16:07:32.173223202, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:07:32.205282747, 2014-03-17T16:07:38.173282747, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:07:44.205281794, 2014-03-17T16:07:50.173281794, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:07:50.205281317, 2014-03-17T16:07:56.173281317, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:08:20.205378890, 2014-03-17T16:08:26.173378890, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:08:26.205318391, 2014-03-17T16:08:32.173318391, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:08:32.205377936, 2014-03-17T16:08:38.173377936, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:08:38.205417454, 2014-03-17T16:08:44.173417454, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:09:02.205415546, 2014-03-17T16:09:08.173415546, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:15:08.206086158, 2014-03-17T16:15:08.674086158, 0xFF0000, waveform, 0
2014-03-17T16:30:08.207773983, 2014-03-17T16:30:08.675773983, 0xFF0000, waveform, 0
2014-03-17T16:31:56.207905352, 2014-03-17T16:32:02.175905352, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:32:08.208004415, 2014-03-17T16:32:14.176004415, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:32:14.207963883, 2014-03-17T16:32:20.175963883, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:32:26.207962930, 2014-03-17T16:32:32.175962930, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:32:32.208002448, 2014-03-17T16:32:38.176002448, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:45:08.209401845, 2014-03-17T16:45:08.677401845, 0xFF0000, waveform, 0
2014-03-17T17:00:08.211069643, 2014-03-17T17:00:08.679069643, 0xFF0000, waveform, 0
2014-03-17T17:06:14.211800336, 2014-03-17T17:06:20.179800336, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:26.211799383, 2014-03-17T17:06:32.179799383, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:07:50.211992621, 2014-03-17T17:07:56.179992621, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:08:02.211991667, 2014-03-17T17:08:08.179991667, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:08:56.212087333, 2014-03-17T17:09:02.180087333, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:15:08.212797522, 2014-03-17T17:15:08.680797522, 0xFF0000, waveform, 0
2014-03-17T17:21:14.213528156, 2014-03-17T17:21:20.181528156, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:22:44.213720917, 2014-03-17T17:22:50.181720917, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:22:50.213660478, 2014-03-17T17:22:56.181660478, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:23:38.213756620, 2014-03-17T17:23:44.181756620, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:24:56.213910341, 2014-03-17T17:25:02.181910341, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:30:08.214525341, 2014-03-17T17:30:08.682525341, 0xFF0000, waveform, 0
2014-03-17T17:45:08.216313183, 2014-03-17T17:45:08.684313183, 0xFF0000, waveform, 0
2014-03-17T17:54:20.217368900, 2014-03-17T17:54:26.185368900, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:57:08.217695415, 2014-03-17T17:57:14.185695415, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:58:56.217886745, 2014-03-17T17:59:02.185886745, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:00:08.218080997, 2014-03-17T18:00:08.686080997, 0xFF0000, waveform, 0
2014-03-17T18:02:26.218329906, 2014-03-17T18:02:32.186329906, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:04:56.218617916, 2014-03-17T18:05:02.186617916, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:08:08.219042479, 2014-03-17T18:08:14.187042479, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:15:08.219868838, 2014-03-17T18:15:08.687868838, 0xFF0000, waveform, 0
2014-03-17T18:25:26.221059262, 2014-03-17T18:25:32.189059262, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:26:20.221214950, 2014-03-17T18:26:26.189214950, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:30:02.221637129, 2014-03-17T18:30:08.189637129, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:30:08.221636652, 2014-03-17T18:30:14.189636652, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:30:08.221636652, 2014-03-17T18:30:08.689636652, 0xFF0000, waveform, 0
2014-03-17T18:35:44.222369670, 2014-03-17T18:35:50.190369670, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:37:38.222600579, 2014-03-17T18:37:44.190600579, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:38:38.222695767, 2014-03-17T18:38:44.190695767, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:39:20.222752392, 2014-03-17T18:39:26.190752392, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:39:32.222851395, 2014-03-17T18:39:38.190851395, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:45:08.223464488, 2014-03-17T18:45:08.691464488, 0xFF0000, waveform, 0
2014-03-17T18:54:56.224677324, 2014-03-17T18:55:02.192677324, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:55:08.224776387, 2014-03-17T18:55:14.192776387, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:55:44.224773466, 2014-03-17T18:55:50.192773466, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:57:08.224966764, 2014-03-17T18:57:14.192966764, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:00:08.225352287, 2014-03-17T19:00:08.693352287, 0xFF0000, waveform, 0
2014-03-17T19:01:14.225486993, 2014-03-17T19:01:20.193486993, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:15:08.227220118, 2014-03-17T19:15:08.695220118, 0xFF0000, waveform, 0
2014-03-17T19:25:56.228628158, 2014-03-17T19:26:02.196628158, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:28:50.228954195, 2014-03-17T19:28:56.196954195, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:30:08.229147970, 2014-03-17T19:30:08.697147970, 0xFF0000, waveform, 0
2014-03-17T19:31:44.229340255, 2014-03-17T19:31:50.197340255, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:32:08.229398310, 2014-03-17T19:32:14.197398310, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:33:02.229494035, 2014-03-17T19:33:08.197494035, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:45:08.231075763, 2014-03-17T19:45:08.699075763, 0xFF0000, waveform, 0
2014-03-17T19:56:14.232482373, 2014-03-17T19:56:20.200482373, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:56:44.232519984, 2014-03-17T19:56:50.200519984, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:57:08.232618033, 2014-03-17T19:57:14.200618033, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:57:20.232617080, 2014-03-17T19:57:26.200617080, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:57:50.232674658, 2014-03-17T19:57:56.200674658, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:00:08.233003616, 2014-03-17T20:00:08.701003616, 0xFF0000, waveform, 0
2014-03-17T20:15:08.234931468, 2014-03-17T20:15:08.702931468, 0xFF0000, waveform, 0
2014-03-17T20:28:08.236668884, 2014-03-17T20:28:14.204668884, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:28:50.236725509, 2014-03-17T20:28:56.204725509, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:28:56.236765027, 2014-03-17T20:29:02.204765027, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:29:08.236764073, 2014-03-17T20:29:14.204764073, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:29:14.236763596, 2014-03-17T20:29:20.204763596, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:30:08.236919283, 2014-03-17T20:30:08.704919283, 0xFF0000, waveform, 0
2014-03-17T20:45:08.238887131, 2014-03-17T20:45:08.706887131, 0xFF0000, waveform, 0
2014-03-17T20:49:50.239524483, 2014-03-17T20:49:56.207524483, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:49:56.239524006, 2014-03-17T20:50:02.207524006, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:02.239523530, 2014-03-17T20:50:08.207523530, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:08.239563047, 2014-03-17T20:50:14.207563047, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:14.239562571, 2014-03-17T20:50:20.207562571, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:20.239562094, 2014-03-17T20:50:26.207562094, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:26.239621579, 2014-03-17T20:50:32.207621579, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:32.239621102, 2014-03-17T20:50:38.207621102, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:50:38.239620625, 2014-03-17T20:50:44.207620625, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:51:20.239717245, 2014-03-17T20:51:26.207717245, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:00:08.240874946, 2014-03-17T21:00:08.708874946, 0xFF0000, waveform, 0
2014-03-17T21:15:08.242943525, 2014-03-17T21:15:08.710943525, 0xFF0000, waveform, 0
2014-03-17T21:30:08.245031654, 2014-03-17T21:30:08.713031654, 0xFF0000, waveform, 0
2014-03-17T21:45:08.247159779, 2014-03-17T21:45:08.715159779, 0xFF0000, waveform, 0
2014-03-17T21:54:20.248455703, 2014-03-17T21:54:26.216455703, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:55:50.248748540, 2014-03-17T21:55:56.216748540, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:56:02.248747587, 2014-03-17T21:56:08.216747587, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:59:32.249230802, 2014-03-17T21:59:38.217230802, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:00:08.249327957, 2014-03-17T22:00:14.217327957, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:00:08.249327957, 2014-03-17T22:00:08.717327957, 0xFF0000, waveform, 0
2014-03-17T22:00:14.249387443, 2014-03-17T22:00:20.217387443, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:03:20.249812602, 2014-03-17T22:03:26.217812602, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:05:14.250103533, 2014-03-17T22:05:20.218103533, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:10:08.250780045, 2014-03-17T22:10:14.218780045, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:15:08.251516103, 2014-03-17T22:15:08.719516103, 0xFF0000, waveform, 0
2014-03-17T22:15:56.251612246, 2014-03-17T22:16:02.219612246, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:30:08.253484249, 2014-03-17T22:30:08.721484249, 0xFF0000, waveform, 0
2014-03-17T22:45:08.255272388, 2014-03-17T22:45:08.723272388, 0xFF0000, waveform, 0
2014-03-17T23:00:08.257040500, 2014-03-17T23:00:08.725040500, 0xFF0000, waveform, 0
2014-03-17T23:15:08.258728682, 2014-03-17T23:15:08.726728682, 0xFF0000, waveform, 0
2014-03-17T23:20:50.259341359, 2014-03-17T23:20:56.227341359, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:44.259917914, 2014-03-17T23:25:50.227917914, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:32.259974062, 2014-03-17T23:26:38.227974062, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:02.260011672, 2014-03-17T23:27:08.228011672, 0x0000FF, waveform-continuous-burst, 2
