Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-04T05:24:02.625826597, 2013-06-04T05:24:03.093826597, 0x00FF00, waveform-burst, 1
2013-06-04T05:24:32.625863194, 2013-06-04T05:24:33.093863194, 0x00FF00, waveform-burst, 1
2013-06-04T05:25:02.625959753, 2013-06-04T05:25:03.093959753, 0x00FF00, waveform-burst, 1
2013-06-04T05:25:32.626016378, 2013-06-04T05:25:33.094016378, 0x00FF00, waveform-burst, 1
2013-06-04T05:26:02.626052916, 2013-06-04T05:26:03.094052916, 0x00FF00, waveform-burst, 1
2013-06-04T05:26:32.626109540, 2013-06-04T05:26:33.094109540, 0x00FF00, waveform-burst, 1
2013-06-04T05:27:02.626146137, 2013-06-04T05:27:03.094146137, 0x00FF00, waveform-burst, 1
2013-06-04T05:27:32.626202702, 2013-06-04T05:27:33.094202702, 0x00FF00, waveform-burst, 1
2013-06-04T05:28:02.626299321, 2013-06-04T05:28:03.094299321, 0x00FF00, waveform-burst, 1
2013-06-04T05:28:32.626335918, 2013-06-04T05:28:33.094335918, 0x00FF00, waveform-burst, 1
2013-06-04T05:29:02.626392483, 2013-06-04T05:29:03.094392483, 0x00FF00, waveform-burst, 1
2013-06-04T05:29:32.626429080, 2013-06-04T05:29:33.094429080, 0x00FF00, waveform-burst, 1
2013-06-04T05:30:02.626485705, 2013-06-04T05:30:03.094485705, 0x00FF00, waveform-burst, 1
2013-06-04T05:30:31.626522362, 2013-06-04T05:30:32.094522362, 0xFF0000, waveform, 0
2013-06-04T05:30:32.626522302, 2013-06-04T05:30:33.094522302, 0x00FF00, waveform-burst, 1
2013-06-04T05:31:02.626618862, 2013-06-04T05:31:03.094618862, 0x00FF00, waveform-burst, 1
2013-06-04T05:31:32.626615464, 2013-06-04T05:31:33.094615464, 0x00FF00, waveform-burst, 1
2013-06-04T05:32:02.626672029, 2013-06-04T05:32:03.094672029, 0x00FF00, waveform-burst, 1
2013-06-04T05:32:32.626708626, 2013-06-04T05:32:33.094708626, 0x00FF00, waveform-burst, 1
2013-06-04T05:33:02.626765251, 2013-06-04T05:33:03.094765251, 0x00FF00, waveform-burst, 1
2013-06-04T05:33:32.626801848, 2013-06-04T05:33:33.094801848, 0x00FF00, waveform-burst, 1
2013-06-04T05:34:02.626898407, 2013-06-04T05:34:03.094898407, 0x00FF00, waveform-burst, 1
2013-06-04T05:34:32.626955032, 2013-06-04T05:34:33.094955032, 0x00FF00, waveform-burst, 1
2013-06-04T05:35:02.626991629, 2013-06-04T05:35:03.094991629, 0x00FF00, waveform-burst, 1
2013-06-04T05:35:32.627048194, 2013-06-04T05:35:33.095048194, 0x00FF00, waveform-burst, 1
2013-06-04T05:36:02.627084791, 2013-06-04T05:36:03.095084791, 0x00FF00, waveform-burst, 1
2013-06-04T05:36:32.627181410, 2013-06-04T05:36:33.095181410, 0x00FF00, waveform-burst, 1
2013-06-04T05:37:02.627237975, 2013-06-04T05:37:03.095237975, 0x00FF00, waveform-burst, 1
2013-06-04T05:37:32.627274572, 2013-06-04T05:37:33.095274572, 0x00FF00, waveform-burst, 1
2013-06-04T05:38:02.627331137, 2013-06-04T05:38:03.095331137, 0x00FF00, waveform-burst, 1
2013-06-04T05:38:32.627367734, 2013-06-04T05:38:33.095367734, 0x00FF00, waveform-burst, 1
2013-06-04T05:39:02.627424359, 2013-06-04T05:39:03.095424359, 0x00FF00, waveform-burst, 1
2013-06-04T05:39:32.627520918, 2013-06-04T05:39:33.095520918, 0x00FF00, waveform-burst, 1
2013-06-04T05:40:02.627557516, 2013-06-04T05:40:03.095557516, 0x00FF00, waveform-burst, 1
2013-06-04T05:40:32.627614140, 2013-06-04T05:40:33.095614140, 0x00FF00, waveform-burst, 1
2013-06-04T05:41:02.627650737, 2013-06-04T05:41:03.095650737, 0x00FF00, waveform-burst, 1
2013-06-04T05:41:32.627647340, 2013-06-04T05:41:33.095647340, 0x00FF00, waveform-burst, 1
2013-06-04T05:42:02.627703905, 2013-06-04T05:42:03.095703905, 0x00FF00, waveform-burst, 1
2013-06-04T05:42:32.627800524, 2013-06-04T05:42:33.095800524, 0x00FF00, waveform-burst, 1
2013-06-04T05:43:02.627837121, 2013-06-04T05:43:03.095837121, 0x00FF00, waveform-burst, 1
2013-06-04T05:43:32.627893686, 2013-06-04T05:43:33.095893686, 0x00FF00, waveform-burst, 1
2013-06-04T05:44:02.627930283, 2013-06-04T05:44:03.095930283, 0x00FF00, waveform-burst, 1
2013-06-04T05:44:32.627986848, 2013-06-04T05:44:33.095986848, 0x00FF00, waveform-burst, 1
2013-06-04T05:45:02.628023445, 2013-06-04T05:45:03.096023445, 0x00FF00, waveform-burst, 1
2013-06-04T05:45:31.628120183, 2013-06-04T05:45:32.096120183, 0xFF0000, waveform, 0
2013-06-04T05:45:32.628120064, 2013-06-04T05:45:33.096120064, 0x00FF00, waveform-burst, 1
2013-06-04T05:46:02.628176629, 2013-06-04T05:46:03.096176629, 0x00FF00, waveform-burst, 1
2013-06-04T05:46:32.628213226, 2013-06-04T05:46:33.096213226, 0x00FF00, waveform-burst, 1
2013-06-04T05:47:02.628269851, 2013-06-04T05:47:03.096269851, 0x00FF00, waveform-burst, 1
2013-06-04T05:47:32.628306448, 2013-06-04T05:47:33.096306448, 0x00FF00, waveform-burst, 1
2013-06-04T05:48:02.628363013, 2013-06-04T05:48:03.096363013, 0x00FF00, waveform-burst, 1
2013-06-04T05:48:32.628459632, 2013-06-04T05:48:33.096459632, 0x00FF00, waveform-burst, 1
2013-06-04T05:49:02.628496229, 2013-06-04T05:49:03.096496229, 0x00FF00, waveform-burst, 1
2013-06-04T05:49:32.628492772, 2013-06-04T05:49:33.096492772, 0x00FF00, waveform-burst, 1
2013-06-04T05:50:02.628549396, 2013-06-04T05:50:03.096549396, 0x00FF00, waveform-burst, 1
2013-06-04T05:50:32.628585994, 2013-06-04T05:50:33.096585994, 0x00FF00, waveform-burst, 1
2013-06-04T05:51:02.628642559, 2013-06-04T05:51:03.096642559, 0x00FF00, waveform-burst, 1
2013-06-04T05:51:32.628739178, 2013-06-04T05:51:33.096739178, 0x00FF00, waveform-burst, 1
2013-06-04T05:52:02.628775775, 2013-06-04T05:52:03.096775775, 0x00FF00, waveform-burst, 1
2013-06-04T05:52:32.628832340, 2013-06-04T05:52:33.096832340, 0x00FF00, waveform-burst, 1
2013-06-04T05:53:02.628868937, 2013-06-04T05:53:03.096868937, 0x00FF00, waveform-burst, 1
2013-06-04T05:53:32.628925561, 2013-06-04T05:53:33.096925561, 0x00FF00, waveform-burst, 1
2013-06-04T05:54:02.629022121, 2013-06-04T05:54:03.097022121, 0x00FF00, waveform-burst, 1
2013-06-04T05:54:32.629058718, 2013-06-04T05:54:33.097058718, 0x00FF00, waveform-burst, 1
2013-06-04T05:55:02.629115343, 2013-06-04T05:55:03.097115343, 0x00FF00, waveform-burst, 1
2013-06-04T05:55:32.629151880, 2013-06-04T05:55:33.097151880, 0x00FF00, waveform-burst, 1
2013-06-04T05:56:02.629208505, 2013-06-04T05:56:03.097208505, 0x00FF00, waveform-burst, 1
2013-06-04T05:56:32.629205107, 2013-06-04T05:56:33.097205107, 0x00FF00, waveform-burst, 1
2013-06-04T05:57:02.629301667, 2013-06-04T05:57:03.097301667, 0x00FF00, waveform-burst, 1
2013-06-04T05:57:32.629338264, 2013-06-04T05:57:33.097338264, 0x00FF00, waveform-burst, 1
2013-06-04T05:58:02.629394888, 2013-06-04T05:58:03.097394888, 0x00FF00, waveform-burst, 1
2013-06-04T05:58:32.629431486, 2013-06-04T05:58:33.097431486, 0x00FF00, waveform-burst, 1
2013-06-04T05:59:02.629488050, 2013-06-04T05:59:03.097488050, 0x00FF00, waveform-burst, 1
2013-06-04T05:59:32.629524648, 2013-06-04T05:59:33.097524648, 0x00FF00, waveform-burst, 1
2013-06-04T06:00:02.629621267, 2013-06-04T06:00:03.097621267, 0x00FF00, waveform-burst, 1
2013-06-04T06:00:31.629677951, 2013-06-04T06:00:32.097677951, 0xFF0000, waveform, 0
2013-06-04T06:00:32.629677832, 2013-06-04T06:00:33.097677832, 0x00FF00, waveform-burst, 1
2013-06-04T06:01:02.629714429, 2013-06-04T06:01:03.097714429, 0x00FF00, waveform-burst, 1
2013-06-04T06:01:32.629770994, 2013-06-04T06:01:33.097770994, 0x00FF00, waveform-burst, 1
2013-06-04T06:02:02.629807591, 2013-06-04T06:02:03.097807591, 0x00FF00, waveform-burst, 1
2013-06-04T06:02:32.629863739, 2013-06-04T06:02:33.097863739, 0x00FF00, waveform-burst, 1
2013-06-04T06:03:02.629900336, 2013-06-04T06:03:03.097900336, 0x00FF00, waveform-burst, 1
2013-06-04T06:03:32.629956960, 2013-06-04T06:03:33.097956960, 0x00FF00, waveform-burst, 1
2013-06-04T06:04:02.629993498, 2013-06-04T06:04:03.097993498, 0x00FF00, waveform-burst, 1
2013-06-04T06:04:32.630050122, 2013-06-04T06:04:33.098050122, 0x00FF00, waveform-burst, 1
2013-06-04T06:05:02.630086719, 2013-06-04T06:05:03.098086719, 0x00FF00, waveform-burst, 1
2013-06-04T06:05:32.630143284, 2013-06-04T06:05:33.098143284, 0x00FF00, waveform-burst, 1
2013-06-04T06:06:02.630239903, 2013-06-04T06:06:03.098239903, 0x00FF00, waveform-burst, 1
2013-06-04T06:06:32.630276441, 2013-06-04T06:06:33.098276441, 0x00FF00, waveform-burst, 1
2013-06-04T06:07:02.630333065, 2013-06-04T06:07:03.098333065, 0x00FF00, waveform-burst, 1
2013-06-04T06:07:32.630369663, 2013-06-04T06:07:33.098369663, 0x00FF00, waveform-burst, 1
2013-06-04T06:08:02.630426228, 2013-06-04T06:08:03.098426228, 0x00FF00, waveform-burst, 1
2013-06-04T06:08:32.630462825, 2013-06-04T06:08:33.098462825, 0x00FF00, waveform-burst, 1
2013-06-04T06:09:02.630519390, 2013-06-04T06:09:03.098519390, 0x00FF00, waveform-burst, 1
2013-06-04T06:09:32.630555987, 2013-06-04T06:09:33.098555987, 0x00FF00, waveform-burst, 1
2013-06-04T06:10:02.630612611, 2013-06-04T06:10:03.098612611, 0x00FF00, waveform-burst, 1
2013-06-04T06:10:32.630649149, 2013-06-04T06:10:33.098649149, 0x00FF00, waveform-burst, 1
2013-06-04T06:11:02.630705773, 2013-06-04T06:11:03.098705773, 0x00FF00, waveform-burst, 1
2013-06-04T06:11:32.630802333, 2013-06-04T06:11:33.098802333, 0x00FF00, waveform-burst, 1
2013-06-04T06:12:02.630838930, 2013-06-04T06:12:03.098838930, 0x00FF00, waveform-burst, 1
2013-06-04T06:12:32.630895555, 2013-06-04T06:12:33.098895555, 0x00FF00, waveform-burst, 1
2013-06-04T06:13:02.630932092, 2013-06-04T06:13:03.098932092, 0x00FF00, waveform-burst, 1
2013-06-04T06:13:32.630988717, 2013-06-04T06:13:33.098988717, 0x00FF00, waveform-burst, 1
2013-06-04T06:14:02.631025314, 2013-06-04T06:14:03.099025314, 0x00FF00, waveform-burst, 1
2013-06-04T06:14:32.631081879, 2013-06-04T06:14:33.099081879, 0x00FF00, waveform-burst, 1
2013-06-04T06:15:02.631118476, 2013-06-04T06:15:03.099118476, 0x00FF00, waveform-burst, 1
2013-06-04T06:15:31.631175160, 2013-06-04T06:15:32.099175160, 0xFF0000, waveform, 0
2013-06-04T06:15:32.631175041, 2013-06-04T06:15:33.099175041, 0x00FF00, waveform-burst, 1
2013-06-04T06:16:02.631211638, 2013-06-04T06:16:03.099211638, 0x00FF00, waveform-burst, 1
2013-06-04T06:16:32.631268203, 2013-06-04T06:16:33.099268203, 0x00FF00, waveform-burst, 1
2013-06-04T06:17:02.631304800, 2013-06-04T06:17:03.099304800, 0x00FF00, waveform-burst, 1
2013-06-04T06:17:32.631401419, 2013-06-04T06:17:33.099401419, 0x00FF00, waveform-burst, 1
2013-06-04T06:18:02.631457984, 2013-06-04T06:18:03.099457984, 0x00FF00, waveform-burst, 1
2013-06-04T06:18:32.631494581, 2013-06-04T06:18:33.099494581, 0x00FF00, waveform-burst, 1
2013-06-04T06:19:02.631551146, 2013-06-04T06:19:03.099551146, 0x00FF00, waveform-burst, 1
2013-06-04T06:19:32.631547749, 2013-06-04T06:19:33.099547749, 0x00FF00, waveform-burst, 1
2013-06-04T06:20:02.631584346, 2013-06-04T06:20:03.099584346, 0x00FF00, waveform-burst, 1
2013-06-04T06:20:32.631680905, 2013-06-04T06:20:33.099680905, 0x00FF00, waveform-burst, 1
2013-06-04T06:21:02.631737530, 2013-06-04T06:21:03.099737530, 0x00FF00, waveform-burst, 1
2013-06-04T06:21:32.631774127, 2013-06-04T06:21:33.099774127, 0x00FF00, waveform-burst, 1
2013-06-04T06:22:02.631830692, 2013-06-04T06:22:03.099830692, 0x00FF00, waveform-burst, 1
2013-06-04T06:22:32.631867289, 2013-06-04T06:22:33.099867289, 0x00FF00, waveform-burst, 1
2013-06-04T06:23:02.631923854, 2013-06-04T06:23:03.099923854, 0x00FF00, waveform-burst, 1
2013-06-04T06:23:32.632020473, 2013-06-04T06:23:33.100020473, 0x00FF00, waveform-burst, 1
2013-06-04T06:24:02.632057070, 2013-06-04T06:24:03.100057070, 0x00FF00, waveform-burst, 1
2013-06-04T06:24:32.632053613, 2013-06-04T06:24:33.100053613, 0x00FF00, waveform-burst, 1
2013-06-04T06:25:02.632110238, 2013-06-04T06:25:03.100110238, 0x00FF00, waveform-burst, 1
2013-06-04T06:25:32.632146835, 2013-06-04T06:25:33.100146835, 0x00FF00, waveform-burst, 1
2013-06-04T06:26:02.632203400, 2013-06-04T06:26:03.100203400, 0x00FF00, waveform-burst, 1
2013-06-04T06:26:32.632300019, 2013-06-04T06:26:33.100300019, 0x00FF00, waveform-burst, 1
2013-06-04T06:27:02.632336556, 2013-06-04T06:27:03.100336556, 0x00FF00, waveform-burst, 1
2013-06-04T06:27:32.632393181, 2013-06-04T06:27:33.100393181, 0x00FF00, waveform-burst, 1
2013-06-04T06:28:02.632429778, 2013-06-04T06:28:03.100429778, 0x00FF00, waveform-burst, 1
2013-06-04T06:28:32.632486343, 2013-06-04T06:28:33.100486343, 0x00FF00, waveform-burst, 1
2013-06-04T06:29:02.632522940, 2013-06-04T06:29:03.100522940, 0x00FF00, waveform-burst, 1
2013-06-04T06:29:32.632579505, 2013-06-04T06:29:33.100579505, 0x00FF00, waveform-burst, 1
2013-06-04T06:30:02.632616102, 2013-06-04T06:30:03.100616102, 0x00FF00, waveform-burst, 1
2013-06-04T06:30:31.632672786, 2013-06-04T06:30:32.100672786, 0xFF0000, waveform, 0
2013-06-04T06:30:32.632672667, 2013-06-04T06:30:33.100672667, 0x00FF00, waveform-burst, 1
2013-06-04T06:31:02.632709264, 2013-06-04T06:31:03.100709264, 0x00FF00, waveform-burst, 1
2013-06-04T06:31:32.632765889, 2013-06-04T06:31:33.100765889, 0x00FF00, waveform-burst, 1
2013-06-04T06:32:02.632862448, 2013-06-04T06:32:03.100862448, 0x00FF00, waveform-burst, 1
2013-06-04T06:32:32.632899045, 2013-06-04T06:32:33.100899045, 0x00FF00, waveform-burst, 1
2013-06-04T06:33:02.632895648, 2013-06-04T06:33:03.100895648, 0x00FF00, waveform-burst, 1
2013-06-04T06:33:32.632952213, 2013-06-04T06:33:33.100952213, 0x00FF00, waveform-burst, 1
2013-06-04T06:34:02.632988810, 2013-06-04T06:34:03.100988810, 0x00FF00, waveform-burst, 1
2013-06-04T06:34:32.633045375, 2013-06-04T06:34:33.101045375, 0x00FF00, waveform-burst, 1
2013-06-04T06:35:02.633141994, 2013-06-04T06:35:03.101141994, 0x00FF00, waveform-burst, 1
2013-06-04T06:35:32.633178591, 2013-06-04T06:35:33.101178591, 0x00FF00, waveform-burst, 1
2013-06-04T06:36:02.633235156, 2013-06-04T06:36:03.101235156, 0x00FF00, waveform-burst, 1
2013-06-04T06:36:32.633271753, 2013-06-04T06:36:33.101271753, 0x00FF00, waveform-burst, 1
2013-06-04T06:37:02.633328318, 2013-06-04T06:37:03.101328318, 0x00FF00, waveform-burst, 1
2013-06-04T06:37:32.633324921, 2013-06-04T06:37:33.101324921, 0x00FF00, waveform-burst, 1
2013-06-04T06:38:02.633421540, 2013-06-04T06:38:03.101421540, 0x00FF00, waveform-burst, 1
2013-06-04T06:38:32.633458077, 2013-06-04T06:38:33.101458077, 0x00FF00, waveform-burst, 1
2013-06-04T06:39:02.633514702, 2013-06-04T06:39:03.101514702, 0x00FF00, waveform-burst, 1
2013-06-04T06:39:32.633551299, 2013-06-04T06:39:33.101551299, 0x00FF00, waveform-burst, 1
2013-06-04T06:40:02.633607864, 2013-06-04T06:40:03.101607864, 0x00FF00, waveform-burst, 1
2013-06-04T06:40:32.633644461, 2013-06-04T06:40:33.101644461, 0x00FF00, waveform-burst, 1
2013-06-04T06:41:02.633741021, 2013-06-04T06:41:03.101741021, 0x00FF00, waveform-burst, 1
2013-06-04T06:41:32.633737623, 2013-06-04T06:41:33.101737623, 0x00FF00, waveform-burst, 1
2013-06-04T06:42:02.633794248, 2013-06-04T06:42:03.101794248, 0x00FF00, waveform-burst, 1
2013-06-04T06:42:32.633830785, 2013-06-04T06:42:33.101830785, 0x00FF00, waveform-burst, 1
2013-06-04T06:43:02.633887410, 2013-06-04T06:43:03.101887410, 0x00FF00, waveform-burst, 1
2013-06-04T06:43:32.633924007, 2013-06-04T06:43:33.101924007, 0x00FF00, waveform-burst, 1
2013-06-04T06:44:02.634020566, 2013-06-04T06:44:03.102020566, 0x00FF00, waveform-burst, 1
2013-06-04T06:44:32.634077191, 2013-06-04T06:44:33.102077191, 0x00FF00, waveform-burst, 1
2013-06-04T06:45:02.634113729, 2013-06-04T06:45:03.102113729, 0x00FF00, waveform-burst, 1
2013-06-04T06:45:31.634110450, 2013-06-04T06:45:32.102110450, 0xFF0000, waveform, 0
2013-06-04T06:45:32.634110331, 2013-06-04T06:45:33.102110331, 0x00FF00, waveform-burst, 1
2013-06-04T06:46:02.634166955, 2013-06-04T06:46:03.102166955, 0x00FF00, waveform-burst, 1
2013-06-04T06:46:32.634263515, 2013-06-04T06:46:33.102263515, 0x00FF00, waveform-burst, 1
2013-06-04T06:47:02.634300112, 2013-06-04T06:47:03.102300112, 0x00FF00, waveform-burst, 1
2013-06-04T06:47:32.634356677, 2013-06-04T06:47:33.102356677, 0x00FF00, waveform-burst, 1
2013-06-04T06:48:02.634393274, 2013-06-04T06:48:03.102393274, 0x00FF00, waveform-burst, 1
2013-06-04T06:48:32.634449839, 2013-06-04T06:48:33.102449839, 0x00FF00, waveform-burst, 1
2013-06-04T06:49:02.634446442, 2013-06-04T06:49:03.102446442, 0x00FF00, waveform-burst, 1
2013-06-04T06:49:32.634543061, 2013-06-04T06:49:33.102543061, 0x00FF00, waveform-burst, 1
2013-06-04T06:50:02.634579658, 2013-06-04T06:50:03.102579658, 0x00FF00, waveform-burst, 1
2013-06-04T06:50:32.634636223, 2013-06-04T06:50:33.102636223, 0x00FF00, waveform-burst, 1
2013-06-04T06:51:02.634672820, 2013-06-04T06:51:03.102672820, 0x00FF00, waveform-burst, 1
2013-06-04T06:51:32.634729385, 2013-06-04T06:51:33.102729385, 0x00FF00, waveform-burst, 1
2013-06-04T06:52:02.634765982, 2013-06-04T06:52:03.102765982, 0x00FF00, waveform-burst, 1
2013-06-04T06:52:32.634862601, 2013-06-04T06:52:33.102862601, 0x00FF00, waveform-burst, 1
2013-06-04T06:53:02.634859144, 2013-06-04T06:53:03.102859144, 0x00FF00, waveform-burst, 1
2013-06-04T06:53:32.634915769, 2013-06-04T06:53:33.102915769, 0x00FF00, waveform-burst, 1
2013-06-04T06:54:02.634952366, 2013-06-04T06:54:03.102952366, 0x00FF00, waveform-burst, 1
2013-06-04T06:54:32.635008931, 2013-06-04T06:54:33.103008931, 0x00FF00, waveform-burst, 1
2013-06-04T06:55:02.635045528, 2013-06-04T06:55:03.103045528, 0x00FF00, waveform-burst, 1
2013-06-04T06:55:32.635142087, 2013-06-04T06:55:33.103142087, 0x00FF00, waveform-burst, 1
2013-06-04T06:56:02.635198712, 2013-06-04T06:56:03.103198712, 0x00FF00, waveform-burst, 1
2013-06-04T06:56:32.635195255, 2013-06-04T06:56:33.103195255, 0x00FF00, waveform-burst, 1
2013-06-04T06:57:02.635231852, 2013-06-04T06:57:03.103231852, 0x00FF00, waveform-burst, 1
2013-06-04T06:57:32.635288476, 2013-06-04T06:57:33.103288476, 0x00FF00, waveform-burst, 1
2013-06-04T06:58:02.635325014, 2013-06-04T06:58:03.103325014, 0x00FF00, waveform-burst, 1
2013-06-04T06:58:32.635421633, 2013-06-04T06:58:33.103421633, 0x00FF00, waveform-burst, 1
2013-06-04T06:59:02.635478198, 2013-06-04T06:59:03.103478198, 0x00FF00, waveform-burst, 1
2013-06-04T06:59:32.635514795, 2013-06-04T06:59:33.103514795, 0x00FF00, waveform-burst, 1
2013-06-04T07:00:02.635511398, 2013-06-04T07:00:03.103511398, 0x00FF00, waveform-burst, 1
2013-06-04T07:00:31.635568082, 2013-06-04T07:00:32.103568082, 0xFF0000, waveform, 0
2013-06-04T07:00:32.635567963, 2013-06-04T07:00:33.103567963, 0x00FF00, waveform-burst, 1
2013-06-04T07:01:02.635604560, 2013-06-04T07:01:03.103604560, 0x00FF00, waveform-burst, 1
2013-06-04T07:01:32.635701179, 2013-06-04T07:01:33.103701179, 0x00FF00, waveform-burst, 1
2013-06-04T07:02:02.635757744, 2013-06-04T07:02:03.103757744, 0x00FF00, waveform-burst, 1
2013-06-04T07:02:32.635794341, 2013-06-04T07:02:33.103794341, 0x00FF00, waveform-burst, 1
2013-06-04T07:03:02.635850906, 2013-06-04T07:03:03.103850906, 0x00FF00, waveform-burst, 1
2013-06-04T07:03:32.635847508, 2013-06-04T07:03:33.103847508, 0x00FF00, waveform-burst, 1
2013-06-04T07:04:02.635944128, 2013-06-04T07:04:03.103944128, 0x00FF00, waveform-burst, 1
2013-06-04T07:04:32.635980665, 2013-06-04T07:04:33.103980665, 0x00FF00, waveform-burst, 1
2013-06-04T07:05:02.636037290, 2013-06-04T07:05:03.104037290, 0x00FF00, waveform-burst, 1
2013-06-04T07:05:32.636073887, 2013-06-04T07:05:33.104073887, 0x00FF00, waveform-burst, 1
2013-06-04T07:06:02.636130452, 2013-06-04T07:06:03.104130452, 0x00FF00, waveform-burst, 1
2013-06-04T07:06:32.636167049, 2013-06-04T07:06:33.104167049, 0x00FF00, waveform-burst, 1
2013-06-04T07:07:02.636223614, 2013-06-04T07:07:03.104223614, 0x00FF00, waveform-burst, 1
2013-06-04T07:07:32.636260211, 2013-06-04T07:07:33.104260211, 0x00FF00, waveform-burst, 1
2013-06-04T07:08:02.636316776, 2013-06-04T07:08:03.104316776, 0x00FF00, waveform-burst, 1
2013-06-04T07:08:32.636353373, 2013-06-04T07:08:33.104353373, 0x00FF00, waveform-burst, 1
2013-06-04T07:09:02.636409997, 2013-06-04T07:09:03.104409997, 0x00FF00, waveform-burst, 1
2013-06-04T07:09:32.636446595, 2013-06-04T07:09:33.104446595, 0x00FF00, waveform-burst, 1
2013-06-04T07:10:02.636503159, 2013-06-04T07:10:03.104503159, 0x00FF00, waveform-burst, 1
2013-06-04T07:10:32.636539757, 2013-06-04T07:10:33.104539757, 0x00FF00, waveform-burst, 1
2013-06-04T07:11:02.636596322, 2013-06-04T07:11:03.104596322, 0x00FF00, waveform-burst, 1
2013-06-04T07:26:29.638030886, 2013-06-04T07:26:30.106030886, 0xFF0000, waveform, 0
2013-06-04T07:41:29.639488518, 2013-06-04T07:41:30.107488518, 0xFF0000, waveform, 0
2013-06-04T07:56:29.640886187, 2013-06-04T07:56:30.108886187, 0xFF0000, waveform, 0
2013-06-04T07:57:53.641016662, 2013-06-04T07:57:59.609016662, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:06:47.641815900, 2013-06-04T08:06:53.609815900, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:07:23.641911804, 2013-06-04T08:07:29.609911804, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:08:23.642004966, 2013-06-04T08:08:29.610004966, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:08:41.642002940, 2013-06-04T08:08:47.610002940, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:08:53.642001569, 2013-06-04T08:08:59.610001569, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:08:59.642040908, 2013-06-04T08:09:05.610040908, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:09:29.642097473, 2013-06-04T08:09:35.610097473, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:09:41.642096102, 2013-06-04T08:09:47.610096102, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:09:53.642134726, 2013-06-04T08:09:59.610134726, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:11:29.642283856, 2013-06-04T08:11:30.110283856, 0xFF0000, waveform, 0
2013-06-04T08:26:29.643721461, 2013-06-04T08:26:30.111721461, 0xFF0000, waveform, 0
2013-06-04T08:27:59.643871247, 2013-06-04T08:28:05.611871247, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:28:23.643908500, 2013-06-04T08:28:29.611908500, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:29:11.644003033, 2013-06-04T08:29:17.612003033, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:29:35.644060313, 2013-06-04T08:29:41.612060313, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:29:47.644058942, 2013-06-04T08:29:53.612058942, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:29:53.644098281, 2013-06-04T08:29:59.612098281, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:30:05.644096910, 2013-06-04T08:30:11.612096910, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:30:17.644095540, 2013-06-04T08:30:23.612095540, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:32:05.644343256, 2013-06-04T08:32:11.612343256, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:33:41.644472360, 2013-06-04T08:33:47.612472360, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T08:41:29.645219147, 2013-06-04T08:41:30.113219147, 0xFF0000, waveform, 0
2013-06-04T08:56:29.646916747, 2013-06-04T08:56:30.114916747, 0xFF0000, waveform, 0
2013-06-04T09:11:29.648814380, 2013-06-04T09:11:30.116814380, 0xFF0000, waveform, 0
2013-06-04T09:18:29.649826645, 2013-06-04T09:18:35.617826645, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:18:59.649863243, 2013-06-04T09:19:05.617863243, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:19:11.649921834, 2013-06-04T09:19:17.617921834, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:19:29.649919807, 2013-06-04T09:19:35.617919807, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:19:35.649959146, 2013-06-04T09:19:41.617959146, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:24:35.650685012, 2013-06-04T09:24:41.618685012, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:24:41.650684356, 2013-06-04T09:24:47.618684356, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:24:47.650683641, 2013-06-04T09:24:53.618683641, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:24:53.650682985, 2013-06-04T09:24:59.618682985, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:25:05.650721609, 2013-06-04T09:25:11.618721609, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T09:26:29.650912046, 2013-06-04T09:26:30.118912046, 0xFF0000, waveform, 0
2013-06-04T09:41:29.653069674, 2013-06-04T09:41:30.121069674, 0xFF0000, waveform, 0
