Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T08:20:51.104389607, 2014-06-20T08:20:51.572389607, 0x00FF00, waveform-burst, 1
2014-06-20T08:21:24.104447245, 2014-06-20T08:21:24.572447245, 0x00FF00, waveform-burst, 1
2014-06-20T08:21:57.104444921, 2014-06-20T08:21:57.572444921, 0x00FF00, waveform-burst, 1
2014-06-20T08:22:30.104442536, 2014-06-20T08:22:30.572442536, 0x00FF00, waveform-burst, 1
2014-06-20T08:23:03.104480206, 2014-06-20T08:23:03.572480206, 0x00FF00, waveform-burst, 1
2014-06-20T08:23:35.604477882, 2014-06-20T08:23:36.072477882, 0x00FF00, waveform-burst, 1
2014-06-20T08:24:09.104475498, 2014-06-20T08:24:09.572475498, 0x00FF00, waveform-burst, 1
2014-06-20T08:24:41.604473173, 2014-06-20T08:24:42.072473173, 0x00FF00, waveform-burst, 1
2014-06-20T08:25:15.104530811, 2014-06-20T08:25:15.572530811, 0x00FF00, waveform-burst, 1
2014-06-20T08:25:48.104528427, 2014-06-20T08:25:48.572528427, 0x00FF00, waveform-burst, 1
2014-06-20T08:26:21.104526102, 2014-06-20T08:26:21.572526102, 0x00FF00, waveform-burst, 1
2014-06-20T08:26:53.604563772, 2014-06-20T08:26:54.072563772, 0x00FF00, waveform-burst, 1
2014-06-20T08:27:27.104561388, 2014-06-20T08:27:27.572561388, 0x00FF00, waveform-burst, 1
2014-06-20T08:28:00.104559063, 2014-06-20T08:28:00.572559063, 0x00FF00, waveform-burst, 1
2014-06-20T08:28:33.104556679, 2014-06-20T08:28:33.572556679, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:06.104614377, 2014-06-20T08:29:06.572614377, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:26.104552924, 2014-06-20T08:29:26.572552924, 0xFF0000, waveform, 0
2014-06-20T08:29:39.104611992, 2014-06-20T08:29:39.572611992, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:56.604550778, 2014-06-20T08:29:57.072550778, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:57.104550719, 2014-06-20T08:29:57.572550719, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:57.604550659, 2014-06-20T08:29:58.072550659, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:58.104550659, 2014-06-20T08:29:58.572550659, 0x00FF00, waveform-burst, 1
2014-06-20T08:29:59.604610562, 2014-06-20T08:30:00.072610562, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:00.104610502, 2014-06-20T08:30:00.572610502, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:01.604610383, 2014-06-20T08:30:02.072610383, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:02.104610383, 2014-06-20T08:30:02.572610383, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:03.104610323, 2014-06-20T08:30:03.572610323, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:03.604610264, 2014-06-20T08:30:04.072610264, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:04.104610204, 2014-06-20T08:30:04.572610204, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:05.604610145, 2014-06-20T08:30:06.072610145, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:06.104610085, 2014-06-20T08:30:06.572610085, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:07.104610025, 2014-06-20T08:30:07.572610025, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:07.604609966, 2014-06-20T08:30:08.072609966, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:08.104609966, 2014-06-20T08:30:08.572609966, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:09.104609847, 2014-06-20T08:30:09.572609847, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:09.604609847, 2014-06-20T08:30:10.072609847, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:10.104609787, 2014-06-20T08:30:10.572609787, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:11.104609727, 2014-06-20T08:30:11.572609727, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:11.604609668, 2014-06-20T08:30:12.072609668, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:13.104549586, 2014-06-20T08:30:13.572549586, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:13.604609549, 2014-06-20T08:30:14.072609549, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:14.104609489, 2014-06-20T08:30:14.572609489, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:15.104609429, 2014-06-20T08:30:15.572609429, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:15.604609429, 2014-06-20T08:30:16.072609429, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:16.104609370, 2014-06-20T08:30:16.572609370, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:17.104609310, 2014-06-20T08:30:17.572609310, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:17.604609251, 2014-06-20T08:30:18.072609251, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:18.104609251, 2014-06-20T08:30:18.572609251, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:19.104609131, 2014-06-20T08:30:19.572609131, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:19.604609131, 2014-06-20T08:30:20.072609131, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:20.104609072, 2014-06-20T08:30:20.572609072, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:21.104609012, 2014-06-20T08:30:21.572609012, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:21.604608952, 2014-06-20T08:30:22.072608952, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:22.104608952, 2014-06-20T08:30:22.572608952, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:23.104608893, 2014-06-20T08:30:23.572608893, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:23.604608833, 2014-06-20T08:30:24.072608833, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:24.104608774, 2014-06-20T08:30:24.572608774, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:25.104608714, 2014-06-20T08:30:25.572608714, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:25.604608714, 2014-06-20T08:30:26.072608714, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:26.104608654, 2014-06-20T08:30:26.572608654, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:27.104608595, 2014-06-20T08:30:27.572608595, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:27.604608535, 2014-06-20T08:30:28.072608535, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:28.104608535, 2014-06-20T08:30:28.572608535, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:29.104608416, 2014-06-20T08:30:29.572608416, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:29.604608416, 2014-06-20T08:30:30.072608416, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:30.104608356, 2014-06-20T08:30:30.572608356, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:31.104608297, 2014-06-20T08:30:31.572608297, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:31.604608237, 2014-06-20T08:30:32.072608237, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:32.104608237, 2014-06-20T08:30:32.572608237, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:33.104608178, 2014-06-20T08:30:33.572608178, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:33.604608118, 2014-06-20T08:30:34.072608118, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:34.104608118, 2014-06-20T08:30:34.572608118, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:35.104607999, 2014-06-20T08:30:35.572607999, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:35.604607999, 2014-06-20T08:30:36.072607999, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:36.104607939, 2014-06-20T08:30:36.572607939, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:37.104607880, 2014-06-20T08:30:37.572607880, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:37.604607820, 2014-06-20T08:30:38.072607820, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:38.104607820, 2014-06-20T08:30:38.572607820, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:39.104607760, 2014-06-20T08:30:39.572607760, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:39.604607701, 2014-06-20T08:30:40.072607701, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:40.104607641, 2014-06-20T08:30:40.572607641, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:41.104607582, 2014-06-20T08:30:41.572607582, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:41.604607582, 2014-06-20T08:30:42.072607582, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:43.104647457, 2014-06-20T08:30:43.572647457, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:43.604647397, 2014-06-20T08:30:44.072647397, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:44.104647397, 2014-06-20T08:30:44.572647397, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:45.104647278, 2014-06-20T08:30:45.572647278, 0x00FF00, waveform-burst, 1
2014-06-20T08:30:46.104607224, 2014-06-20T08:30:46.572607224, 0x00FF00, waveform-burst, 1
2014-06-20T08:31:02.104606091, 2014-06-20T08:31:08.072606091, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:36:56.104780912, 2014-06-20T08:37:02.072780912, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:37:02.104780495, 2014-06-20T08:37:08.072780495, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:42:56.104895293, 2014-06-20T08:43:02.072895293, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:43:02.104894816, 2014-06-20T08:43:08.072894816, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:45:50.104942858, 2014-06-20T08:45:50.572942858, 0xFF0000, waveform, 0
2014-06-20T08:48:56.105029642, 2014-06-20T08:49:02.073029642, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:49:02.105069220, 2014-06-20T08:49:08.073069220, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:54:56.105203986, 2014-06-20T08:55:02.073203986, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:55:02.105203568, 2014-06-20T08:55:08.073203568, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:00:50.105318784, 2014-06-20T09:00:50.573318784, 0xFF0000, waveform, 0
2014-06-20T09:00:56.105318367, 2014-06-20T09:01:02.073318367, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:01:02.105377972, 2014-06-20T09:01:08.073377972, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:06:56.105492770, 2014-06-20T09:07:02.073492770, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:07:02.105552315, 2014-06-20T09:07:08.073552315, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:12:56.105667114, 2014-06-20T09:13:02.073667114, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:13:02.105666697, 2014-06-20T09:13:08.073666697, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:15:50.105754733, 2014-06-20T09:15:50.573754733, 0xFF0000, waveform, 0
2014-06-20T09:18:56.105841517, 2014-06-20T09:19:02.073841517, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:19:02.105841040, 2014-06-20T09:19:08.073841040, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:24:56.106015861, 2014-06-20T09:25:02.074015861, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:25:02.106015443, 2014-06-20T09:25:08.074015443, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:30:50.106190681, 2014-06-20T09:30:50.574190681, 0xFF0000, waveform, 0
2014-06-20T09:30:56.106190264, 2014-06-20T09:31:02.074190264, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:31:02.106189787, 2014-06-20T09:31:08.074189787, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:36:56.106364607, 2014-06-20T09:37:02.074364607, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:37:02.106364190, 2014-06-20T09:37:08.074364190, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:42:56.106598973, 2014-06-20T09:43:02.074598973, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:43:02.106538534, 2014-06-20T09:43:08.074538534, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:45:50.106626570, 2014-06-20T09:45:50.574626570, 0xFF0000, waveform, 0
2014-06-20T09:48:56.106773376, 2014-06-20T09:49:02.074773376, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:49:02.106712937, 2014-06-20T09:49:08.074712937, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:54:56.106947720, 2014-06-20T09:55:02.074947720, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T09:55:02.106947302, 2014-06-20T09:55:08.074947302, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:02:57.607213437, 2014-06-20T10:02:58.075213437, 0x00FF00, waveform-burst, 1
2014-06-20T10:03:30.607211112, 2014-06-20T10:03:31.075211112, 0x00FF00, waveform-burst, 1
2014-06-20T10:04:04.107248723, 2014-06-20T10:04:04.575248723, 0x00FF00, waveform-burst, 1
2014-06-20T10:04:37.607246339, 2014-06-20T10:04:38.075246339, 0x00FF00, waveform-burst, 1
2014-06-20T10:05:10.607303977, 2014-06-20T10:05:11.075303977, 0x00FF00, waveform-burst, 1
2014-06-20T10:05:43.107301652, 2014-06-20T10:05:43.575301652, 0x00FF00, waveform-burst, 1
2014-06-20T10:06:16.607299268, 2014-06-20T10:06:17.075299268, 0x00FF00, waveform-burst, 1
2014-06-20T10:06:49.107336938, 2014-06-20T10:06:49.575336938, 0x00FF00, waveform-burst, 1
2014-06-20T10:07:22.607334554, 2014-06-20T10:07:23.075334554, 0x00FF00, waveform-burst, 1
2014-06-20T10:07:55.107392251, 2014-06-20T10:07:55.575392251, 0x00FF00, waveform-burst, 1
2014-06-20T10:08:29.107389867, 2014-06-20T10:08:29.575389867, 0x00FF00, waveform-burst, 1
2014-06-20T10:09:02.607427477, 2014-06-20T10:09:03.075427477, 0x00FF00, waveform-burst, 1
2014-06-20T10:09:35.607425093, 2014-06-20T10:09:36.075425093, 0x00FF00, waveform-burst, 1
2014-06-20T10:10:09.107422709, 2014-06-20T10:10:09.575422709, 0x00FF00, waveform-burst, 1
2014-06-20T10:10:42.107480406, 2014-06-20T10:10:42.575480406, 0x00FF00, waveform-burst, 1
2014-06-20T10:11:15.107478022, 2014-06-20T10:11:15.575478022, 0x00FF00, waveform-burst, 1
2014-06-20T10:11:48.107515692, 2014-06-20T10:11:48.575515692, 0x00FF00, waveform-burst, 1
2014-06-20T10:12:21.107513308, 2014-06-20T10:12:21.575513308, 0x00FF00, waveform-burst, 1
2014-06-20T10:12:54.107571005, 2014-06-20T10:12:54.575571005, 0x00FF00, waveform-burst, 1
2014-06-20T10:13:27.107568621, 2014-06-20T10:13:27.575568621, 0x00FF00, waveform-burst, 1
2014-06-20T10:13:59.607566297, 2014-06-20T10:14:00.075566297, 0x00FF00, waveform-burst, 1
2014-06-20T10:14:33.107603907, 2014-06-20T10:14:33.575603907, 0x00FF00, waveform-burst, 1
2014-06-20T10:14:44.107603132, 2014-06-20T10:14:44.575603132, 0xFF0000, waveform, 0
2014-06-20T10:15:06.107601583, 2014-06-20T10:15:06.575601583, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:39.107659220, 2014-06-20T10:15:39.575659220, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:54.607658147, 2014-06-20T10:15:55.075658147, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:55.107658088, 2014-06-20T10:15:55.575658088, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:55.607658088, 2014-06-20T10:15:56.075658088, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:56.107658028, 2014-06-20T10:15:56.575658028, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:57.107657968, 2014-06-20T10:15:57.575657968, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:57.607657909, 2014-06-20T10:15:58.075657909, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:59.107657790, 2014-06-20T10:15:59.575657790, 0x00FF00, waveform-burst, 1
2014-06-20T10:15:59.607657790, 2014-06-20T10:16:00.075657790, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:00.107657730, 2014-06-20T10:16:00.575657730, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:01.107657670, 2014-06-20T10:16:01.575657670, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:01.607597649, 2014-06-20T10:16:02.075597649, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:02.107597589, 2014-06-20T10:16:02.575597589, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:03.107597529, 2014-06-20T10:16:03.575597529, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:03.607657492, 2014-06-20T10:16:04.075657492, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:04.107657432, 2014-06-20T10:16:04.575657432, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:05.107657372, 2014-06-20T10:16:05.575657372, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:05.607657372, 2014-06-20T10:16:06.075657372, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:07.107657253, 2014-06-20T10:16:07.575657253, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:07.607657194, 2014-06-20T10:16:08.075657194, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:08.107657194, 2014-06-20T10:16:08.575657194, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:09.107657074, 2014-06-20T10:16:09.575657074, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:09.607657074, 2014-06-20T10:16:10.075657074, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:11.107656955, 2014-06-20T10:16:11.575656955, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:11.607656896, 2014-06-20T10:16:12.075656896, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:13.107656836, 2014-06-20T10:16:13.575656836, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:13.607656776, 2014-06-20T10:16:14.075656776, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:14.107656717, 2014-06-20T10:16:14.575656717, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:15.107656657, 2014-06-20T10:16:15.575656657, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:15.607656657, 2014-06-20T10:16:16.075656657, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:16.107656598, 2014-06-20T10:16:16.575656598, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:17.607696473, 2014-06-20T10:16:18.075696473, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:18.107656478, 2014-06-20T10:16:18.575656478, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:19.607656359, 2014-06-20T10:16:20.075656359, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:20.107656300, 2014-06-20T10:16:20.575656300, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:21.107656240, 2014-06-20T10:16:21.575656240, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:21.607656180, 2014-06-20T10:16:22.075656180, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:23.107656121, 2014-06-20T10:16:23.575656121, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:23.607656061, 2014-06-20T10:16:24.075656061, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:25.107655942, 2014-06-20T10:16:25.575655942, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:25.607655942, 2014-06-20T10:16:26.075655942, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:26.107655882, 2014-06-20T10:16:26.575655882, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:27.107655823, 2014-06-20T10:16:27.575655823, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:27.607655763, 2014-06-20T10:16:28.075655763, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:29.107655704, 2014-06-20T10:16:29.575655704, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:29.607655644, 2014-06-20T10:16:30.075655644, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:31.107695519, 2014-06-20T10:16:31.575695519, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:31.607695519, 2014-06-20T10:16:32.075695519, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:32.107695460, 2014-06-20T10:16:32.575695460, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:33.107695400, 2014-06-20T10:16:33.575695400, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:33.607695341, 2014-06-20T10:16:34.075695341, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:34.107695341, 2014-06-20T10:16:34.575695341, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:35.107655227, 2014-06-20T10:16:35.575655227, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:35.607655227, 2014-06-20T10:16:36.075655227, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:37.107655107, 2014-06-20T10:16:37.575655107, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:37.607655048, 2014-06-20T10:16:38.075655048, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:38.107655048, 2014-06-20T10:16:38.575655048, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:39.107654988, 2014-06-20T10:16:39.575654988, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:39.607654929, 2014-06-20T10:16:40.075654929, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:41.107654809, 2014-06-20T10:16:41.575654809, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:41.607654809, 2014-06-20T10:16:42.075654809, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:42.107654750, 2014-06-20T10:16:42.575654750, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:43.107654690, 2014-06-20T10:16:43.575654690, 0x00FF00, waveform-burst, 1
2014-06-20T10:16:44.107654631, 2014-06-20T10:16:44.575654631, 0x00FF00, waveform-burst, 1
2014-06-20T10:17:17.607692241, 2014-06-20T10:17:18.075692241, 0x00FF00, waveform-burst, 1
2014-06-20T10:17:51.107689857, 2014-06-20T10:17:51.575689857, 0x00FF00, waveform-burst, 1
2014-06-20T10:18:23.607747554, 2014-06-20T10:18:24.075747554, 0x00FF00, waveform-burst, 1
2014-06-20T10:18:57.107745110, 2014-06-20T10:18:57.575745110, 0x00FF00, waveform-burst, 1
2014-06-20T10:19:29.607782840, 2014-06-20T10:19:30.075782840, 0x00FF00, waveform-burst, 1
2014-06-20T10:20:03.107780456, 2014-06-20T10:20:03.575780456, 0x00FF00, waveform-burst, 1
2014-06-20T10:20:35.607838153, 2014-06-20T10:20:36.075838153, 0x00FF00, waveform-burst, 1
2014-06-20T10:21:09.107835769, 2014-06-20T10:21:09.575835769, 0x00FF00, waveform-burst, 1
2014-06-20T10:21:41.607833445, 2014-06-20T10:21:42.075833445, 0x00FF00, waveform-burst, 1
2014-06-20T10:22:15.107871055, 2014-06-20T10:22:15.575871055, 0x00FF00, waveform-burst, 1
2014-06-20T10:22:47.607868731, 2014-06-20T10:22:48.075868731, 0x00FF00, waveform-burst, 1
2014-06-20T10:23:20.607926368, 2014-06-20T10:23:21.075926368, 0x00FF00, waveform-burst, 1
2014-06-20T10:23:53.607924044, 2014-06-20T10:23:54.075924044, 0x00FF00, waveform-burst, 1
2014-06-20T10:24:27.107961654, 2014-06-20T10:24:27.575961654, 0x00FF00, waveform-burst, 1
2014-06-20T10:24:59.607959330, 2014-06-20T10:25:00.075959330, 0x00FF00, waveform-burst, 1
2014-06-20T10:25:33.107956945, 2014-06-20T10:25:33.575956945, 0x00FF00, waveform-burst, 1
2014-06-20T10:26:05.608014643, 2014-06-20T10:26:06.076014643, 0x00FF00, waveform-burst, 1
2014-06-20T10:26:39.108012259, 2014-06-20T10:26:39.576012259, 0x00FF00, waveform-burst, 1
2014-06-20T10:27:11.608049929, 2014-06-20T10:27:12.076049929, 0x00FF00, waveform-burst, 1
2014-06-20T10:27:44.608047604, 2014-06-20T10:27:45.076047604, 0x00FF00, waveform-burst, 1
2014-06-20T10:28:17.108105301, 2014-06-20T10:28:17.576105301, 0x00FF00, waveform-burst, 1
2014-06-20T10:28:49.108102977, 2014-06-20T10:28:49.576102977, 0x00FF00, waveform-burst, 1
2014-06-20T10:29:22.608100593, 2014-06-20T10:29:23.076100593, 0x00FF00, waveform-burst, 1
2014-06-20T10:29:44.108099102, 2014-06-20T10:29:44.576099102, 0xFF0000, waveform, 0
2014-06-20T10:29:55.108138322, 2014-06-20T10:29:55.576138322, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:14.608136892, 2014-06-20T10:30:15.076136892, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:15.108096897, 2014-06-20T10:30:15.576096897, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:15.608096837, 2014-06-20T10:30:16.076096837, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:16.108096778, 2014-06-20T10:30:16.576096778, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:17.108096718, 2014-06-20T10:30:17.576096718, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:17.608096718, 2014-06-20T10:30:18.076096718, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:18.108096659, 2014-06-20T10:30:18.576096659, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:19.108136594, 2014-06-20T10:30:19.576136594, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:19.608136534, 2014-06-20T10:30:20.076136534, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:20.108136534, 2014-06-20T10:30:20.576136534, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:21.108136475, 2014-06-20T10:30:21.576136475, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:21.608136415, 2014-06-20T10:30:22.076136415, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:22.108136355, 2014-06-20T10:30:22.576136355, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:23.108136296, 2014-06-20T10:30:23.576136296, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:23.608136296, 2014-06-20T10:30:24.076136296, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:25.108136177, 2014-06-20T10:30:25.576136177, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:25.608136117, 2014-06-20T10:30:26.076136117, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:26.108136117, 2014-06-20T10:30:26.576136117, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:27.108135998, 2014-06-20T10:30:27.576135998, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:27.608135998, 2014-06-20T10:30:28.076135998, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:28.108135938, 2014-06-20T10:30:28.576135938, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:29.108135879, 2014-06-20T10:30:29.576135879, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:29.608135819, 2014-06-20T10:30:30.076135819, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:30.108135819, 2014-06-20T10:30:30.576135819, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:31.108095705, 2014-06-20T10:30:31.576095705, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:31.608095705, 2014-06-20T10:30:32.076095705, 0x00FF00, waveform-burst, 1
