Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-13T14:38:44.199976086, 2015-08-13T14:38:50.167976086, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:38:50.199975907, 2015-08-13T14:38:56.167975907, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:38:56.199975728, 2015-08-13T14:39:02.167975728, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:02.199975550, 2015-08-13T14:39:08.167975550, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:08.200015366, 2015-08-13T14:39:14.168015366, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:14.199975192, 2015-08-13T14:39:20.167975192, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:20.200015068, 2015-08-13T14:39:26.168015068, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:38.200014531, 2015-08-13T14:39:44.168014531, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:39:44.200014352, 2015-08-13T14:39:50.168014352, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:42:32.200269579, 2015-08-13T14:42:38.168269579, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:46:08.200563490, 2015-08-13T14:46:08.668563490, 0xFF0000, waveform, 0
2015-08-13T14:46:56.200602114, 2015-08-13T14:47:02.168602114, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:02.200661957, 2015-08-13T14:47:08.168661957, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:08.200601816, 2015-08-13T14:47:14.168601816, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:14.200661659, 2015-08-13T14:47:20.168661659, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:20.200661480, 2015-08-13T14:47:26.168661480, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:26.200661301, 2015-08-13T14:47:32.168661301, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:47:38.200660943, 2015-08-13T14:47:44.168660943, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:51:38.200994193, 2015-08-13T14:51:44.168994193, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:51:44.201053977, 2015-08-13T14:51:50.169053977, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:51:50.200993835, 2015-08-13T14:51:56.168993835, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:51:56.201053678, 2015-08-13T14:52:02.169053678, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:52:02.200993478, 2015-08-13T14:52:08.168993478, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:52:14.201093137, 2015-08-13T14:52:20.169093137, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:52:20.201052963, 2015-08-13T14:52:26.169052963, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:52:26.201092839, 2015-08-13T14:52:32.169092839, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:01:08.201778054, 2015-08-13T15:01:08.669778054, 0xFF0000, waveform, 0
2015-08-13T15:03:50.202033460, 2015-08-13T15:03:56.170033460, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:03:56.202033281, 2015-08-13T15:04:02.170033281, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:02.202073156, 2015-08-13T15:04:08.170073156, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:08.202032983, 2015-08-13T15:04:14.170032983, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:14.202072799, 2015-08-13T15:04:20.170072799, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:20.202032625, 2015-08-13T15:04:26.170032625, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:26.202072441, 2015-08-13T15:04:32.170072441, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:32.202072262, 2015-08-13T15:04:38.170072262, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:38.202072083, 2015-08-13T15:04:44.170072083, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:44.202131927, 2015-08-13T15:04:50.170131927, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:04:50.202131748, 2015-08-13T15:04:56.170131748, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:14:02.202916145, 2015-08-13T15:14:08.170916145, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:14:08.202915966, 2015-08-13T15:14:14.170915966, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:14:14.202915847, 2015-08-13T15:14:20.170915847, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:14:20.202915668, 2015-08-13T15:14:26.170915668, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:16:08.203052580, 2015-08-13T15:16:08.671052580, 0xFF0000, waveform, 0
2015-08-13T15:16:32.203111946, 2015-08-13T15:16:38.171111946, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:16:38.203111767, 2015-08-13T15:16:44.171111767, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:16:44.203111588, 2015-08-13T15:16:50.171111588, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:16:50.203151404, 2015-08-13T15:16:56.171151404, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:16:56.203111231, 2015-08-13T15:17:02.171111231, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:02.203151047, 2015-08-13T15:17:08.171151047, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:08.203150928, 2015-08-13T15:17:14.171150928, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:14.203150749, 2015-08-13T15:17:20.171150749, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:20.203150570, 2015-08-13T15:17:26.171150570, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:26.203210413, 2015-08-13T15:17:32.171210413, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:50.203209698, 2015-08-13T15:17:56.171209698, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:17:56.203249514, 2015-08-13T15:18:02.171249514, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:18:02.203209400, 2015-08-13T15:18:08.171209400, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:18:08.203249216, 2015-08-13T15:18:14.171249216, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:18:14.203249037, 2015-08-13T15:18:20.171249037, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:31:08.204327166, 2015-08-13T15:31:08.672327166, 0xFF0000, waveform, 0
2015-08-13T15:38:44.205074250, 2015-08-13T15:38:50.173074250, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:39:02.205073714, 2015-08-13T15:39:08.173073714, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:39:38.205112695, 2015-08-13T15:39:44.173112695, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:39:44.205112576, 2015-08-13T15:39:50.173112576, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:39:50.205172359, 2015-08-13T15:39:56.173172359, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:39:56.205112218, 2015-08-13T15:40:02.173112218, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:26.205406248, 2015-08-13T15:43:32.173406248, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:32.205466091, 2015-08-13T15:43:38.173466091, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:38.205465912, 2015-08-13T15:43:44.173465912, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:44.205465793, 2015-08-13T15:43:50.173465793, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:50.205505609, 2015-08-13T15:43:56.173505609, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:43:56.205505430, 2015-08-13T15:44:02.173505430, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:02.205505251, 2015-08-13T15:44:08.173505251, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:08.205505073, 2015-08-13T15:44:14.173505073, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:14.205564916, 2015-08-13T15:44:20.173564916, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:20.205504775, 2015-08-13T15:44:26.173504775, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:26.205564558, 2015-08-13T15:44:32.173564558, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:32.205504417, 2015-08-13T15:44:38.173504417, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:38.205564260, 2015-08-13T15:44:44.173564260, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:44.205564081, 2015-08-13T15:44:50.173564081, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:50.205563902, 2015-08-13T15:44:56.173563902, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:44:56.205603718, 2015-08-13T15:45:02.173603718, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:46:02.205701887, 2015-08-13T15:46:08.173701887, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:46:08.205701708, 2015-08-13T15:46:14.173701708, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:46:08.205701708, 2015-08-13T15:46:08.673701708, 0xFF0000, waveform, 0
2015-08-13T15:46:14.205701529, 2015-08-13T15:46:20.173701529, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:46:20.205701351, 2015-08-13T15:46:26.173701351, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:46:26.205701172, 2015-08-13T15:46:32.173701172, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:56:14.206644535, 2015-08-13T15:56:20.174644535, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:56:20.206584393, 2015-08-13T15:56:26.174584393, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:57:44.206741988, 2015-08-13T15:57:50.174741988, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:59:44.206938624, 2015-08-13T15:59:50.174938624, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:59:50.206878423, 2015-08-13T15:59:56.174878423, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T15:59:56.206938266, 2015-08-13T16:00:02.174938266, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:00:02.206938087, 2015-08-13T16:00:08.174938087, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:00:08.206937909, 2015-08-13T16:00:14.174937909, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:00:14.206977784, 2015-08-13T16:00:20.174977784, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:00:50.207036733, 2015-08-13T16:00:56.175036733, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:00:56.206976592, 2015-08-13T16:01:02.174976592, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:01:02.207036435, 2015-08-13T16:01:08.175036435, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:01:08.207076251, 2015-08-13T16:01:14.175076251, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:01:08.207076251, 2015-08-13T16:01:08.675076251, 0xFF0000, waveform, 0
2015-08-13T16:01:14.207036077, 2015-08-13T16:01:20.175036077, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:01:20.207075893, 2015-08-13T16:01:26.175075893, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:07:38.207625210, 2015-08-13T16:07:44.175625210, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:07:44.207665026, 2015-08-13T16:07:50.175665026, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:07:50.207624852, 2015-08-13T16:07:56.175624852, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:16:08.208410799, 2015-08-13T16:16:08.676410799, 0xFF0000, waveform, 0
2015-08-13T16:17:20.208508729, 2015-08-13T16:17:26.176508729, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:26.208508610, 2015-08-13T16:17:32.176508610, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:32.208548426, 2015-08-13T16:17:38.176548426, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:38.208548247, 2015-08-13T16:17:44.176548247, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:44.208548069, 2015-08-13T16:17:50.176548069, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:50.208607912, 2015-08-13T16:17:56.176607912, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:17:56.208547711, 2015-08-13T16:18:02.176547711, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:02.208607554, 2015-08-13T16:18:08.176607554, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:08.208607375, 2015-08-13T16:18:14.176607375, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:14.208607196, 2015-08-13T16:18:20.176607196, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:20.208607077, 2015-08-13T16:18:26.176607077, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:26.208606898, 2015-08-13T16:18:32.176606898, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:32.208646714, 2015-08-13T16:18:38.176646714, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:38.208646535, 2015-08-13T16:18:44.176646535, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:18:44.208646357, 2015-08-13T16:18:50.176646357, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:31:08.209785342, 2015-08-13T16:31:08.677785342, 0xFF0000, waveform, 0
2015-08-13T16:34:44.210119247, 2015-08-13T16:34:50.178119247, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:34:50.210119068, 2015-08-13T16:34:56.178119068, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:34:56.210118889, 2015-08-13T16:35:02.178118889, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:42:50.210865497, 2015-08-13T16:42:56.178865497, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:02.210905134, 2015-08-13T16:43:08.178905134, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:08.210904955, 2015-08-13T16:43:14.178904955, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:14.210964798, 2015-08-13T16:43:20.178964798, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:20.210904657, 2015-08-13T16:43:26.178904657, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:26.210964441, 2015-08-13T16:43:32.178964441, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:43:32.210964322, 2015-08-13T16:43:38.178964322, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:46:08.211199879, 2015-08-13T16:46:08.679199879, 0xFF0000, waveform, 0
2015-08-13T16:48:08.211396515, 2015-08-13T16:48:14.179396515, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:48:14.211396336, 2015-08-13T16:48:20.179396336, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:53:20.211887657, 2015-08-13T16:53:26.179887657, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:54:08.211946308, 2015-08-13T16:54:14.179946308, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:54:14.211986124, 2015-08-13T16:54:20.179986124, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:55:32.212083935, 2015-08-13T16:55:38.180083935, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:55:38.212083756, 2015-08-13T16:55:44.180083756, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:55:44.212083578, 2015-08-13T16:55:50.180083578, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:55:50.212143421, 2015-08-13T16:55:56.180143421, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T16:55:56.212143242, 2015-08-13T16:56:02.180143242, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:01:08.212634444, 2015-08-13T17:01:08.680634444, 0xFF0000, waveform, 0
2015-08-13T17:05:08.213027656, 2015-08-13T17:05:14.181027656, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:05:32.213026940, 2015-08-13T17:05:38.181026940, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:05:38.213066816, 2015-08-13T17:05:44.181066816, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:05:44.213026642, 2015-08-13T17:05:50.181026642, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:05:50.213066458, 2015-08-13T17:05:56.181066458, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:05:56.213066279, 2015-08-13T17:06:02.181066279, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:08:50.213361382, 2015-08-13T17:08:56.181361382, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:10:02.213459312, 2015-08-13T17:10:08.181459312, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:10:14.213518977, 2015-08-13T17:10:20.181518977, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:11:14.213557302, 2015-08-13T17:11:20.181557302, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:16:08.214048981, 2015-08-13T17:16:08.682048981, 0xFF0000, waveform, 0
2015-08-13T17:16:26.214048445, 2015-08-13T17:16:32.182048445, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:17:26.214206755, 2015-08-13T17:17:32.182206755, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:17:32.214206576, 2015-08-13T17:17:38.182206576, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:17:38.214206457, 2015-08-13T17:17:44.182206457, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:18:02.214205741, 2015-08-13T17:18:08.182205741, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:18:08.214245557, 2015-08-13T17:18:14.182245557, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:19:50.214402675, 2015-08-13T17:19:56.182402675, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:24:38.214834570, 2015-08-13T17:24:44.182834570, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:08.215326905, 2015-08-13T17:29:14.183326905, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:14.215326726, 2015-08-13T17:29:20.183326726, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:38.215386092, 2015-08-13T17:29:44.183386092, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:44.215385913, 2015-08-13T17:29:50.183385913, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:50.215385735, 2015-08-13T17:29:56.183385735, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:29:56.215385556, 2015-08-13T17:30:02.183385556, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:31:08.215523540, 2015-08-13T17:31:08.683523540, 0xFF0000, waveform, 0
2015-08-13T17:33:02.215720295, 2015-08-13T17:33:08.183720295, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:33:08.215680122, 2015-08-13T17:33:14.183680122, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:33:14.215719938, 2015-08-13T17:33:20.183719938, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:33:20.215779781, 2015-08-13T17:33:26.183779781, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:33:26.215719640, 2015-08-13T17:33:32.183719640, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:38:02.216171801, 2015-08-13T17:38:08.184171801, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:26.216800987, 2015-08-13T17:44:32.184800987, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:32.216860771, 2015-08-13T17:44:38.184860771, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:38.216860592, 2015-08-13T17:44:44.184860592, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:44.216860473, 2015-08-13T17:44:50.184860473, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:50.216860294, 2015-08-13T17:44:56.184860294, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:44:56.216860115, 2015-08-13T17:45:02.184860115, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:45:02.216899931, 2015-08-13T17:45:08.184899931, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:45:14.216899573, 2015-08-13T17:45:20.184899573, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:45:20.216959416, 2015-08-13T17:45:26.184959416, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T17:46:08.216998100, 2015-08-13T17:46:08.684998100, 0xFF0000, waveform, 0
2015-08-13T17:46:26.217057585, 2015-08-13T17:46:32.185057585, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:01:08.218472599, 2015-08-13T18:01:08.686472599, 0xFF0000, waveform, 0
2015-08-13T18:01:32.218531966, 2015-08-13T18:01:38.186531966, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:04:14.218827366, 2015-08-13T18:04:20.186827366, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:05:08.218865811, 2015-08-13T18:05:14.186865811, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:06:56.219062805, 2015-08-13T18:07:02.187062805, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:09:38.219358205, 2015-08-13T18:09:44.187358205, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:10:32.219416677, 2015-08-13T18:10:38.187416677, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:11:26.219515144, 2015-08-13T18:11:32.187515144, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:12:20.219613611, 2015-08-13T18:12:26.187613611, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:13:14.219712078, 2015-08-13T18:13:20.187712078, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:14:08.219750583, 2015-08-13T18:14:14.187750583, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:15:02.219909012, 2015-08-13T18:15:08.187909012, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:15:56.220007538, 2015-08-13T18:16:02.188007538, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:16:08.220007181, 2015-08-13T18:16:08.688007181, 0xFF0000, waveform, 0
2015-08-13T18:16:50.220045983, 2015-08-13T18:16:56.188045983, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:17:44.220144450, 2015-08-13T18:17:50.188144450, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:18:38.220242917, 2015-08-13T18:18:44.188242917, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:19:32.220341384, 2015-08-13T18:19:38.188341384, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:20:26.220399856, 2015-08-13T18:20:32.188399856, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:26:08.220990180, 2015-08-13T18:26:14.188990180, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:27:32.221127808, 2015-08-13T18:27:38.189127808, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:27:50.221187293, 2015-08-13T18:27:56.189187293, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T18:33:33.221777617, 2015-08-13T18:33:33.689777617, 0x00FF00, waveform-burst, 1
2015-08-13T18:34:33.221875905, 2015-08-13T18:34:33.689875905, 0x00FF00, waveform-burst, 1
2015-08-13T18:35:33.221974253, 2015-08-13T18:35:33.689974253, 0x00FF00, waveform-burst, 1
2015-08-13T18:36:33.222072541, 2015-08-13T18:36:33.690072541, 0x00FF00, waveform-burst, 1
2015-08-13T18:37:33.222210824, 2015-08-13T18:37:33.690210824, 0x00FF00, waveform-burst, 1
2015-08-13T18:38:33.222269117, 2015-08-13T18:38:33.690269117, 0x00FF00, waveform-burst, 1
2015-08-13T18:39:33.222367465, 2015-08-13T18:39:33.690367465, 0x00FF00, waveform-burst, 1
2015-08-13T18:40:33.222505748, 2015-08-13T18:40:33.690505748, 0x00FF00, waveform-burst, 1
2015-08-13T18:41:33.222604036, 2015-08-13T18:41:33.690604036, 0x00FF00, waveform-burst, 1
2015-08-13T18:42:33.222662329, 2015-08-13T18:42:33.690662329, 0x00FF00, waveform-burst, 1
2015-08-13T18:43:33.222800672, 2015-08-13T18:43:33.690800672, 0x00FF00, waveform-burst, 1
2015-08-13T18:44:33.222898960, 2015-08-13T18:44:33.690898960, 0x00FF00, waveform-burst, 1
2015-08-13T18:44:56.222958326, 2015-08-13T18:44:56.690958326, 0xFF0000, waveform, 0
2015-08-13T18:45:33.222997248, 2015-08-13T18:45:33.690997248, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:04.723056375, 2015-08-13T18:46:05.191056375, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:05.223056375, 2015-08-13T18:46:05.691056375, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:06.723056316, 2015-08-13T18:46:07.191056316, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:07.223056316, 2015-08-13T18:46:07.691056316, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:08.223056256, 2015-08-13T18:46:08.691056256, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:08.723056256, 2015-08-13T18:46:09.191056256, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:09.223056256, 2015-08-13T18:46:09.691056256, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:10.723056197, 2015-08-13T18:46:11.191056197, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:11.223056197, 2015-08-13T18:46:11.691056197, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:12.723056137, 2015-08-13T18:46:13.191056137, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:13.223056137, 2015-08-13T18:46:13.691056137, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:14.223096072, 2015-08-13T18:46:14.691096072, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:14.723096072, 2015-08-13T18:46:15.191096072, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:15.223096072, 2015-08-13T18:46:15.691096072, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:16.723096013, 2015-08-13T18:46:17.191096013, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:17.223096013, 2015-08-13T18:46:17.691096013, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:18.723095953, 2015-08-13T18:46:19.191095953, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:19.223095953, 2015-08-13T18:46:19.691095953, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:20.223095953, 2015-08-13T18:46:20.691095953, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:20.723095893, 2015-08-13T18:46:21.191095893, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:21.223055899, 2015-08-13T18:46:21.691055899, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:22.723055839, 2015-08-13T18:46:23.191055839, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:23.223055839, 2015-08-13T18:46:23.691055839, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:24.723055779, 2015-08-13T18:46:25.191055779, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:25.223095774, 2015-08-13T18:46:25.691095774, 0x00FF00, waveform-burst, 1
