Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-03T14:39:47.988499045, 2014-10-03T14:39:53.956499045, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:39:53.988498687, 2014-10-03T14:39:59.956498687, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:39:59.988458335, 2014-10-03T14:40:05.956458335, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:11.988457620, 2014-10-03T14:40:17.956457620, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:23.988496899, 2014-10-03T14:40:29.956496899, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:29.988456547, 2014-10-03T14:40:35.956456547, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:35.988496184, 2014-10-03T14:40:41.956496184, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:41.988495826, 2014-10-03T14:40:47.956495826, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:47.988495469, 2014-10-03T14:40:53.956495469, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:53.988495111, 2014-10-03T14:40:59.956495111, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:40:59.988494753, 2014-10-03T14:41:05.956494753, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:48:35.988627254, 2014-10-03T14:48:36.456627254, 0xFF0000, waveform, 0
2014-10-03T15:03:35.988913059, 2014-10-03T15:03:36.456913059, 0xFF0000, waveform, 0
2014-10-03T15:18:35.989258766, 2014-10-03T15:18:36.457258766, 0xFF0000, waveform, 0
2014-10-03T15:27:35.989485740, 2014-10-03T15:27:41.957485740, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:28:35.989522039, 2014-10-03T15:28:41.957522039, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:05.989580214, 2014-10-03T15:29:11.957580214, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:17.989579498, 2014-10-03T15:29:23.957579498, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:23.989579141, 2014-10-03T15:29:29.957579141, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:29.989518761, 2014-10-03T15:29:35.957518761, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:35.989578366, 2014-10-03T15:29:41.957578366, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:29:41.989518046, 2014-10-03T15:29:47.957518046, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:31:29.989611446, 2014-10-03T15:31:35.957611446, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:33:23.989664435, 2014-10-03T15:33:29.957664435, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:33:35.989663720, 2014-10-03T15:33:36.457663720, 0xFF0000, waveform, 0
2014-10-03T15:34:29.989700436, 2014-10-03T15:34:35.957700436, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:35:23.989757120, 2014-10-03T15:35:29.957757120, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:35:41.989755988, 2014-10-03T15:35:47.957755988, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:35:47.989755630, 2014-10-03T15:35:53.957755630, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:35:53.989755272, 2014-10-03T15:35:59.957755272, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:36:17.989753782, 2014-10-03T15:36:23.957753782, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:36:23.989753425, 2014-10-03T15:36:29.957753425, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:36:35.989752709, 2014-10-03T15:36:41.957752709, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:36:41.989792346, 2014-10-03T15:36:47.957792346, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:36:47.989751994, 2014-10-03T15:36:53.957751994, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T15:48:35.990148663, 2014-10-03T15:48:36.458148663, 0xFF0000, waveform, 0
2014-10-03T16:03:35.990793645, 2014-10-03T16:03:36.458793645, 0xFF0000, waveform, 0
2014-10-03T16:18:35.991638600, 2014-10-03T16:18:36.459638600, 0xFF0000, waveform, 0
2014-10-03T16:33:35.992743551, 2014-10-03T16:33:36.460743551, 0xFF0000, waveform, 0
2014-10-03T16:48:35.993928492, 2014-10-03T16:48:36.461928492, 0xFF0000, waveform, 0
2014-10-03T17:03:35.994973421, 2014-10-03T17:03:36.462973421, 0xFF0000, waveform, 0
2014-10-03T17:18:35.995718419, 2014-10-03T17:18:36.463718419, 0xFF0000, waveform, 0
2014-10-03T17:33:35.996063351, 2014-10-03T17:33:36.464063351, 0xFF0000, waveform, 0
2014-10-03T17:48:35.996068298, 2014-10-03T17:48:36.464068298, 0xFF0000, waveform, 0
2014-10-03T17:48:53.996067225, 2014-10-03T17:48:59.964067225, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:49:05.996106505, 2014-10-03T17:49:11.964106505, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:49:17.996065735, 2014-10-03T17:49:23.964065735, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:49:23.996105372, 2014-10-03T17:49:29.964105372, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:50:53.996059894, 2014-10-03T17:50:59.964059894, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:05.996059119, 2014-10-03T17:51:11.964059119, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:11.996058762, 2014-10-03T17:51:17.964058762, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:17.996058404, 2014-10-03T17:51:23.964058404, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:23.996058046, 2014-10-03T17:51:29.964058046, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:29.996057689, 2014-10-03T17:51:35.964057689, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:51:35.996097326, 2014-10-03T17:51:41.964097326, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T17:53:23.996050715, 2014-10-03T17:53:29.964050715, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:03:11.995914757, 2014-10-03T18:03:17.963914757, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:03:17.995914399, 2014-10-03T18:03:23.963914399, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:03:35.995913267, 2014-10-03T18:03:36.463913267, 0xFF0000, waveform, 0
2014-10-03T18:06:47.995841503, 2014-10-03T18:06:53.963841503, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:06:53.995841145, 2014-10-03T18:06:59.963841145, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:06:59.995800793, 2014-10-03T18:07:05.963800793, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:07:05.995840430, 2014-10-03T18:07:11.963840430, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:07:11.995800077, 2014-10-03T18:07:17.963800077, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:07:53.995797514, 2014-10-03T18:07:59.963797514, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:08:11.995796382, 2014-10-03T18:08:17.963796382, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:08:17.995796024, 2014-10-03T18:08:23.963796024, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:08:59.995793461, 2014-10-03T18:09:05.963793461, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:09:05.995793104, 2014-10-03T18:09:11.963793104, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:09:11.995792746, 2014-10-03T18:09:17.963792746, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:09:17.995792329, 2014-10-03T18:09:23.963792329, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:09:29.995791614, 2014-10-03T18:09:35.963791614, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:11:11.995725393, 2014-10-03T18:11:17.963725393, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:18:35.995558202, 2014-10-03T18:18:36.463558202, 0xFF0000, waveform, 0
2014-10-03T18:30:11.995255649, 2014-10-03T18:30:17.963255649, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:30:17.995255291, 2014-10-03T18:30:23.963255291, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:30:23.995254933, 2014-10-03T18:30:29.963254933, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:30:29.995254576, 2014-10-03T18:30:35.963254576, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:30:35.995254218, 2014-10-03T18:30:41.963254218, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:33:35.995143175, 2014-10-03T18:33:36.463143175, 0xFF0000, waveform, 0
2014-10-03T18:38:11.995026290, 2014-10-03T18:38:17.963026290, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:38:53.995023727, 2014-10-03T18:38:59.963023727, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:38:59.994983375, 2014-10-03T18:39:05.962983375, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:39:05.995023012, 2014-10-03T18:39:11.963023012, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:39:35.994981169, 2014-10-03T18:39:41.962981169, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:48:35.994688153, 2014-10-03T18:48:36.462688153, 0xFF0000, waveform, 0
2014-10-03T18:49:17.994645595, 2014-10-03T18:49:23.962645595, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:49:23.994685232, 2014-10-03T18:49:29.962685232, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:49:29.994684815, 2014-10-03T18:49:35.962684815, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T18:49:35.994644463, 2014-10-03T18:49:41.962644463, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:02:53.994235694, 2014-10-03T19:02:59.962235694, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:03:35.994233071, 2014-10-03T19:03:36.462233071, 0xFF0000, waveform, 0
2014-10-03T19:05:23.994186520, 2014-10-03T19:05:29.962186520, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:05:29.994126141, 2014-10-03T19:05:35.962126141, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:05:35.994185745, 2014-10-03T19:05:41.962185745, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:05:41.994185388, 2014-10-03T19:05:47.962185388, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:05:47.994125008, 2014-10-03T19:05:53.962125008, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:08:53.994073629, 2014-10-03T19:08:59.962073629, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:08:59.994013309, 2014-10-03T19:09:05.962013309, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:09:23.994011819, 2014-10-03T19:09:29.962011819, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:09:29.994071424, 2014-10-03T19:09:35.962071424, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:11:23.994004487, 2014-10-03T19:11:29.962004487, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:11:29.993964135, 2014-10-03T19:11:35.961964135, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:11:35.993963718, 2014-10-03T19:11:41.961963718, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:11:47.993963003, 2014-10-03T19:11:53.961963003, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:18:35.993738055, 2014-10-03T19:18:36.461738055, 0xFF0000, waveform, 0
2014-10-03T19:20:53.993669629, 2014-10-03T19:20:59.961669629, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:20:59.993669271, 2014-10-03T19:21:05.961669271, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:21:05.993668854, 2014-10-03T19:21:11.961668854, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:25:23.993513107, 2014-10-03T19:25:29.961513107, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:25:29.993512749, 2014-10-03T19:25:35.961512749, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:29:47.993396937, 2014-10-03T19:29:53.961396937, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:29:53.993396580, 2014-10-03T19:29:59.961396580, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:29:59.993396222, 2014-10-03T19:30:05.961396222, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:30:05.993395864, 2014-10-03T19:30:11.961395864, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:30:11.993395507, 2014-10-03T19:30:17.961395507, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:33:05.993284821, 2014-10-03T19:33:11.961284821, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:33:11.993284463, 2014-10-03T19:33:17.961284463, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:33:35.993283033, 2014-10-03T19:33:36.461283033, 0xFF0000, waveform, 0
2014-10-03T19:35:05.993217527, 2014-10-03T19:35:11.961217527, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:39:41.993100643, 2014-10-03T19:39:47.961100643, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:41:47.992992937, 2014-10-03T19:41:53.960992937, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:41:53.992992579, 2014-10-03T19:41:59.960992579, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:41:59.993052184, 2014-10-03T19:42:05.961052184, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:42:05.992991805, 2014-10-03T19:42:11.960991805, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:42:11.992991447, 2014-10-03T19:42:17.960991447, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:42:17.993051111, 2014-10-03T19:42:23.961051111, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:48:29.992828309, 2014-10-03T19:48:35.960828309, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:48:35.992827951, 2014-10-03T19:48:41.960827951, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:48:35.992827951, 2014-10-03T19:48:36.460827951, 0xFF0000, waveform, 0
2014-10-03T19:48:41.992827594, 2014-10-03T19:48:47.960827594, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:56:29.992598950, 2014-10-03T19:56:35.960598950, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T19:59:29.992527961, 2014-10-03T19:59:35.960527961, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:02:29.992416977, 2014-10-03T20:02:35.960416977, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:02:35.992416620, 2014-10-03T20:02:41.960416620, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:02:59.992415130, 2014-10-03T20:03:05.960415130, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:03:35.992412924, 2014-10-03T20:03:36.460412924, 0xFF0000, waveform, 0
2014-10-03T20:14:29.992132902, 2014-10-03T20:14:35.960132902, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:14:35.992132544, 2014-10-03T20:14:41.960132544, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:14:59.992071092, 2014-10-03T20:15:05.960071092, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:05.992130696, 2014-10-03T20:15:11.960130696, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:11.992070376, 2014-10-03T20:15:17.960070376, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:17.992069959, 2014-10-03T20:15:23.960069959, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:23.992129623, 2014-10-03T20:15:29.960129623, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:35.992068886, 2014-10-03T20:15:41.960068886, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:15:59.992067396, 2014-10-03T20:16:05.960067396, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:16:05.992067039, 2014-10-03T20:16:11.960067039, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:16:11.992066681, 2014-10-03T20:16:17.960066681, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:16:23.992065966, 2014-10-03T20:16:29.960065966, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:18:35.992017865, 2014-10-03T20:18:36.460017865, 0xFF0000, waveform, 0
2014-10-03T20:19:35.991954207, 2014-10-03T20:19:41.959954207, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:19:41.992013812, 2014-10-03T20:19:47.960013812, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:32:17.991707623, 2014-10-03T20:32:23.959707623, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:33:11.991664290, 2014-10-03T20:33:17.959664290, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:33:35.991662859, 2014-10-03T20:33:36.459662859, 0xFF0000, waveform, 0
2014-10-03T20:34:23.991599917, 2014-10-03T20:34:29.959599917, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:34:35.991599142, 2014-10-03T20:34:41.959599142, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:34:59.991597712, 2014-10-03T20:35:05.959597712, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:35:05.991657316, 2014-10-03T20:35:11.959657316, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:35:17.991596579, 2014-10-03T20:35:23.959596579, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:38:41.991544127, 2014-10-03T20:38:47.959544127, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:46:17.991416215, 2014-10-03T20:46:23.959416215, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:46:59.991353690, 2014-10-03T20:47:05.959353690, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:48:35.991307795, 2014-10-03T20:48:36.459307795, 0xFF0000, waveform, 0
2014-10-03T20:52:17.991294205, 2014-10-03T20:52:23.959294205, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:52:29.991233468, 2014-10-03T20:52:35.959233468, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:53:05.991231262, 2014-10-03T20:53:11.959231262, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:53:17.991230547, 2014-10-03T20:53:23.959230547, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:53:23.991230189, 2014-10-03T20:53:29.959230189, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:53:29.991229832, 2014-10-03T20:53:35.959229832, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:53:35.991229414, 2014-10-03T20:53:41.959229414, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T20:55:41.991181731, 2014-10-03T20:55:47.959181731, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:01:53.991098999, 2014-10-03T21:01:59.959098999, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:02:17.991057515, 2014-10-03T21:02:23.959057515, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:02:29.991056799, 2014-10-03T21:02:35.959056799, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:02:35.991056442, 2014-10-03T21:02:41.959056442, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:03:35.991052746, 2014-10-03T21:03:36.459052746, 0xFF0000, waveform, 0
2014-10-03T21:03:59.991051256, 2014-10-03T21:04:05.959051256, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:07:35.990978062, 2014-10-03T21:07:41.958978062, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:07:47.990977346, 2014-10-03T21:07:53.958977346, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:07:59.990976572, 2014-10-03T21:08:05.958976572, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:08:05.990976214, 2014-10-03T21:08:11.958976214, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:08:11.990975856, 2014-10-03T21:08:17.958975856, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:18:35.990797698, 2014-10-03T21:18:36.458797698, 0xFF0000, waveform, 0
2014-10-03T21:33:35.990642666, 2014-10-03T21:33:36.458642666, 0xFF0000, waveform, 0
2014-10-03T21:36:23.990572392, 2014-10-03T21:36:29.958572392, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:37:05.990629792, 2014-10-03T21:37:11.958629792, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T21:48:35.990487635, 2014-10-03T21:48:36.458487635, 0xFF0000, waveform, 0
2014-10-03T22:03:35.990432560, 2014-10-03T22:03:36.458432560, 0xFF0000, waveform, 0
2014-10-03T22:18:35.990377545, 2014-10-03T22:18:36.458377545, 0xFF0000, waveform, 0
2014-10-03T22:33:35.990422487, 2014-10-03T22:33:36.458422487, 0xFF0000, waveform, 0
2014-10-03T22:48:35.990467429, 2014-10-03T22:48:36.458467429, 0xFF0000, waveform, 0
2014-10-03T23:03:35.990612387, 2014-10-03T23:03:36.458612387, 0xFF0000, waveform, 0
2014-10-03T23:18:35.990857362, 2014-10-03T23:18:36.458857362, 0xFF0000, waveform, 0
2014-10-03T23:33:35.991042315, 2014-10-03T23:33:36.459042315, 0xFF0000, waveform, 0
2014-10-03T23:48:35.991347253, 2014-10-03T23:48:36.459347253, 0xFF0000, waveform, 0
