Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-19T23:22:44.045317590, 2013-04-19T23:22:44.513317590, 0xFF0000, waveform, 0
2013-04-19T23:37:44.047769725, 2013-04-19T23:37:44.515769725, 0xFF0000, waveform, 0
2013-04-19T23:39:14.048073768, 2013-04-19T23:39:20.016073768, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:39:20.048013031, 2013-04-19T23:39:26.016013031, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:47:26.049414873, 2013-04-19T23:47:32.017414873, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:47:32.049354135, 2013-04-19T23:47:38.017354135, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:48:38.049546241, 2013-04-19T23:48:44.017546241, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:48:50.049544811, 2013-04-19T23:48:56.017544811, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:48:56.049604117, 2013-04-19T23:49:02.017604117, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:02.049643397, 2013-04-19T23:49:08.017643397, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:08.049642682, 2013-04-19T23:49:14.017642682, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:26.049700498, 2013-04-19T23:49:32.017700498, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:32.049699783, 2013-04-19T23:49:38.017699783, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:38.049699068, 2013-04-19T23:49:44.017699068, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:44.049738347, 2013-04-19T23:49:50.017738347, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:50.049737632, 2013-04-19T23:49:56.017737632, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:49:56.049736917, 2013-04-19T23:50:02.017736917, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:02.049796223, 2013-04-19T23:50:08.017796223, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:08.049835503, 2013-04-19T23:50:14.017835503, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:14.049794733, 2013-04-19T23:50:20.017794733, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:20.049834072, 2013-04-19T23:50:26.017834072, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:26.049893319, 2013-04-19T23:50:32.017893319, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:38.049891889, 2013-04-19T23:50:44.017891889, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:50:50.049930453, 2013-04-19T23:50:56.017930453, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:52:44.050201833, 2013-04-19T23:52:44.518201833, 0xFF0000, waveform, 0
