Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-26T15:29:19.939726948, 2017-06-26T15:29:25.907726948, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:29:25.939727067, 2017-06-26T15:29:31.907727067, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:30:37.939729571, 2017-06-26T15:30:38.407729571, 0xFF0000, waveform, 0
2017-06-26T15:30:43.939769744, 2017-06-26T15:30:49.907769744, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:30:49.939769983, 2017-06-26T15:30:55.907769983, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:30:55.939770102, 2017-06-26T15:31:01.907770102, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:31:01.939770340, 2017-06-26T15:31:07.907770340, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:31:43.939831733, 2017-06-26T15:31:49.907831733, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:31:49.939831972, 2017-06-26T15:31:55.907831972, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:31:55.939832210, 2017-06-26T15:32:01.907832210, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:32:01.939832448, 2017-06-26T15:32:07.907832448, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:19.940395474, 2017-06-26T15:43:25.908395474, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:25.940395712, 2017-06-26T15:43:31.908395712, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:31.940395832, 2017-06-26T15:43:37.908395832, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:37.940396070, 2017-06-26T15:43:43.908396070, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:43.940456271, 2017-06-26T15:43:49.908456271, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:49.940396428, 2017-06-26T15:43:55.908396428, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:43:55.940456628, 2017-06-26T15:44:01.908456628, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:44:01.940396904, 2017-06-26T15:44:07.908396904, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:45:37.940560102, 2017-06-26T15:45:38.408560102, 0xFF0000, waveform, 0
2017-06-26T15:55:31.940980315, 2017-06-26T15:55:37.908980315, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:55:37.941020488, 2017-06-26T15:55:43.909020488, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:55:43.941020727, 2017-06-26T15:55:49.909020727, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:55:49.941020965, 2017-06-26T15:55:55.909020965, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:55:55.941021203, 2017-06-26T15:56:01.909021203, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:56:01.941081404, 2017-06-26T15:56:07.909081404, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:56:07.941021561, 2017-06-26T15:56:13.909021561, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:56:13.941081762, 2017-06-26T15:56:19.909081762, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:00:37.941290736, 2017-06-26T16:00:38.409290736, 0xFF0000, waveform, 0
2017-06-26T16:05:19.941540360, 2017-06-26T16:05:25.909540360, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:05:25.941500544, 2017-06-26T16:05:31.909500544, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:15:37.942061305, 2017-06-26T16:15:38.410061305, 0xFF0000, waveform, 0
2017-06-26T16:26:07.942542791, 2017-06-26T16:26:13.910542791, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:13.942582964, 2017-06-26T16:26:19.910582964, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:31.942583560, 2017-06-26T16:26:37.910583560, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:37.942643761, 2017-06-26T16:26:43.910643761, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:43.942583918, 2017-06-26T16:26:49.910583918, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:49.942644119, 2017-06-26T16:26:55.910644119, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:26:55.942644357, 2017-06-26T16:27:01.910644357, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:01.942584514, 2017-06-26T16:27:07.910584514, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:07.942644834, 2017-06-26T16:27:13.910644834, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:13.942584991, 2017-06-26T16:27:19.910584991, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:19.942645192, 2017-06-26T16:27:25.910645192, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:25.942645430, 2017-06-26T16:27:31.910645430, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:31.942645549, 2017-06-26T16:27:37.910645549, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:27:37.942645788, 2017-06-26T16:27:43.910645788, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:30:37.942791938, 2017-06-26T16:30:38.410791938, 0xFF0000, waveform, 0
2017-06-26T16:44:19.943519830, 2017-06-26T16:44:25.911519830, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:44:25.943580031, 2017-06-26T16:44:31.911580031, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:45:31.943622350, 2017-06-26T16:45:37.911622350, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:45:37.943582534, 2017-06-26T16:45:43.911582534, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:45:37.943582534, 2017-06-26T16:45:38.411582534, 0xFF0000, waveform, 0
2017-06-26T16:46:19.943623900, 2017-06-26T16:46:25.911623900, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:46:25.943624138, 2017-06-26T16:46:31.911624138, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:46:43.943624734, 2017-06-26T16:46:49.911624734, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:46:49.943684935, 2017-06-26T16:46:55.911684935, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:46:55.943625211, 2017-06-26T16:47:01.911625211, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:01.943685412, 2017-06-26T16:47:07.911685412, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:07.943685531, 2017-06-26T16:47:13.911685531, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:13.943685770, 2017-06-26T16:47:19.911685770, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:19.943686008, 2017-06-26T16:47:25.911686008, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:25.943726181, 2017-06-26T16:47:31.911726181, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:31.943686366, 2017-06-26T16:47:37.911686366, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T16:47:37.943686604, 2017-06-26T16:47:43.911686604, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:00:37.944353103, 2017-06-26T17:00:38.412353103, 0xFF0000, waveform, 0
2017-06-26T17:05:19.944622635, 2017-06-26T17:05:25.912622635, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:25.944662928, 2017-06-26T17:05:31.912662928, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:31.944623112, 2017-06-26T17:05:37.912623112, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:37.944663286, 2017-06-26T17:05:43.912663286, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:43.944663524, 2017-06-26T17:05:49.912663524, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:49.944623708, 2017-06-26T17:05:55.912623708, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:05:55.944663882, 2017-06-26T17:06:01.912663882, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:01.944664120, 2017-06-26T17:06:07.912664120, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:07.944664359, 2017-06-26T17:06:13.912664359, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:13.944664478, 2017-06-26T17:06:19.912664478, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:19.944664716, 2017-06-26T17:06:25.912664716, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:25.944664955, 2017-06-26T17:06:31.912664955, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:31.944725155, 2017-06-26T17:06:37.912725155, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:06:37.944665312, 2017-06-26T17:06:43.912665312, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:15:19.945183038, 2017-06-26T17:15:25.913183038, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:15:25.945143222, 2017-06-26T17:15:31.913143222, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:15:37.945143699, 2017-06-26T17:15:38.413143699, 0xFF0000, waveform, 0
2017-06-26T17:25:07.945703029, 2017-06-26T17:25:13.913703029, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:25:13.945663213, 2017-06-26T17:25:19.913663213, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:30:37.946014285, 2017-06-26T17:30:38.414014285, 0xFF0000, waveform, 0
2017-06-26T17:31:07.946015238, 2017-06-26T17:31:13.914015238, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:13.945975542, 2017-06-26T17:31:19.913975542, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:19.946015715, 2017-06-26T17:31:25.914015715, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:25.946015954, 2017-06-26T17:31:31.914015954, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:43.946076512, 2017-06-26T17:31:49.914076512, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:49.946016669, 2017-06-26T17:31:55.914016669, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:31:55.946076869, 2017-06-26T17:32:01.914076869, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:32:01.946017146, 2017-06-26T17:32:07.914017146, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:32:07.946077346, 2017-06-26T17:32:13.914077346, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:32:13.946077585, 2017-06-26T17:32:19.914077585, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:32:31.946078181, 2017-06-26T17:32:37.914078181, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:32:37.946078300, 2017-06-26T17:32:43.914078300, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:33:31.946120142, 2017-06-26T17:33:37.914120142, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:33:37.946180343, 2017-06-26T17:33:43.914180343, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:45:37.946804881, 2017-06-26T17:45:38.414804881, 0xFF0000, waveform, 0
2017-06-26T17:56:07.947326302, 2017-06-26T17:56:13.915326302, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:56:13.947366476, 2017-06-26T17:56:19.915366476, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:56:19.947366714, 2017-06-26T17:56:25.915366714, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:56:25.947366952, 2017-06-26T17:56:31.915366952, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:56:31.947367072, 2017-06-26T17:56:37.915367072, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:56:37.947427272, 2017-06-26T17:56:43.915427272, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:59:43.947533607, 2017-06-26T17:59:49.915533607, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:59:49.947573781, 2017-06-26T17:59:55.915573781, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T17:59:55.947534084, 2017-06-26T18:00:01.915534084, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:00:01.947574257, 2017-06-26T18:00:07.915574257, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:00:31.947575211, 2017-06-26T18:00:37.915575211, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:00:37.947635412, 2017-06-26T18:00:43.915635412, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:00:37.947635412, 2017-06-26T18:00:38.415635412, 0xFF0000, waveform, 0
2017-06-26T18:00:43.947635650, 2017-06-26T18:00:49.915635650, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:00:49.947635889, 2017-06-26T18:00:55.915635889, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:01:07.947636485, 2017-06-26T18:01:13.915636485, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:01:13.947636723, 2017-06-26T18:01:19.915636723, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:04:07.947782635, 2017-06-26T18:04:13.915782635, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:04:13.947842836, 2017-06-26T18:04:19.915842836, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:04:19.947782993, 2017-06-26T18:04:25.915782993, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:04:25.947783231, 2017-06-26T18:04:31.915783231, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:06:43.947947859, 2017-06-26T18:06:49.915947859, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:06:49.947948098, 2017-06-26T18:06:55.915948098, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:15:37.948466062, 2017-06-26T18:15:38.416466062, 0xFF0000, waveform, 0
2017-06-26T18:24:55.948984980, 2017-06-26T18:25:01.916984980, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:01.948985219, 2017-06-26T18:25:07.916985219, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:07.948985457, 2017-06-26T18:25:13.916985457, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:13.948985576, 2017-06-26T18:25:19.916985576, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:43.948986649, 2017-06-26T18:25:49.916986649, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:49.949026823, 2017-06-26T18:25:55.917026823, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:25:55.948987007, 2017-06-26T18:26:01.916987007, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:26:01.949027299, 2017-06-26T18:26:07.917027299, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:27:07.949089527, 2017-06-26T18:27:13.917089527, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:27:13.949129700, 2017-06-26T18:27:19.917129700, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:27:19.949089884, 2017-06-26T18:27:25.917089884, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:27:25.949130058, 2017-06-26T18:27:31.917130058, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:29:43.949194788, 2017-06-26T18:29:49.917194788, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:29:49.949234962, 2017-06-26T18:29:55.917234962, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:30:07.949235677, 2017-06-26T18:30:13.917235677, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:30:13.949295878, 2017-06-26T18:30:19.917295878, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:30:37.949296593, 2017-06-26T18:30:38.417296593, 0xFF0000, waveform, 0
2017-06-26T18:32:07.949399709, 2017-06-26T18:32:13.917399709, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:32:13.949339866, 2017-06-26T18:32:19.917339866, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:32:43.949400901, 2017-06-26T18:32:49.917400901, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:32:49.949401140, 2017-06-26T18:32:55.917401140, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:32:55.949441313, 2017-06-26T18:33:01.917441313, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:33:01.949401497, 2017-06-26T18:33:07.917401497, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:33:31.949502587, 2017-06-26T18:33:37.917502587, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:33:37.949442744, 2017-06-26T18:33:43.917442744, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:33:43.949442982, 2017-06-26T18:33:49.917442982, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:33:49.949443221, 2017-06-26T18:33:55.917443221, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:45:37.950127243, 2017-06-26T18:45:38.418127243, 0xFF0000, waveform, 0
2017-06-26T18:51:19.950438857, 2017-06-26T18:51:25.918438857, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:51:25.950479030, 2017-06-26T18:51:31.918479030, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:51:31.950479269, 2017-06-26T18:51:37.918479269, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:51:37.950479507, 2017-06-26T18:51:43.918479507, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:07.950582504, 2017-06-26T18:53:13.918582504, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:13.950642704, 2017-06-26T18:53:19.918642704, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:19.950582981, 2017-06-26T18:53:25.918582981, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:25.950643181, 2017-06-26T18:53:31.918643181, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:31.950583338, 2017-06-26T18:53:37.918583338, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:37.950583577, 2017-06-26T18:53:43.918583577, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:43.950643777, 2017-06-26T18:53:49.918643777, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:53:49.950583934, 2017-06-26T18:53:55.918583934, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:55:07.950746655, 2017-06-26T18:55:13.918746655, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:55:13.950686812, 2017-06-26T18:55:19.918686812, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:59:07.950954794, 2017-06-26T18:59:13.918954794, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T18:59:13.950954914, 2017-06-26T18:59:19.918954914, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:00:37.950997829, 2017-06-26T19:00:38.418997829, 0xFF0000, waveform, 0
2017-06-26T19:15:37.951928377, 2017-06-26T19:15:38.419928377, 0xFF0000, waveform, 0
2017-06-26T19:16:55.951991081, 2017-06-26T19:17:01.919991081, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:01.951991319, 2017-06-26T19:17:07.919991319, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:07.951991438, 2017-06-26T19:17:13.919991438, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:13.952031731, 2017-06-26T19:17:19.920031731, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:19.951991915, 2017-06-26T19:17:25.919991915, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:25.952032089, 2017-06-26T19:17:31.920032089, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:31.952032327, 2017-06-26T19:17:37.920032327, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:17:37.952032446, 2017-06-26T19:17:43.920032446, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:23:55.952405333, 2017-06-26T19:24:01.920405333, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:24:01.952405571, 2017-06-26T19:24:07.920405571, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:24:07.952445745, 2017-06-26T19:24:13.920445745, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:24:13.952405929, 2017-06-26T19:24:19.920405929, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:24:19.952446103, 2017-06-26T19:24:25.920446103, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:24:25.952406406, 2017-06-26T19:24:31.920406406, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:30:37.952818989, 2017-06-26T19:30:38.420818989, 0xFF0000, waveform, 0
2017-06-26T19:32:55.952923655, 2017-06-26T19:33:01.920923655, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:33:01.952963948, 2017-06-26T19:33:07.920963948, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:45:37.953749656, 2017-06-26T19:45:38.421749656, 0xFF0000, waveform, 0
2017-06-26T19:51:55.954102396, 2017-06-26T19:52:01.922102396, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:01.954102635, 2017-06-26T19:52:07.922102635, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:07.954102873, 2017-06-26T19:52:13.922102873, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:13.954163074, 2017-06-26T19:52:19.922163074, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:19.954103231, 2017-06-26T19:52:25.922103231, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:25.954163432, 2017-06-26T19:52:31.922163432, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:52:55.954164505, 2017-06-26T19:53:01.922164505, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:53:01.954204678, 2017-06-26T19:53:07.922204678, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:53:31.954205751, 2017-06-26T19:53:37.922205751, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:53:37.954205870, 2017-06-26T19:53:43.922205870, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:53:43.954206109, 2017-06-26T19:53:49.922206109, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:53:49.954206347, 2017-06-26T19:53:55.922206347, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:57:07.954413056, 2017-06-26T19:57:13.922413056, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:57:13.954413294, 2017-06-26T19:57:19.922413294, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:57:19.954413414, 2017-06-26T19:57:25.922413414, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T19:57:25.954473614, 2017-06-26T19:57:31.922473614, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:00:37.954620242, 2017-06-26T20:00:38.422620242, 0xFF0000, waveform, 0
2017-06-26T20:13:31.955446481, 2017-06-26T20:13:37.923446481, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:13:37.955446720, 2017-06-26T20:13:43.923446720, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:14:43.955508947, 2017-06-26T20:14:49.923508947, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:14:49.955509185, 2017-06-26T20:14:55.923509185, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:14:55.955549359, 2017-06-26T20:15:01.923549359, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:01.955509543, 2017-06-26T20:15:07.923509543, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:07.955549716, 2017-06-26T20:15:13.923549716, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:13.955549955, 2017-06-26T20:15:19.923549955, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:19.955550193, 2017-06-26T20:15:25.923550193, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:25.955550312, 2017-06-26T20:15:31.923550312, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:31.955610632, 2017-06-26T20:15:37.923610632, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:37.955550789, 2017-06-26T20:15:43.923550789, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:15:37.955550789, 2017-06-26T20:15:38.423550789, 0xFF0000, waveform, 0
2017-06-26T20:16:31.955652594, 2017-06-26T20:16:37.923652594, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:16:37.955652832, 2017-06-26T20:16:43.923652832, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:25:31.956230998, 2017-06-26T20:25:37.924230998, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:25:37.956231117, 2017-06-26T20:25:43.924231117, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:26:55.956273794, 2017-06-26T20:27:01.924273794, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:01.956274032, 2017-06-26T20:27:07.924274032, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:07.956274271, 2017-06-26T20:27:13.924274271, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:13.956334471, 2017-06-26T20:27:19.924334471, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:19.956274628, 2017-06-26T20:27:25.924274628, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:25.956334829, 2017-06-26T20:27:31.924334829, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:31.956335067, 2017-06-26T20:27:37.924335067, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:27:37.956335306, 2017-06-26T20:27:43.924335306, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:28:07.956336259, 2017-06-26T20:28:13.924336259, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:28:13.956376433, 2017-06-26T20:28:19.924376433, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:28:19.956376671, 2017-06-26T20:28:25.924376671, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:28:25.956376910, 2017-06-26T20:28:31.924376910, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:29:31.956439137, 2017-06-26T20:29:37.924439137, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:29:37.956479310, 2017-06-26T20:29:43.924479310, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:30:31.956541180, 2017-06-26T20:30:37.924541180, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:30:37.956481337, 2017-06-26T20:30:43.924481337, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T20:30:37.956481337, 2017-06-26T20:30:38.424481337, 0xFF0000, waveform, 0
2017-06-26T20:45:37.957471966, 2017-06-26T20:45:38.425471966, 0xFF0000, waveform, 0
2017-06-26T21:00:37.958442568, 2017-06-26T21:00:38.426442568, 0xFF0000, waveform, 0
2017-06-26T21:15:37.959373354, 2017-06-26T21:15:38.427373354, 0xFF0000, waveform, 0
2017-06-26T21:30:37.960304379, 2017-06-26T21:30:38.428304379, 0xFF0000, waveform, 0
2017-06-26T21:45:37.961235523, 2017-06-26T21:45:38.429235523, 0xFF0000, waveform, 0
2017-06-26T22:00:37.962226629, 2017-06-26T22:00:38.430226629, 0xFF0000, waveform, 0
2017-06-26T22:15:37.963157773, 2017-06-26T22:15:38.431157773, 0xFF0000, waveform, 0
2017-06-26T22:30:37.963988900, 2017-06-26T22:30:38.431988900, 0xFF0000, waveform, 0
2017-06-26T22:45:37.964719891, 2017-06-26T22:45:38.432719891, 0xFF0000, waveform, 0
