Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-03T14:43:44.904854059, 2019-05-03T14:43:50.872854059, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:50.904854655, 2019-05-03T14:43:56.872854655, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:56.904855251, 2019-05-03T14:44:02.872855251, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:44:02.904895901, 2019-05-03T14:44:08.872895901, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:46:20.905009031, 2019-05-03T14:46:21.373009031, 0xFF0000, waveform, 0
2019-05-03T15:01:20.906095385, 2019-05-03T15:01:21.374095385, 0xFF0000, waveform, 0
2019-05-03T15:15:20.907076001, 2019-05-03T15:15:26.875076001, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:26.907136559, 2019-05-03T15:15:32.875136559, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:32.907077193, 2019-05-03T15:15:38.875077193, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:38.907137751, 2019-05-03T15:15:44.875137751, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:44.907138347, 2019-05-03T15:15:50.875138347, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:50.907138943, 2019-05-03T15:15:56.875138943, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:15:56.907139420, 2019-05-03T15:16:02.875139420, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:02.907140016, 2019-05-03T15:16:08.875140016, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:08.907140612, 2019-05-03T15:16:14.875140612, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:14.907181143, 2019-05-03T15:16:20.875181143, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:20.907141804, 2019-05-03T15:16:26.875141804, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:20.907141804, 2019-05-03T15:16:21.375141804, 0xFF0000, waveform, 0
2019-05-03T15:16:26.907182335, 2019-05-03T15:16:32.875182335, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:32.907182931, 2019-05-03T15:16:38.875182931, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:16:38.907183527, 2019-05-03T15:16:44.875183527, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:31:20.908328175, 2019-05-03T15:31:21.376328175, 0xFF0000, waveform, 0
2019-05-03T15:46:20.909414410, 2019-05-03T15:46:21.377414410, 0xFF0000, waveform, 0
2019-05-03T15:49:32.909632921, 2019-05-03T15:49:38.877632921, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:49:38.909673452, 2019-05-03T15:49:44.877673452, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:49:44.909633994, 2019-05-03T15:49:50.877633994, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:49:50.909674644, 2019-05-03T15:49:56.877674644, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:49:56.909675240, 2019-05-03T15:50:02.877675240, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:02.909675717, 2019-05-03T15:50:08.877675717, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:08.909736394, 2019-05-03T15:50:14.877736394, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:14.909676909, 2019-05-03T15:50:20.877676909, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:20.909737467, 2019-05-03T15:50:26.877737467, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:26.909738063, 2019-05-03T15:50:32.877738063, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:32.909738659, 2019-05-03T15:50:38.877738659, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:38.909739255, 2019-05-03T15:50:44.877739255, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:44.909779787, 2019-05-03T15:50:50.877779787, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T15:50:50.909740328, 2019-05-03T15:50:56.877740328, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T16:01:20.910540819, 2019-05-03T16:01:21.378540819, 0xFF0000, waveform, 0
2019-05-03T16:16:20.911687135, 2019-05-03T16:16:21.379687135, 0xFF0000, waveform, 0
2019-05-03T16:31:20.912873506, 2019-05-03T16:31:21.380873506, 0xFF0000, waveform, 0
2019-05-03T16:46:20.913999795, 2019-05-03T16:46:21.381999795, 0xFF0000, waveform, 0
2019-05-03T17:01:20.915186166, 2019-05-03T17:01:21.383186166, 0xFF0000, waveform, 0
2019-05-03T17:12:20.916049480, 2019-05-03T17:12:26.884049480, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:26.916050076, 2019-05-03T17:12:32.884050076, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:32.916050672, 2019-05-03T17:12:38.884050672, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:38.916051268, 2019-05-03T17:12:44.884051268, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:44.916111826, 2019-05-03T17:12:50.884111826, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:50.916052341, 2019-05-03T17:12:56.884052341, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:12:56.916113018, 2019-05-03T17:13:02.884113018, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:13:02.916113495, 2019-05-03T17:13:08.884113495, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:13:08.916114091, 2019-05-03T17:13:14.884114091, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:13:14.916114687, 2019-05-03T17:13:20.884114687, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:20.916221022, 2019-05-03T17:14:26.884221022, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:26.916161656, 2019-05-03T17:14:32.884161656, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:32.916222214, 2019-05-03T17:14:38.884222214, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:38.916222810, 2019-05-03T17:14:44.884222810, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:44.916223287, 2019-05-03T17:14:50.884223287, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:50.916223883, 2019-05-03T17:14:56.884223883, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:14:56.916264533, 2019-05-03T17:15:02.884264533, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:15:02.916225075, 2019-05-03T17:15:08.884225075, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:15:08.916265606, 2019-05-03T17:15:14.884265606, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:15:14.916266202, 2019-05-03T17:15:20.884266202, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:20.916372537, 2019-05-03T17:16:26.884372537, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:20.916372537, 2019-05-03T17:16:21.384372537, 0xFF0000, waveform, 0
2019-05-03T17:16:26.916333079, 2019-05-03T17:16:32.884333079, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:32.916373729, 2019-05-03T17:16:38.884373729, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:38.916334271, 2019-05-03T17:16:44.884334271, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:44.916334867, 2019-05-03T17:16:50.884334867, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:50.916375398, 2019-05-03T17:16:56.884375398, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:16:56.916335940, 2019-05-03T17:17:02.884335940, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:17:02.916376590, 2019-05-03T17:17:08.884376590, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:17:08.916377186, 2019-05-03T17:17:14.884377186, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:17:14.916377782, 2019-05-03T17:17:20.884377782, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:20.916444063, 2019-05-03T17:18:26.884444063, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:26.916484594, 2019-05-03T17:18:32.884484594, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:32.916445255, 2019-05-03T17:18:38.884445255, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:38.916485786, 2019-05-03T17:18:44.884485786, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:44.916486382, 2019-05-03T17:18:50.884486382, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:50.916486978, 2019-05-03T17:18:56.884486978, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:18:56.916487455, 2019-05-03T17:19:02.884487455, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:19:02.916548132, 2019-05-03T17:19:08.884548132, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:19:08.916488647, 2019-05-03T17:19:14.884488647, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:19:14.916549205, 2019-05-03T17:19:20.884549205, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:20.916595578, 2019-05-03T17:20:26.884595578, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:26.916596174, 2019-05-03T17:20:32.884596174, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:32.916596770, 2019-05-03T17:20:38.884596770, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:38.916597247, 2019-05-03T17:20:44.884597247, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:44.916597843, 2019-05-03T17:20:50.884597843, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:50.916598439, 2019-05-03T17:20:56.884598439, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:20:56.916658997, 2019-05-03T17:21:02.884658997, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:21:02.916599631, 2019-05-03T17:21:08.884599631, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:21:08.916660189, 2019-05-03T17:21:14.884660189, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:21:14.916660785, 2019-05-03T17:21:20.884660785, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T17:31:20.917218923, 2019-05-03T17:31:21.385218923, 0xFF0000, waveform, 0
2019-05-03T17:46:20.918005228, 2019-05-03T17:46:21.386005228, 0xFF0000, waveform, 0
2019-05-03T18:01:20.918691635, 2019-05-03T18:01:21.386691635, 0xFF0000, waveform, 0
2019-05-03T18:16:20.919417977, 2019-05-03T18:16:21.387417977, 0xFF0000, waveform, 0
2019-05-03T18:31:20.920064330, 2019-05-03T18:31:21.388064330, 0xFF0000, waveform, 0
2019-05-03T18:41:44.920564174, 2019-05-03T18:41:50.888564174, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:41:50.920564770, 2019-05-03T18:41:56.888564770, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:41:56.920525312, 2019-05-03T18:42:02.888525312, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:42:02.920565843, 2019-05-03T18:42:08.888565843, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:42:08.920566439, 2019-05-03T18:42:14.888566439, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:42:14.920567035, 2019-05-03T18:42:20.888567035, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:42:32.920568704, 2019-05-03T18:42:38.888568704, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:42:38.920629382, 2019-05-03T18:42:44.888629382, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:43:08.920632243, 2019-05-03T18:43:14.888632243, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:43:14.920632719, 2019-05-03T18:43:20.888632719, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:44:32.920680284, 2019-05-03T18:44:38.888680284, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:44:38.920680880, 2019-05-03T18:44:44.888680880, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:46:20.920750617, 2019-05-03T18:46:21.388750617, 0xFF0000, waveform, 0
2019-05-03T18:51:44.921021699, 2019-05-03T18:51:50.889021699, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:51:50.920982241, 2019-05-03T18:51:56.888982241, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:51:56.921022891, 2019-05-03T18:52:02.889022891, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:02.921023488, 2019-05-03T18:52:08.889023488, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:08.921023964, 2019-05-03T18:52:14.889023964, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:14.921024560, 2019-05-03T18:52:20.889024560, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:20.920985102, 2019-05-03T18:52:26.888985102, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:26.921025753, 2019-05-03T18:52:32.889025753, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:32.921026349, 2019-05-03T18:52:38.889026349, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:38.921026945, 2019-05-03T18:52:44.889026945, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:44.921027421, 2019-05-03T18:52:50.889027421, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T18:52:50.921087980, 2019-05-03T18:52:56.889087980, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:01:20.921437025, 2019-05-03T19:01:21.389437025, 0xFF0000, waveform, 0
2019-05-03T19:01:44.921439290, 2019-05-03T19:01:50.889439290, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:01:50.921439886, 2019-05-03T19:01:56.889439886, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:01:56.921440362, 2019-05-03T19:02:02.889440362, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:02.921440958, 2019-05-03T19:02:08.889440958, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:08.921481609, 2019-05-03T19:02:14.889481609, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:14.921442151, 2019-05-03T19:02:20.889442151, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:20.921482682, 2019-05-03T19:02:26.889482682, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:26.921483278, 2019-05-03T19:02:32.889483278, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:32.921443819, 2019-05-03T19:02:38.889443819, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:38.921484470, 2019-05-03T19:02:44.889484470, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:44.921445012, 2019-05-03T19:02:50.889445012, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:02:50.921485662, 2019-05-03T19:02:56.889485662, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:12:08.921899080, 2019-05-03T19:12:14.889899080, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:12:14.921899676, 2019-05-03T19:12:20.889899676, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:16:20.922063350, 2019-05-03T19:16:21.390063350, 0xFF0000, waveform, 0
2019-05-03T19:18:32.922176003, 2019-05-03T19:18:38.890176003, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:18:38.922136545, 2019-05-03T19:18:44.890136545, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:18:44.922177076, 2019-05-03T19:18:50.890177076, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:18:50.922177672, 2019-05-03T19:18:56.890177672, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:19:44.922182917, 2019-05-03T19:19:50.890182917, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:19:50.922243475, 2019-05-03T19:19:56.890243475, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:19:56.922244071, 2019-05-03T19:20:02.890244071, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:20:02.922244668, 2019-05-03T19:20:08.890244668, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:20:44.922288656, 2019-05-03T19:20:50.890288656, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:20:50.922249197, 2019-05-03T19:20:56.890249197, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:08.922296643, 2019-05-03T19:22:14.890296643, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:14.922297239, 2019-05-03T19:22:20.890297239, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:32.922358989, 2019-05-03T19:22:38.890358989, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:38.922359585, 2019-05-03T19:22:44.890359585, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:44.922360181, 2019-05-03T19:22:50.890360181, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:22:50.922360777, 2019-05-03T19:22:56.890360777, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:24:08.922408223, 2019-05-03T19:24:14.890408223, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:24:14.922408819, 2019-05-03T19:24:20.890408819, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:24:32.922470569, 2019-05-03T19:24:38.890470569, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:24:38.922411084, 2019-05-03T19:24:44.890411084, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:28:20.922592401, 2019-05-03T19:28:26.890592401, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:28:26.922592997, 2019-05-03T19:28:32.890592997, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:31:20.922749638, 2019-05-03T19:31:21.390749638, 0xFF0000, waveform, 0
2019-05-03T19:34:44.922869205, 2019-05-03T19:34:50.890869205, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:34:50.922869801, 2019-05-03T19:34:56.890869801, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:40:20.923101425, 2019-05-03T19:40:26.891101425, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:40:26.923162102, 2019-05-03T19:40:32.891162102, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:40:44.923103809, 2019-05-03T19:40:50.891103809, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:40:50.923164367, 2019-05-03T19:40:56.891164367, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:08.923166036, 2019-05-03T19:41:14.891166036, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:14.923166632, 2019-05-03T19:41:20.891166632, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:20.923167228, 2019-05-03T19:41:26.891167228, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:26.923167824, 2019-05-03T19:41:32.891167824, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:32.923208355, 2019-05-03T19:41:38.891208355, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:41:38.923168897, 2019-05-03T19:41:44.891168897, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:43:32.923279881, 2019-05-03T19:43:38.891279881, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:43:38.923280477, 2019-05-03T19:43:44.891280477, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:43:56.923282146, 2019-05-03T19:44:02.891282146, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:44:02.923282742, 2019-05-03T19:44:08.891282742, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:45:08.923329114, 2019-05-03T19:45:14.891329114, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:45:14.923329710, 2019-05-03T19:45:20.891329710, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:45:20.923390269, 2019-05-03T19:45:26.891390269, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:45:26.923330783, 2019-05-03T19:45:32.891330783, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:46:20.923395991, 2019-05-03T19:46:21.391395991, 0xFF0000, waveform, 0
2019-05-03T19:46:56.923439502, 2019-05-03T19:47:02.891439502, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:47:02.923400044, 2019-05-03T19:47:08.891400044, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:48:20.923507571, 2019-05-03T19:48:26.891507571, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:48:26.923448085, 2019-05-03T19:48:32.891448085, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:51:44.923627138, 2019-05-03T19:51:50.891627138, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:51:50.923627614, 2019-05-03T19:51:56.891627614, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:52:44.923672795, 2019-05-03T19:52:50.891672795, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:52:50.923673391, 2019-05-03T19:52:56.891673391, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:52:56.923673987, 2019-05-03T19:53:02.891673987, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:53:02.923674583, 2019-05-03T19:53:08.891674583, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:53:20.923676252, 2019-05-03T19:53:26.891676252, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:53:26.923736929, 2019-05-03T19:53:32.891736929, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:59:32.924011945, 2019-05-03T19:59:38.892011945, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T19:59:38.923972606, 2019-05-03T19:59:44.891972606, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:01:08.924081206, 2019-05-03T20:01:14.892081206, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:01:14.924021720, 2019-05-03T20:01:20.892021720, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:01:20.924082398, 2019-05-03T20:01:21.392082398, 0xFF0000, waveform, 0
2019-05-03T20:02:56.924131512, 2019-05-03T20:03:02.892131512, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:03:02.924132108, 2019-05-03T20:03:08.892132108, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:03:32.924195051, 2019-05-03T20:03:38.892195051, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:03:38.924195647, 2019-05-03T20:03:44.892195647, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:04:08.924198508, 2019-05-03T20:04:14.892198508, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:04:14.924199104, 2019-05-03T20:04:20.892199104, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:04:32.924200773, 2019-05-03T20:04:38.892200773, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:04:38.924241304, 2019-05-03T20:04:44.892241304, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:04:56.924243092, 2019-05-03T20:05:02.892243092, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:05:02.924243688, 2019-05-03T20:05:08.892243688, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:05:08.924244284, 2019-05-03T20:05:14.892244284, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:05:14.924244761, 2019-05-03T20:05:20.892244761, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:16:20.924768686, 2019-05-03T20:16:21.392768686, 0xFF0000, waveform, 0
2019-05-03T20:19:44.924988269, 2019-05-03T20:19:50.892988269, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:19:50.924928903, 2019-05-03T20:19:56.892928903, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:19:56.924929380, 2019-05-03T20:20:02.892929380, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:02.924989938, 2019-05-03T20:20:08.892989938, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:08.924930572, 2019-05-03T20:20:14.892930572, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:14.924991130, 2019-05-03T20:20:20.892991130, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:44.924993991, 2019-05-03T20:20:50.892993991, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:50.924994587, 2019-05-03T20:20:56.892994587, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:20:56.924995183, 2019-05-03T20:21:02.892995183, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:02.924995779, 2019-05-03T20:21:08.892995779, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:08.925036311, 2019-05-03T20:21:14.893036311, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:14.924996852, 2019-05-03T20:21:20.892996852, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:44.925039768, 2019-05-03T20:21:50.893039768, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:50.925040364, 2019-05-03T20:21:56.893040364, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:21:56.925040960, 2019-05-03T20:22:02.893040960, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:22:02.925041556, 2019-05-03T20:22:08.893041556, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:22:20.925043225, 2019-05-03T20:22:26.893043225, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:22:26.925103783, 2019-05-03T20:22:32.893103783, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:22:32.925104379, 2019-05-03T20:22:38.893104379, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:22:38.925104975, 2019-05-03T20:22:44.893104975, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:23:20.925148963, 2019-05-03T20:23:26.893148963, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:23:26.925109624, 2019-05-03T20:23:32.893109624, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:31:20.925495028, 2019-05-03T20:31:21.393495028, 0xFF0000, waveform, 0
2019-05-03T20:31:32.925556182, 2019-05-03T20:31:38.893556182, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:31:38.925556778, 2019-05-03T20:31:44.893556778, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:33:08.925605416, 2019-05-03T20:33:14.893605416, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:33:14.925606012, 2019-05-03T20:33:20.893606012, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:33:44.925668835, 2019-05-03T20:33:50.893668835, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:33:50.925669431, 2019-05-03T20:33:56.893669431, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:33:56.925670027, 2019-05-03T20:34:02.893670027, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:34:02.925670623, 2019-05-03T20:34:08.893670623, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:34:20.925672292, 2019-05-03T20:34:26.893672292, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:34:26.925672888, 2019-05-03T20:34:32.893672888, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:34:44.925714612, 2019-05-03T20:34:50.893714612, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:34:50.925715208, 2019-05-03T20:34:56.893715208, 0x0000FF, waveform-continuous-burst, 2
