Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-09T11:46:25.069545269, 2019-10-09T11:46:25.537545269, 0xFF0000, waveform, 0
2019-10-09T11:49:49.068827629, 2019-10-09T11:49:55.036827629, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:49:55.068768262, 2019-10-09T11:50:01.036768262, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:53:49.067893862, 2019-10-09T11:53:55.035893862, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:53:55.067894458, 2019-10-09T11:54:01.035894458, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:57:49.066980123, 2019-10-09T11:57:55.034980123, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:57:55.066980719, 2019-10-09T11:58:01.034980719, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:01:25.066203713, 2019-10-09T12:01:25.534203713, 0xFF0000, waveform, 0
2019-10-09T12:01:49.066146254, 2019-10-09T12:01:55.034146254, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:01:55.066106915, 2019-10-09T12:02:01.034106915, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:05:49.065232515, 2019-10-09T12:05:55.033232515, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:05:55.065233230, 2019-10-09T12:06:01.033233230, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:09:49.064298748, 2019-10-09T12:09:55.032298748, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:09:55.064299464, 2019-10-09T12:10:01.032299464, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:13:49.063425064, 2019-10-09T12:13:55.031425064, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:13:55.063385605, 2019-10-09T12:14:01.031385605, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:16:25.062842011, 2019-10-09T12:16:25.530842011, 0xFF0000, waveform, 0
2019-10-09T12:17:49.062551259, 2019-10-09T12:17:55.030551259, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:17:55.062511920, 2019-10-09T12:18:01.030511920, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:21:49.061637520, 2019-10-09T12:21:55.029637520, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:21:55.061638116, 2019-10-09T12:22:01.029638116, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:25:49.060763716, 2019-10-09T12:25:55.028763716, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:25:55.060704350, 2019-10-09T12:26:01.028704350, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:29:49.059829950, 2019-10-09T12:29:55.027829950, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:29:55.059830546, 2019-10-09T12:30:01.027830546, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:31:25.059500455, 2019-10-09T12:31:25.527500455, 0xFF0000, waveform, 0
2019-10-09T12:33:49.059016108, 2019-10-09T12:33:55.027016108, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:33:55.058956861, 2019-10-09T12:34:01.026956861, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:37:49.058082342, 2019-10-09T12:37:55.026082342, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:37:55.058083057, 2019-10-09T12:38:01.026083057, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:41:49.057168602, 2019-10-09T12:41:55.025168602, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:41:55.057169318, 2019-10-09T12:42:01.025169318, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:45:49.056334853, 2019-10-09T12:45:55.024334853, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:45:55.056295514, 2019-10-09T12:46:01.024295514, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:46:25.056198835, 2019-10-09T12:46:25.524198835, 0xFF0000, waveform, 0
2019-10-09T12:49:49.055421113, 2019-10-09T12:49:55.023421113, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:49:55.055421710, 2019-10-09T12:50:01.023421710, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:53:49.054547309, 2019-10-09T12:53:55.022547309, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:53:55.054548025, 2019-10-09T12:54:01.022548025, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:57:49.053673505, 2019-10-09T12:57:55.021673505, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T12:57:55.053614258, 2019-10-09T12:58:01.021614258, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:01:25.052897214, 2019-10-09T13:01:25.520897214, 0xFF0000, waveform, 0
2019-10-09T13:01:49.052799820, 2019-10-09T13:01:55.020799820, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:01:55.052800416, 2019-10-09T13:02:01.020800416, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:05:49.051926016, 2019-10-09T13:05:55.019926016, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:05:55.051866650, 2019-10-09T13:06:01.019866650, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:09:49.051052212, 2019-10-09T13:09:55.019052212, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:09:55.051052927, 2019-10-09T13:10:01.019052927, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:13:49.050118446, 2019-10-09T13:13:55.018118446, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:13:55.050119161, 2019-10-09T13:14:01.018119161, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:16:25.049595594, 2019-10-09T13:16:25.517595594, 0xFF0000, waveform, 0
2019-10-09T13:17:49.049304723, 2019-10-09T13:17:55.017304723, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:17:55.049245357, 2019-10-09T13:18:01.017245357, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:21:49.048430919, 2019-10-09T13:21:55.016430919, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:21:55.048371553, 2019-10-09T13:22:01.016371553, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:25:49.047497153, 2019-10-09T13:25:55.015497153, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:25:55.047497868, 2019-10-09T13:26:01.015497868, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:29:49.046683430, 2019-10-09T13:29:55.014683430, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:29:55.046624064, 2019-10-09T13:30:01.014624064, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:31:25.046333909, 2019-10-09T13:31:25.514333909, 0xFF0000, waveform, 0
2019-10-09T13:33:49.045809626, 2019-10-09T13:33:55.013809626, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:33:55.045750260, 2019-10-09T13:34:01.013750260, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:37:49.044935822, 2019-10-09T13:37:55.012935822, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:37:55.044876575, 2019-10-09T13:38:01.012876575, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:41:49.044062137, 2019-10-09T13:41:55.012062137, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:41:55.044062733, 2019-10-09T13:42:01.012062733, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:45:49.043188333, 2019-10-09T13:45:55.011188333, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:45:55.043189048, 2019-10-09T13:46:01.011189048, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:46:25.043032288, 2019-10-09T13:46:25.511032288, 0xFF0000, waveform, 0
2019-10-09T13:49:49.042354583, 2019-10-09T13:49:55.010354583, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:49:55.042255282, 2019-10-09T13:50:01.010255282, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:53:49.041440844, 2019-10-09T13:53:55.009440844, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:53:55.041441440, 2019-10-09T13:54:01.009441440, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:57:49.040567040, 2019-10-09T13:57:55.008567040, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T13:57:55.040567636, 2019-10-09T13:58:01.008567636, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:01:25.039790630, 2019-10-09T14:01:25.507790630, 0xFF0000, waveform, 0
2019-10-09T14:01:49.039733290, 2019-10-09T14:01:55.007733290, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:01:55.039693951, 2019-10-09T14:02:01.007693951, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:05:49.038859486, 2019-10-09T14:05:55.006859486, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:05:55.038860201, 2019-10-09T14:06:01.006860201, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:09:49.038045763, 2019-10-09T14:09:55.006045763, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:09:55.037986397, 2019-10-09T14:10:01.005986397, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:13:49.037171959, 2019-10-09T14:13:55.005171959, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:13:55.037172675, 2019-10-09T14:14:01.005172675, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:16:25.036589026, 2019-10-09T14:16:25.504589026, 0xFF0000, waveform, 0
2019-10-09T14:17:49.036298155, 2019-10-09T14:17:55.004298155, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:17:55.036238908, 2019-10-09T14:18:01.004238908, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:21:49.035464406, 2019-10-09T14:21:55.003464406, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:21:55.035365104, 2019-10-09T14:22:01.003365104, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:25:49.034590601, 2019-10-09T14:25:55.002590601, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:25:55.034551262, 2019-10-09T14:26:01.002551262, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:29:49.033716917, 2019-10-09T14:29:55.001716917, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:29:55.033717513, 2019-10-09T14:30:01.001717513, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:31:25.033387422, 2019-10-09T14:31:25.501387422, 0xFF0000, waveform, 0
2019-10-09T14:33:49.032903075, 2019-10-09T14:33:55.000903075, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:33:55.032843828, 2019-10-09T14:34:01.000843828, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:37:49.032029390, 2019-10-09T14:37:55.000029390, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:37:55.032029986, 2019-10-09T14:38:01.000029986, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:41:49.031155586, 2019-10-09T14:41:54.999155586, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:41:55.031156301, 2019-10-09T14:42:00.999156301, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:45:49.030321836, 2019-10-09T14:45:54.998321836, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:45:55.030282497, 2019-10-09T14:46:00.998282497, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:46:25.030225753, 2019-10-09T14:46:25.498225753, 0xFF0000, waveform, 0
2019-10-09T14:49:49.029448032, 2019-10-09T14:49:54.997448032, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:49:55.029448747, 2019-10-09T14:50:00.997448747, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:53:49.028674244, 2019-10-09T14:53:54.996674244, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:53:55.028634905, 2019-10-09T14:54:00.996634905, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:57:49.027800559, 2019-10-09T14:57:54.995800559, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T14:57:55.027801156, 2019-10-09T14:58:00.995801156, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:01:25.027024149, 2019-10-09T15:01:25.495024149, 0xFF0000, waveform, 0
2019-10-09T15:01:49.026926755, 2019-10-09T15:01:54.994926755, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:01:55.026927351, 2019-10-09T15:02:00.994927351, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:05:49.026152968, 2019-10-09T15:05:54.994152968, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:05:55.026113629, 2019-10-09T15:06:00.994113629, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:09:49.025279164, 2019-10-09T15:09:54.993279164, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:09:55.025279879, 2019-10-09T15:10:00.993279879, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:13:49.024465441, 2019-10-09T15:13:54.992465441, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:13:55.024406075, 2019-10-09T15:14:00.992406075, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:16:25.023922443, 2019-10-09T15:16:25.491922443, 0xFF0000, waveform, 0
2019-10-09T15:17:49.023631691, 2019-10-09T15:17:54.991631691, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:17:55.023592352, 2019-10-09T15:18:00.991592352, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:21:49.022817850, 2019-10-09T15:21:54.990817850, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:21:55.022758603, 2019-10-09T15:22:00.990758603, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:25:49.021984100, 2019-10-09T15:25:54.989984100, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:25:55.021944761, 2019-10-09T15:26:00.989944761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:29:49.021170377, 2019-10-09T15:29:54.989170377, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:29:55.021170973, 2019-10-09T15:30:00.989170973, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:31:25.020820856, 2019-10-09T15:31:25.488820856, 0xFF0000, waveform, 0
2019-10-09T15:33:49.020296573, 2019-10-09T15:33:54.988296573, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:33:55.020297288, 2019-10-09T15:34:00.988297288, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:37:49.019522786, 2019-10-09T15:37:54.987522786, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:37:55.019463539, 2019-10-09T15:38:00.987463539, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:41:49.018689036, 2019-10-09T15:41:54.986689036, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:41:55.018689751, 2019-10-09T15:42:00.986689751, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:45:49.017875313, 2019-10-09T15:45:54.985875313, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:45:55.017875909, 2019-10-09T15:46:00.985875909, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:46:25.017719268, 2019-10-09T15:46:25.485719268, 0xFF0000, waveform, 0
2019-10-09T15:49:49.017041563, 2019-10-09T15:49:54.985041563, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:49:55.017002224, 2019-10-09T15:50:00.985002224, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:53:49.016227722, 2019-10-09T15:53:54.984227722, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:53:55.016228437, 2019-10-09T15:54:00.984228437, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:57:49.015453934, 2019-10-09T15:57:54.983453934, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T15:57:55.015394687, 2019-10-09T15:58:00.983394687, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:01:25.014677643, 2019-10-09T16:01:25.482677643, 0xFF0000, waveform, 0
2019-10-09T16:01:49.014620184, 2019-10-09T16:01:54.982620184, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:01:55.014620900, 2019-10-09T16:02:00.982620900, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:05:49.013806462, 2019-10-09T16:05:54.981806462, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:05:55.013807058, 2019-10-09T16:06:00.981807058, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:09:49.013032674, 2019-10-09T16:09:54.981032674, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:09:55.012973308, 2019-10-09T16:10:00.980973308, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T16:16:25.011716008, 2019-10-09T16:16:25.479716008, 0xFF0000, waveform, 0
2019-10-09T16:31:25.008774399, 2019-10-09T16:31:25.476774399, 0xFF0000, waveform, 0
2019-10-09T16:46:25.005812764, 2019-10-09T16:46:25.473812764, 0xFF0000, waveform, 0
2019-10-09T17:01:25.002911090, 2019-10-09T17:01:25.470911090, 0xFF0000, waveform, 0
2019-10-09T17:16:25.000009417, 2019-10-09T17:16:25.468009417, 0xFF0000, waveform, 0
2019-10-09T17:31:24.997207880, 2019-10-09T17:31:25.465207880, 0xFF0000, waveform, 0
2019-10-09T17:31:54.997111082, 2019-10-09T17:32:00.965111082, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:00.997111797, 2019-10-09T17:32:06.965111797, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:06.997112393, 2019-10-09T17:32:12.965112393, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:12.997073054, 2019-10-09T17:32:18.965073054, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:18.997073769, 2019-10-09T17:32:24.965073769, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:24.997074365, 2019-10-09T17:32:30.965074365, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:30.997014999, 2019-10-09T17:32:36.965014999, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:36.997015714, 2019-10-09T17:32:42.965015714, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:42.996976375, 2019-10-09T17:32:48.964976375, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:48.996976971, 2019-10-09T17:32:54.964976971, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:32:54.996977686, 2019-10-09T17:33:00.964977686, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:00.996918320, 2019-10-09T17:33:06.964918320, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:06.996918916, 2019-10-09T17:33:12.964918916, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:12.996919631, 2019-10-09T17:33:18.964919631, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:18.996880292, 2019-10-09T17:33:24.964880292, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:24.996880888, 2019-10-09T17:33:30.964880888, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:30.996881604, 2019-10-09T17:33:36.964881604, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:36.996822237, 2019-10-09T17:33:42.964822237, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:42.996822953, 2019-10-09T17:33:48.964822953, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:48.996783614, 2019-10-09T17:33:54.964783614, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:33:54.996784210, 2019-10-09T17:34:00.964784210, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:00.996784925, 2019-10-09T17:34:06.964784925, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:06.996685504, 2019-10-09T17:34:12.964685504, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:12.996686220, 2019-10-09T17:34:18.964686220, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:18.996686816, 2019-10-09T17:34:24.964686816, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:24.996627449, 2019-10-09T17:34:30.964627449, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:30.996628165, 2019-10-09T17:34:36.964628165, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:36.996628761, 2019-10-09T17:34:42.964628761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:42.996589422, 2019-10-09T17:34:48.964589422, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:48.996590137, 2019-10-09T17:34:54.964590137, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:34:54.996530771, 2019-10-09T17:35:00.964530771, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:00.996531486, 2019-10-09T17:35:06.964531486, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:06.996532082, 2019-10-09T17:35:12.964532082, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:12.996492743, 2019-10-09T17:35:18.964492743, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:18.996493339, 2019-10-09T17:35:24.964493339, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:24.996494054, 2019-10-09T17:35:30.964494054, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:30.996434688, 2019-10-09T17:35:36.964434688, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:36.996435403, 2019-10-09T17:35:42.964435403, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:42.996435999, 2019-10-09T17:35:48.964435999, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:48.996396660, 2019-10-09T17:35:54.964396660, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:35:54.996397376, 2019-10-09T17:36:00.964397376, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:00.996338009, 2019-10-09T17:36:06.964338009, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:06.996338605, 2019-10-09T17:36:12.964338605, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:12.996339321, 2019-10-09T17:36:18.964339321, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:18.996299982, 2019-10-09T17:36:24.964299982, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:24.996300578, 2019-10-09T17:36:30.964300578, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:30.996301293, 2019-10-09T17:36:36.964301293, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:36.996241927, 2019-10-09T17:36:42.964241927, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:42.996242523, 2019-10-09T17:36:48.964242523, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:48.996203184, 2019-10-09T17:36:54.964203184, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:36:54.996203899, 2019-10-09T17:37:00.964203899, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:00.996204495, 2019-10-09T17:37:06.964204495, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:06.996145248, 2019-10-09T17:37:12.964145248, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:12.996145844, 2019-10-09T17:37:18.964145844, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:18.996146559, 2019-10-09T17:37:24.964146559, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:24.996107220, 2019-10-09T17:37:30.964107220, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:30.996107816, 2019-10-09T17:37:36.964107816, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:36.996108531, 2019-10-09T17:37:42.964108531, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:42.996049165, 2019-10-09T17:37:48.964049165, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:48.996049761, 2019-10-09T17:37:54.964049761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:37:54.996010422, 2019-10-09T17:38:00.964010422, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:00.996011137, 2019-10-09T17:38:06.964011137, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:06.996011734, 2019-10-09T17:38:12.964011734, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:12.995952367, 2019-10-09T17:38:18.963952367, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:18.995953083, 2019-10-09T17:38:24.963953083, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:24.995953679, 2019-10-09T17:38:30.963953679, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:30.995914340, 2019-10-09T17:38:36.963914340, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:36.995915055, 2019-10-09T17:38:42.963915055, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:42.995915651, 2019-10-09T17:38:48.963915651, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:48.995856404, 2019-10-09T17:38:54.963856404, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:38:54.995857000, 2019-10-09T17:39:00.963857000, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:00.995817661, 2019-10-09T17:39:06.963817661, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:06.995818376, 2019-10-09T17:39:12.963818376, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:12.995818972, 2019-10-09T17:39:18.963818972, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:18.995759606, 2019-10-09T17:39:24.963759606, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:24.995720267, 2019-10-09T17:39:30.963720267, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:30.995720982, 2019-10-09T17:39:36.963720982, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:36.995661616, 2019-10-09T17:39:42.963661616, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:42.995662212, 2019-10-09T17:39:48.963662212, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:48.995662927, 2019-10-09T17:39:54.963662927, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:39:54.995623588, 2019-10-09T17:40:00.963623588, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:00.995624184, 2019-10-09T17:40:06.963624184, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:06.995564818, 2019-10-09T17:40:12.963564818, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:12.995565533, 2019-10-09T17:40:18.963565533, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:18.995566129, 2019-10-09T17:40:24.963566129, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:24.995526790, 2019-10-09T17:40:30.963526790, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:30.995527505, 2019-10-09T17:40:36.963527505, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:36.995528101, 2019-10-09T17:40:42.963528101, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:42.995468854, 2019-10-09T17:40:48.963468854, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:48.995469450, 2019-10-09T17:40:54.963469450, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:40:54.995430111, 2019-10-09T17:41:00.963430111, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:00.995430827, 2019-10-09T17:41:06.963430827, 0x0000FF, waveform-continuous-burst, 2
