Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-06T17:10:26.569220542, 2013-12-06T17:10:32.537220542, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:10:32.569280028, 2013-12-06T17:10:38.537280028, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:10:38.569279491, 2013-12-06T17:10:44.537279491, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:10:50.569318354, 2013-12-06T17:10:56.537318354, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:02.569377243, 2013-12-06T17:11:08.537377243, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:08.569316685, 2013-12-06T17:11:14.537316685, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:14.569376170, 2013-12-06T17:11:20.537376170, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:20.569415628, 2013-12-06T17:11:26.537415628, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:26.569375038, 2013-12-06T17:11:32.537375038, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:32.569414496, 2013-12-06T17:11:38.537414496, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:11:38.569473981, 2013-12-06T17:11:44.537473981, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:21:08.570921599, 2013-12-06T17:21:09.038921599, 0xFF0000, waveform, 0
2013-12-06T17:36:08.573178946, 2013-12-06T17:36:09.041178946, 0xFF0000, waveform, 0
2013-12-06T17:51:08.575496256, 2013-12-06T17:51:09.043496256, 0xFF0000, waveform, 0
2013-12-06T17:53:14.575844705, 2013-12-06T17:53:20.543844705, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:53:20.575884163, 2013-12-06T17:53:26.543884163, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:02.575980305, 2013-12-06T17:54:08.543980305, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:08.575979709, 2013-12-06T17:54:14.543979709, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:14.576039195, 2013-12-06T17:54:20.544039195, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:20.575978636, 2013-12-06T17:54:26.543978636, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:26.576038062, 2013-12-06T17:54:32.544038062, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:32.576077520, 2013-12-06T17:54:38.544077520, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:38.576076984, 2013-12-06T17:54:44.544076984, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:44.576076447, 2013-12-06T17:54:50.544076447, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:54:56.576135337, 2013-12-06T17:55:02.544135337, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:02.576134800, 2013-12-06T17:55:08.544134800, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:14.576173663, 2013-12-06T17:55:20.544173663, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:20.576173126, 2013-12-06T17:55:26.544173126, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:26.576172590, 2013-12-06T17:55:32.544172590, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:32.576232016, 2013-12-06T17:55:38.544232016, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:38.576231479, 2013-12-06T17:55:44.544231479, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:44.576230943, 2013-12-06T17:55:50.544230943, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:55:50.576270341, 2013-12-06T17:55:56.544270341, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:56:08.576328694, 2013-12-06T17:56:14.544328694, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:03:44.577486813, 2013-12-06T18:03:50.545486813, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:03:50.577526271, 2013-12-06T18:03:56.545526271, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:03:56.577525734, 2013-12-06T18:04:02.545525734, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:02.577525198, 2013-12-06T18:04:08.545525198, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:08.577584624, 2013-12-06T18:04:14.545584624, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:14.577584087, 2013-12-06T18:04:20.545584087, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:20.577583551, 2013-12-06T18:04:26.545583551, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:26.577582955, 2013-12-06T18:04:32.545582955, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:32.577622413, 2013-12-06T18:04:38.545622413, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:38.577681899, 2013-12-06T18:04:44.545681899, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:44.577621340, 2013-12-06T18:04:50.545621340, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:50.577680766, 2013-12-06T18:04:56.545680766, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:04:56.577720224, 2013-12-06T18:05:02.545720224, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:02.577679693, 2013-12-06T18:05:08.545679693, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:08.577719092, 2013-12-06T18:05:14.545719092, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:14.577778577, 2013-12-06T18:05:20.545778577, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:20.577718019, 2013-12-06T18:05:26.545718019, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:26.577777445, 2013-12-06T18:05:32.545777445, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:44.577815830, 2013-12-06T18:05:50.545815830, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:05:56.577874720, 2013-12-06T18:06:02.545874720, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:06:08.577873587, 2013-12-06T18:06:09.045873587, 0xFF0000, waveform, 0
2013-12-06T18:21:08.580230951, 2013-12-06T18:21:09.048230951, 0xFF0000, waveform, 0
2013-12-06T18:36:08.582648277, 2013-12-06T18:36:09.050648277, 0xFF0000, waveform, 0
2013-12-06T18:51:08.585065603, 2013-12-06T18:51:09.053065603, 0xFF0000, waveform, 0
2013-12-06T18:54:50.585645198, 2013-12-06T18:54:56.553645198, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:54:56.585644662, 2013-12-06T18:55:02.553644662, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:02.585644125, 2013-12-06T18:55:08.553644125, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:08.585703551, 2013-12-06T18:55:14.553703551, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:14.585703015, 2013-12-06T18:55:20.553703015, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:20.585702478, 2013-12-06T18:55:26.553702478, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:26.585741937, 2013-12-06T18:55:32.553741937, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:32.585801362, 2013-12-06T18:55:38.553801362, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:38.585740804, 2013-12-06T18:55:44.553740804, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:44.585800230, 2013-12-06T18:55:50.553800230, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:50.585839688, 2013-12-06T18:55:56.553839688, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:55:56.585799157, 2013-12-06T18:56:02.553799157, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:02.585838615, 2013-12-06T18:56:08.553838615, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:08.585838079, 2013-12-06T18:56:14.553838079, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:14.585837483, 2013-12-06T18:56:20.553837483, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:20.585896968, 2013-12-06T18:56:26.553896968, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:26.585896372, 2013-12-06T18:56:32.553896372, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:56:32.585935831, 2013-12-06T18:56:38.553935831, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:57:32.586090326, 2013-12-06T18:57:38.554090326, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T18:57:44.586129248, 2013-12-06T18:57:50.554129248, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:06:08.587482869, 2013-12-06T19:06:09.055482869, 0xFF0000, waveform, 0
2013-12-06T19:21:08.589900732, 2013-12-06T19:21:09.057900732, 0xFF0000, waveform, 0
2013-12-06T19:30:02.591351926, 2013-12-06T19:30:08.559351926, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:30:08.591411411, 2013-12-06T19:30:14.559411411, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:30:32.591509222, 2013-12-06T19:30:38.559509222, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:02.591546475, 2013-12-06T19:31:08.559546475, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:14.591605365, 2013-12-06T19:31:20.559605365, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:32.591643750, 2013-12-06T19:31:38.559643750, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:44.591642618, 2013-12-06T19:31:50.559642618, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:50.591702103, 2013-12-06T19:31:56.559702103, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:31:56.591701507, 2013-12-06T19:32:02.559701507, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:02.591700971, 2013-12-06T19:32:08.559700971, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:14.591739892, 2013-12-06T19:32:20.559739892, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:20.591739356, 2013-12-06T19:32:26.559739356, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:26.591798782, 2013-12-06T19:32:32.559798782, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:32.591798245, 2013-12-06T19:32:38.559798245, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:38.591837704, 2013-12-06T19:32:44.559837704, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:44.591837167, 2013-12-06T19:32:50.559837167, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:50.591836631, 2013-12-06T19:32:56.559836631, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:32:56.591896057, 2013-12-06T19:33:02.559896057, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:33:02.591835498, 2013-12-06T19:33:08.559835498, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:33:08.591894984, 2013-12-06T19:33:14.559894984, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T19:36:08.592378497, 2013-12-06T19:36:09.060378497, 0xFF0000, waveform, 0
2013-12-06T19:51:08.594896376, 2013-12-06T19:51:09.062896376, 0xFF0000, waveform, 0
2013-12-06T20:02:38.596773326, 2013-12-06T20:02:44.564773326, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:06:08.597354173, 2013-12-06T20:06:09.065354173, 0xFF0000, waveform, 0
2013-12-06T20:06:20.597453057, 2013-12-06T20:06:26.565453057, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:06:32.597451984, 2013-12-06T20:06:38.565451984, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:06:44.597510874, 2013-12-06T20:06:50.565510874, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:14.597548127, 2013-12-06T20:07:20.565548127, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:20.597607612, 2013-12-06T20:07:26.565607612, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:26.597647070, 2013-12-06T20:07:32.565647070, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:32.597606480, 2013-12-06T20:07:38.565606480, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:38.597645938, 2013-12-06T20:07:44.565645938, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:44.597705423, 2013-12-06T20:07:50.565705423, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:07:56.597704291, 2013-12-06T20:08:02.565704291, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:08:02.597703754, 2013-12-06T20:08:08.565703754, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:18:56.599584043, 2013-12-06T20:19:02.567584043, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:20:02.599777996, 2013-12-06T20:20:08.567777996, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:20:14.599776923, 2013-12-06T20:20:20.567776923, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:20:56.599873065, 2013-12-06T20:21:02.567873065, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:21:02.599932551, 2013-12-06T20:21:08.567932551, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:21:08.599932014, 2013-12-06T20:21:14.567932014, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:21:08.599932014, 2013-12-06T20:21:09.067932014, 0xFF0000, waveform, 0
2013-12-06T20:21:14.599931418, 2013-12-06T20:21:20.567931418, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:21:20.599970877, 2013-12-06T20:21:26.567970877, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:35:14.602294743, 2013-12-06T20:35:20.570294743, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:36:08.602489829, 2013-12-06T20:36:09.070489829, 0xFF0000, waveform, 0
2013-12-06T20:37:20.602643251, 2013-12-06T20:37:26.570643251, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:37:26.602682709, 2013-12-06T20:37:32.570682709, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:37:38.602741599, 2013-12-06T20:37:44.570741599, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:37:50.602740466, 2013-12-06T20:37:56.570740466, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:38:56.602934479, 2013-12-06T20:39:02.570934479, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:40:38.603225171, 2013-12-06T20:40:44.571225171, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:40:44.603264629, 2013-12-06T20:40:50.571264629, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:41:08.603322386, 2013-12-06T20:41:14.571322386, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:41:20.603361308, 2013-12-06T20:41:26.571361308, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T20:51:08.605067610, 2013-12-06T20:51:09.073067610, 0xFF0000, waveform, 0
2013-12-06T21:06:08.607625424, 2013-12-06T21:06:09.075625424, 0xFF0000, waveform, 0
2013-12-06T21:21:08.610203266, 2013-12-06T21:21:09.078203266, 0xFF0000, waveform, 0
2013-12-06T21:36:08.612821102, 2013-12-06T21:36:09.080821102, 0xFF0000, waveform, 0
2013-12-06T21:43:56.614218354, 2013-12-06T21:44:02.582218354, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:51:08.615438938, 2013-12-06T21:51:09.083438938, 0xFF0000, waveform, 0
2013-12-06T21:51:50.615535080, 2013-12-06T21:51:56.583535080, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:51:56.615534543, 2013-12-06T21:52:02.583534543, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:52:50.615729570, 2013-12-06T21:52:56.583729570, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:56:20.616250395, 2013-12-06T21:56:26.584250395, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:57:44.616502761, 2013-12-06T21:57:50.584502761, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T21:58:20.616599440, 2013-12-06T21:58:26.584599440, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T22:03:08.617373168, 2013-12-06T22:03:14.585373168, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T22:04:44.617604374, 2013-12-06T22:04:50.585604374, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T22:06:08.617796719, 2013-12-06T22:06:09.085796719, 0xFF0000, waveform, 0
2013-12-06T22:13:26.618856728, 2013-12-06T22:13:32.586856728, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T22:21:08.620014548, 2013-12-06T22:21:09.088014548, 0xFF0000, waveform, 0
2013-12-06T22:36:08.622132360, 2013-12-06T22:36:09.090132360, 0xFF0000, waveform, 0
2013-12-06T22:51:08.624250173, 2013-12-06T22:51:09.092250173, 0xFF0000, waveform, 0
2013-12-06T23:02:50.625846087, 2013-12-06T23:02:56.593846087, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:03:20.625883340, 2013-12-06T23:03:26.593883340, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:03:26.625942826, 2013-12-06T23:03:32.593942826, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:03:32.625982284, 2013-12-06T23:03:38.593982284, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:05:14.626172959, 2013-12-06T23:05:20.594172959, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:05:20.626172423, 2013-12-06T23:05:26.594172423, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:06:08.626327991, 2013-12-06T23:06:09.094327991, 0xFF0000, waveform, 0
2013-12-06T23:19:08.628096818, 2013-12-06T23:19:14.596096818, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:20:02.628191888, 2013-12-06T23:20:08.596191888, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:20:56.628346920, 2013-12-06T23:21:02.596346920, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:21:02.628346383, 2013-12-06T23:21:08.596346383, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:21:08.628345847, 2013-12-06T23:21:09.096345847, 0xFF0000, waveform, 0
2013-12-06T23:32:08.629825592, 2013-12-06T23:32:14.597825592, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:32:14.629885017, 2013-12-06T23:32:20.597885017, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:32:38.629922807, 2013-12-06T23:32:44.597922807, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:32:44.629922270, 2013-12-06T23:32:50.597922270, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:32:50.629921734, 2013-12-06T23:32:56.597921734, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:02.629980623, 2013-12-06T23:33:08.597980623, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:08.629980087, 2013-12-06T23:33:14.597980087, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:14.629979550, 2013-12-06T23:33:20.597979550, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:32.630017876, 2013-12-06T23:33:38.598017876, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:44.630076825, 2013-12-06T23:33:50.598076825, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:50.630076229, 2013-12-06T23:33:56.598076229, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:33:56.630075693, 2013-12-06T23:34:02.598075693, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:02.630115151, 2013-12-06T23:34:08.598115151, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:08.630114614, 2013-12-06T23:34:14.598114614, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:14.630114078, 2013-12-06T23:34:20.598114078, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:26.630172967, 2013-12-06T23:34:32.598172967, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:32.630172431, 2013-12-06T23:34:38.598172431, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:38.630211889, 2013-12-06T23:34:44.598211889, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:44.630211353, 2013-12-06T23:34:50.598211353, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:34:56.630210220, 2013-12-06T23:35:02.598210220, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T23:36:08.630363643, 2013-12-06T23:36:09.098363643, 0xFF0000, waveform, 0
2013-12-06T23:51:08.632481455, 2013-12-06T23:51:09.100481455, 0xFF0000, waveform, 0
