Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-05T16:41:06.961842894, 2018-05-05T16:41:07.429842894, 0xFF0000, waveform, 0
2018-05-05T16:44:06.961794257, 2018-05-05T16:44:12.929794257, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:44:12.961754679, 2018-05-05T16:44:18.929754679, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:56:06.961739778, 2018-05-05T16:56:07.429739778, 0xFF0000, waveform, 0
2018-05-05T16:58:30.961748838, 2018-05-05T16:58:36.929748838, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:58:36.961749196, 2018-05-05T16:58:42.929749196, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:01:30.961720108, 2018-05-05T17:01:36.929720108, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:01:36.961720585, 2018-05-05T17:01:42.929720585, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:01:42.961720943, 2018-05-05T17:01:48.929720943, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:01:48.961721301, 2018-05-05T17:01:54.929721301, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:02:06.961722373, 2018-05-05T17:02:12.929722373, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:02:12.961722850, 2018-05-05T17:02:18.929722850, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:02:30.961723923, 2018-05-05T17:02:36.929723923, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:02:36.961724281, 2018-05-05T17:02:42.929724281, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:04:42.961672306, 2018-05-05T17:04:48.929672306, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:04:48.961732625, 2018-05-05T17:04:54.929732625, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:05:42.961736083, 2018-05-05T17:05:48.929736083, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:05:48.961676478, 2018-05-05T17:05:54.929676478, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:11:06.961696505, 2018-05-05T17:11:07.429696505, 0xFF0000, waveform, 0
2018-05-05T17:12:42.961702585, 2018-05-05T17:12:48.929702585, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:12:48.961702942, 2018-05-05T17:12:54.929702942, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:13:06.961764097, 2018-05-05T17:13:12.929764097, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:13:12.961704492, 2018-05-05T17:13:18.929704492, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:14:54.961710929, 2018-05-05T17:15:00.929710929, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:15:00.961711287, 2018-05-05T17:15:06.929711287, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:16:54.961718440, 2018-05-05T17:17:00.929718440, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:17:00.961718797, 2018-05-05T17:17:06.929718797, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:22:06.961738109, 2018-05-05T17:22:12.929738109, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:22:12.961698532, 2018-05-05T17:22:18.929698532, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:23:54.961744904, 2018-05-05T17:24:00.929744904, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:24:00.961745262, 2018-05-05T17:24:06.929745262, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:24:54.961708784, 2018-05-05T17:25:00.929708784, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:25:00.961749076, 2018-05-05T17:25:06.929749076, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:26:06.961753249, 2018-05-05T17:26:07.429753249, 0xFF0000, waveform, 0
2018-05-05T17:35:18.961748123, 2018-05-05T17:35:24.929748123, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:35:24.961788415, 2018-05-05T17:35:30.929788415, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:35:30.961788892, 2018-05-05T17:35:36.929788892, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:35:36.961749196, 2018-05-05T17:35:42.929749196, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:36:18.961791872, 2018-05-05T17:36:24.929791872, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:36:24.961752295, 2018-05-05T17:36:30.929752295, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:41:06.961809992, 2018-05-05T17:41:07.429809992, 0xFF0000, waveform, 0
2018-05-05T17:45:54.961888194, 2018-05-05T17:46:00.929888194, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:46:00.961828589, 2018-05-05T17:46:06.929828589, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:49:18.961841106, 2018-05-05T17:49:24.929841106, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:49:24.961901426, 2018-05-05T17:49:30.929901426, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:51:42.961850166, 2018-05-05T17:51:48.929850166, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:51:48.961910486, 2018-05-05T17:51:54.929910486, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:53:54.961918473, 2018-05-05T17:54:00.929918473, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:54:00.961918830, 2018-05-05T17:54:06.929918830, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:56:06.961926817, 2018-05-05T17:56:07.429926817, 0xFF0000, waveform, 0
2018-05-05T17:57:30.961932063, 2018-05-05T17:57:36.929932063, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:57:36.961972475, 2018-05-05T17:57:42.929972475, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:57:42.961932897, 2018-05-05T17:57:48.929932897, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:57:48.961933255, 2018-05-05T17:57:54.929933255, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:58:42.961976647, 2018-05-05T17:58:48.929976647, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T17:58:48.961937069, 2018-05-05T17:58:54.929937069, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:04:06.961997032, 2018-05-05T18:04:12.929997032, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:04:12.962057471, 2018-05-05T18:04:18.930057471, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:07:42.962070703, 2018-05-05T18:07:48.930070703, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:07:48.962111115, 2018-05-05T18:07:54.930111115, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:07:54.962071418, 2018-05-05T18:08:00.930071418, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:08:00.962071895, 2018-05-05T18:08:06.930071895, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:08:06.962072253, 2018-05-05T18:08:12.930072253, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:08:12.962072610, 2018-05-05T18:08:18.930072610, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:11:06.962083578, 2018-05-05T18:11:07.430083578, 0xFF0000, waveform, 0
2018-05-05T18:26:06.962340354, 2018-05-05T18:26:07.430340354, 0xFF0000, waveform, 0
2018-05-05T18:28:06.962347865, 2018-05-05T18:28:12.930347865, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:28:12.962388277, 2018-05-05T18:28:18.930388277, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:39:06.962589502, 2018-05-05T18:39:12.930589502, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:39:12.962589979, 2018-05-05T18:39:18.930589979, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:40:54.962596416, 2018-05-05T18:41:00.930596416, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:41:00.962596774, 2018-05-05T18:41:06.930596774, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:41:06.962637186, 2018-05-05T18:41:07.430637186, 0xFF0000, waveform, 0
2018-05-05T18:43:54.962707757, 2018-05-05T18:44:00.930707757, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:44:00.962648153, 2018-05-05T18:44:06.930648153, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:44:18.962649226, 2018-05-05T18:44:24.930649226, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:44:24.962709665, 2018-05-05T18:44:30.930709665, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:44:54.962711453, 2018-05-05T18:45:00.930711453, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:45:00.962651848, 2018-05-05T18:45:06.930651848, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:45:06.962712287, 2018-05-05T18:45:12.930712287, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:45:12.962712645, 2018-05-05T18:45:18.930712645, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T18:56:06.962953925, 2018-05-05T18:56:07.430953925, 0xFF0000, waveform, 0
2018-05-05T19:01:30.963074326, 2018-05-05T19:01:36.931074326, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:01:36.963074684, 2018-05-05T19:01:42.931074684, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:02:30.963078141, 2018-05-05T19:02:36.931078141, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:02:36.963078498, 2018-05-05T19:02:42.931078498, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:04:18.963124990, 2018-05-05T19:04:24.931124990, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:04:24.963125348, 2018-05-05T19:04:30.931125348, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:04:42.963126420, 2018-05-05T19:04:48.931126420, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:04:48.963126778, 2018-05-05T19:04:54.931126778, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:05:42.963190197, 2018-05-05T19:05:48.931190197, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:05:48.963130593, 2018-05-05T19:05:54.931130593, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:07:54.963238596, 2018-05-05T19:08:00.931238596, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:08:00.963198900, 2018-05-05T19:08:06.931198900, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:08:06.963239312, 2018-05-05T19:08:12.931239312, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:08:12.963239669, 2018-05-05T19:08:18.931239669, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:11:06.963310718, 2018-05-05T19:11:07.431310718, 0xFF0000, waveform, 0
2018-05-05T19:26:06.963707447, 2018-05-05T19:26:07.431707447, 0xFF0000, waveform, 0
2018-05-05T19:41:06.964164257, 2018-05-05T19:41:07.432164257, 0xFF0000, waveform, 0
2018-05-05T19:49:18.964455246, 2018-05-05T19:49:24.932455246, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:49:24.964455604, 2018-05-05T19:49:30.932455604, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:49:30.964496016, 2018-05-05T19:49:36.932496016, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:49:36.964456439, 2018-05-05T19:49:42.932456439, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:49:54.964497566, 2018-05-05T19:50:00.932497566, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:50:00.964497923, 2018-05-05T19:50:06.932497923, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:50:06.964458227, 2018-05-05T19:50:12.932458227, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:50:12.964498639, 2018-05-05T19:50:18.932498639, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:50:18.964498996, 2018-05-05T19:50:24.932498996, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:50:24.964499354, 2018-05-05T19:50:30.932499354, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T19:56:06.964681029, 2018-05-05T19:56:07.432681029, 0xFF0000, waveform, 0
2018-05-05T20:11:06.965277791, 2018-05-05T20:11:07.433277791, 0xFF0000, waveform, 0
2018-05-05T20:13:18.965386033, 2018-05-05T20:13:24.933386033, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:13:24.965386509, 2018-05-05T20:13:30.933386509, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:16:18.965497493, 2018-05-05T20:16:24.933497493, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:16:24.965497851, 2018-05-05T20:16:30.933497851, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:16:30.965498208, 2018-05-05T20:16:36.933498208, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:16:36.965558528, 2018-05-05T20:16:42.933558528, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:26:06.965934514, 2018-05-05T20:26:07.433934514, 0xFF0000, waveform, 0
2018-05-05T20:37:42.966538429, 2018-05-05T20:37:48.934538429, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:37:48.966538786, 2018-05-05T20:37:54.934538786, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:38:30.966581463, 2018-05-05T20:38:36.934581463, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:38:36.966581821, 2018-05-05T20:38:42.934581821, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T20:41:06.966751337, 2018-05-05T20:41:07.434751337, 0xFF0000, waveform, 0
2018-05-05T20:56:06.967748045, 2018-05-05T20:56:07.435748045, 0xFF0000, waveform, 0
2018-05-05T21:11:06.968904852, 2018-05-05T21:11:07.436904852, 0xFF0000, waveform, 0
2018-05-05T21:26:06.970061659, 2018-05-05T21:26:07.438061659, 0xFF0000, waveform, 0
2018-05-05T21:34:18.970592617, 2018-05-05T21:34:24.938592617, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:34:24.970592975, 2018-05-05T21:34:30.938592975, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:41:06.970978379, 2018-05-05T21:41:07.438978379, 0xFF0000, waveform, 0
2018-05-05T21:42:54.971085190, 2018-05-05T21:43:00.939085190, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:43:00.971085548, 2018-05-05T21:43:06.939085548, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:43:54.971089005, 2018-05-05T21:44:00.939089005, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:44:00.971129417, 2018-05-05T21:44:06.939129417, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:44:54.971192717, 2018-05-05T21:45:00.939192717, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:45:00.971133112, 2018-05-05T21:45:06.939133112, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:45:06.971193552, 2018-05-05T21:45:12.939193552, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:45:12.971133947, 2018-05-05T21:45:18.939133947, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T21:56:06.971575140, 2018-05-05T21:56:07.439575140, 0xFF0000, waveform, 0
2018-05-05T22:07:06.971716761, 2018-05-05T22:07:12.939716761, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:07:12.971777200, 2018-05-05T22:07:18.939777200, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:07:42.971719026, 2018-05-05T22:07:48.939719026, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:07:48.971779465, 2018-05-05T22:07:54.939779465, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:11:06.971791982, 2018-05-05T22:11:07.439791982, 0xFF0000, waveform, 0
2018-05-05T22:24:30.971882700, 2018-05-05T22:24:36.939882700, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:24:36.971843004, 2018-05-05T22:24:42.939843004, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:24:42.971883416, 2018-05-05T22:24:48.939883416, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:24:48.971883773, 2018-05-05T22:24:54.939883773, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:24:54.971884131, 2018-05-05T22:25:00.939884131, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:25:00.971884489, 2018-05-05T22:25:06.939884489, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:26:06.971888661, 2018-05-05T22:26:07.439888661, 0xFF0000, waveform, 0
2018-05-05T22:27:18.971893191, 2018-05-05T22:27:24.939893191, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:27:24.971893668, 2018-05-05T22:27:30.939893668, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:28:06.971896290, 2018-05-05T22:28:12.939896290, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:28:12.971856713, 2018-05-05T22:28:18.939856713, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:31:42.971869945, 2018-05-05T22:31:48.939869945, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:31:48.971870303, 2018-05-05T22:31:54.939870303, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:33:06.971875190, 2018-05-05T22:33:12.939875190, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:33:12.971875548, 2018-05-05T22:33:18.939875548, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:37:06.971890330, 2018-05-05T22:37:12.939890330, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:37:12.971830725, 2018-05-05T22:37:18.939830725, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:41:06.971845507, 2018-05-05T22:41:07.439845507, 0xFF0000, waveform, 0
2018-05-05T22:48:30.971773505, 2018-05-05T22:48:36.939773505, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:48:36.971833825, 2018-05-05T22:48:42.939833825, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:48:54.971835017, 2018-05-05T22:49:00.939835017, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:49:00.971775412, 2018-05-05T22:49:06.939775412, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:50:30.971781015, 2018-05-05T22:50:36.939781015, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:50:36.971781492, 2018-05-05T22:50:42.939781492, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:54:42.971756935, 2018-05-05T22:54:48.939756935, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:54:48.971757292, 2018-05-05T22:54:54.939757292, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:56:06.971702218, 2018-05-05T22:56:07.439702218, 0xFF0000, waveform, 0
2018-05-05T22:56:18.971703052, 2018-05-05T22:56:24.939703052, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:56:24.971703410, 2018-05-05T22:56:30.939703410, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:56:30.971763730, 2018-05-05T22:56:36.939763730, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:56:36.971704125, 2018-05-05T22:56:42.939704125, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:57:06.971765995, 2018-05-05T22:57:12.939765995, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:57:12.971706390, 2018-05-05T22:57:18.939706390, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:57:18.971706748, 2018-05-05T22:57:24.939706748, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T22:57:24.971707224, 2018-05-05T22:57:30.939707224, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:03:42.971631050, 2018-05-05T23:03:48.939631050, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:03:48.971631407, 2018-05-05T23:03:54.939631407, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:07:42.971606135, 2018-05-05T23:07:48.939606135, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:07:48.971606492, 2018-05-05T23:07:54.939606492, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:08:18.971608400, 2018-05-05T23:08:24.939608400, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:08:24.971608757, 2018-05-05T23:08:30.939608757, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:11:06.971559047, 2018-05-05T23:11:07.439559047, 0xFF0000, waveform, 0
2018-05-05T23:18:42.971487760, 2018-05-05T23:18:48.939487760, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:18:48.971448183, 2018-05-05T23:18:54.939448183, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:18:54.971488595, 2018-05-05T23:19:00.939488595, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:00.971448898, 2018-05-05T23:19:06.939448898, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:06.971449255, 2018-05-05T23:19:12.939449255, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:12.971489667, 2018-05-05T23:19:18.939489667, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:30.971490859, 2018-05-05T23:19:36.939490859, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:36.971451163, 2018-05-05T23:19:42.939451163, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:42.971451520, 2018-05-05T23:19:48.939451520, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:48.971491932, 2018-05-05T23:19:54.939491932, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:19:54.971452355, 2018-05-05T23:20:00.939452355, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:20:00.971452713, 2018-05-05T23:20:06.939452713, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:21:54.971459865, 2018-05-05T23:22:00.939459865, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:22:00.971400260, 2018-05-05T23:22:06.939400260, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:26:06.971375823, 2018-05-05T23:26:07.439375823, 0xFF0000, waveform, 0
2018-05-05T23:41:06.971172571, 2018-05-05T23:41:07.439172571, 0xFF0000, waveform, 0
2018-05-05T23:49:54.971005916, 2018-05-05T23:50:00.939005916, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:50:00.971066236, 2018-05-05T23:50:06.939066236, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:50:06.971066594, 2018-05-05T23:50:12.939066594, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:50:12.971006989, 2018-05-05T23:50:18.939006989, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:51:54.971013426, 2018-05-05T23:52:00.939013426, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:52:00.971013784, 2018-05-05T23:52:06.939013784, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:52:06.971014142, 2018-05-05T23:52:12.939014142, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:52:12.971014618, 2018-05-05T23:52:18.939014618, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:53:54.971021056, 2018-05-05T23:54:00.939021056, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:54:00.970981359, 2018-05-05T23:54:06.938981359, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:54:06.970981717, 2018-05-05T23:54:12.938981717, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:54:12.971022129, 2018-05-05T23:54:18.939022129, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:56:06.970989346, 2018-05-05T23:56:12.938989346, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T23:56:06.970989346, 2018-05-05T23:56:07.438989346, 0xFF0000, waveform, 0
2018-05-05T23:56:12.970929741, 2018-05-05T23:56:18.938929741, 0x0000FF, waveform-continuous-burst, 2
