Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T09:07:20.571957945, 2018-12-15T09:07:26.539957945, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:11:14.572617411, 2018-12-15T09:11:20.540617411, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:11:20.572617888, 2018-12-15T09:11:26.540617888, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:15:14.573297262, 2018-12-15T09:15:20.541297262, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:15:20.573337674, 2018-12-15T09:15:26.541337674, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:19:14.573957085, 2018-12-15T09:19:20.541957085, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:19:20.573957562, 2018-12-15T09:19:26.541957562, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:21:08.574326515, 2018-12-15T09:21:09.042326515, 0xFF0000, waveform, 0
2018-12-15T09:23:14.574676871, 2018-12-15T09:23:20.542676871, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:23:20.574637413, 2018-12-15T09:23:26.542637413, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:27:14.575296759, 2018-12-15T09:27:20.543296759, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:27:20.575357198, 2018-12-15T09:27:26.543357198, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:31:14.576016664, 2018-12-15T09:31:20.544016664, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:31:20.576017141, 2018-12-15T09:31:26.544017141, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:35:14.576696515, 2018-12-15T09:35:20.544696515, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:35:20.576736927, 2018-12-15T09:35:26.544736927, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:36:08.576900959, 2018-12-15T09:36:09.044900959, 0xFF0000, waveform, 0
2018-12-15T09:39:14.577356338, 2018-12-15T09:39:20.545356338, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:39:20.577416777, 2018-12-15T09:39:26.545416777, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:43:14.578076124, 2018-12-15T09:43:20.546076124, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:43:20.578076601, 2018-12-15T09:43:26.546076601, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:47:14.578755974, 2018-12-15T09:47:20.546755974, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:47:20.578796505, 2018-12-15T09:47:26.546796505, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:51:08.579475402, 2018-12-15T09:51:09.047475402, 0xFF0000, waveform, 0
2018-12-15T09:51:14.579415917, 2018-12-15T09:51:20.547415917, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:51:20.579476356, 2018-12-15T09:51:26.547476356, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:55:14.580135703, 2018-12-15T09:55:20.548135703, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:55:20.580136179, 2018-12-15T09:55:26.548136179, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:59:14.580815553, 2018-12-15T09:59:20.548815553, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:59:20.580856084, 2018-12-15T09:59:26.548856084, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:03:14.581575393, 2018-12-15T10:03:20.549575393, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:03:20.581535935, 2018-12-15T10:03:26.549535935, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:06:08.582049846, 2018-12-15T10:06:09.050049846, 0xFF0000, waveform, 0
2018-12-15T10:07:14.582255244, 2018-12-15T10:07:20.550255244, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:07:20.582255721, 2018-12-15T10:07:26.550255721, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:11:14.582915067, 2018-12-15T10:11:20.550915067, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:11:20.582975625, 2018-12-15T10:11:26.550975625, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:15:14.583634972, 2018-12-15T10:15:20.551634972, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:15:20.583635449, 2018-12-15T10:15:26.551635449, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:19:14.584314823, 2018-12-15T10:19:20.552314823, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:19:20.584355354, 2018-12-15T10:19:26.552355354, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:21:08.584664225, 2018-12-15T10:21:09.052664225, 0xFF0000, waveform, 0
2018-12-15T10:23:14.585034608, 2018-12-15T10:23:20.553034608, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:23:20.585035204, 2018-12-15T10:23:26.553035204, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:27:14.585754513, 2018-12-15T10:27:20.553754513, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:27:20.585754990, 2018-12-15T10:27:26.553754990, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:31:14.586414337, 2018-12-15T10:31:20.554414337, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:31:20.586474895, 2018-12-15T10:31:26.554474895, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:35:14.587194204, 2018-12-15T10:35:20.555194204, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:35:20.587134718, 2018-12-15T10:35:26.555134718, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:36:08.587298631, 2018-12-15T10:36:09.055298631, 0xFF0000, waveform, 0
2018-12-15T10:39:14.587854027, 2018-12-15T10:39:20.555854027, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:39:20.587914586, 2018-12-15T10:39:26.555914586, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:43:14.588533878, 2018-12-15T10:43:20.556533878, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:43:20.588574409, 2018-12-15T10:43:26.556574409, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:47:14.589293718, 2018-12-15T10:47:20.557293718, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:47:20.589254260, 2018-12-15T10:47:26.557254260, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:51:08.589913129, 2018-12-15T10:51:09.057913129, 0xFF0000, waveform, 0
2018-12-15T10:51:14.589973568, 2018-12-15T10:51:20.557973568, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:51:20.590014100, 2018-12-15T10:51:26.558014100, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:55:14.590693473, 2018-12-15T10:55:20.558693473, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:55:20.590693950, 2018-12-15T10:55:26.558693950, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:59:14.591413259, 2018-12-15T10:59:20.559413259, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:59:20.591413855, 2018-12-15T10:59:26.559413855, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:03:14.592133164, 2018-12-15T11:03:20.560133164, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:03:20.592133641, 2018-12-15T11:03:26.560133641, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:06:08.592647552, 2018-12-15T11:06:09.060647552, 0xFF0000, waveform, 0
2018-12-15T11:07:14.592853069, 2018-12-15T11:07:20.560853069, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:07:20.592853546, 2018-12-15T11:07:26.560853546, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:11:14.593572854, 2018-12-15T11:11:20.561572854, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:11:20.593573331, 2018-12-15T11:11:26.561573331, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:15:14.594232678, 2018-12-15T11:15:20.562232678, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:15:20.594293236, 2018-12-15T11:15:26.562293236, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:19:14.595012545, 2018-12-15T11:19:20.563012545, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:19:20.595013022, 2018-12-15T11:19:26.563013022, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:21:08.595322012, 2018-12-15T11:21:09.063322012, 0xFF0000, waveform, 0
2018-12-15T11:23:14.595672369, 2018-12-15T11:23:20.563672369, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:23:20.595732927, 2018-12-15T11:23:26.563732927, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:27:14.596392273, 2018-12-15T11:27:20.564392273, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:27:20.596452713, 2018-12-15T11:27:26.564452713, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:31:14.597172141, 2018-12-15T11:31:20.565172141, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:31:20.597172617, 2018-12-15T11:31:26.565172617, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:35:14.597831964, 2018-12-15T11:35:20.565831964, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:35:20.597892522, 2018-12-15T11:35:26.565892522, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:36:08.598036408, 2018-12-15T11:36:09.066036408, 0xFF0000, waveform, 0
2018-12-15T11:39:14.598551869, 2018-12-15T11:39:20.566551869, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:39:20.598612308, 2018-12-15T11:39:26.566612308, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:43:14.599331617, 2018-12-15T11:43:20.567331617, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:43:20.599332213, 2018-12-15T11:43:26.567332213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:47:14.600051522, 2018-12-15T11:47:20.568051522, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:47:20.600051999, 2018-12-15T11:47:26.568051999, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:51:08.600770831, 2018-12-15T11:51:09.068770831, 0xFF0000, waveform, 0
2018-12-15T11:51:14.600771427, 2018-12-15T11:51:20.568771427, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:51:20.600771903, 2018-12-15T11:51:26.568771903, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:55:14.601491212, 2018-12-15T11:55:20.569491212, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:55:20.601531744, 2018-12-15T11:55:26.569531744, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:59:14.602211117, 2018-12-15T11:59:20.570211117, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:59:20.602251529, 2018-12-15T11:59:26.570251529, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:03:14.602970957, 2018-12-15T12:03:20.570970957, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:03:20.602971434, 2018-12-15T12:03:26.570971434, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:06:08.603485345, 2018-12-15T12:06:09.071485345, 0xFF0000, waveform, 0
2018-12-15T12:07:14.603690743, 2018-12-15T12:07:20.571690743, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:07:20.603691220, 2018-12-15T12:07:26.571691220, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:14.604410648, 2018-12-15T12:11:20.572410648, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:20.604411125, 2018-12-15T12:11:26.572411125, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:15:14.605130434, 2018-12-15T12:15:20.573130434, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:15:20.605131030, 2018-12-15T12:15:26.573131030, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:19:14.605850338, 2018-12-15T12:19:20.573850338, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:19:20.605910778, 2018-12-15T12:19:26.573910778, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:21:08.606219768, 2018-12-15T12:21:09.074219768, 0xFF0000, waveform, 0
2018-12-15T12:23:14.606630206, 2018-12-15T12:23:20.574630206, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:23:20.606630682, 2018-12-15T12:23:26.574630682, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:27:14.607349991, 2018-12-15T12:27:20.575349991, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:27:20.607390522, 2018-12-15T12:27:26.575390522, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:31:14.608069896, 2018-12-15T12:31:20.576069896, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:31:20.608110427, 2018-12-15T12:31:26.576110427, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:35:14.608829736, 2018-12-15T12:35:20.576829736, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:35:20.608830213, 2018-12-15T12:35:26.576830213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:36:08.608994245, 2018-12-15T12:36:09.076994245, 0xFF0000, waveform, 0
2018-12-15T12:39:14.609549522, 2018-12-15T12:39:20.577549522, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:39:20.609610080, 2018-12-15T12:39:26.577610080, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:43:14.610269427, 2018-12-15T12:43:20.578269427, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:43:20.610329985, 2018-12-15T12:43:26.578329985, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:47:14.611049294, 2018-12-15T12:47:20.579049294, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:47:20.611049771, 2018-12-15T12:47:26.579049771, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:51:08.611768603, 2018-12-15T12:51:09.079768603, 0xFF0000, waveform, 0
2018-12-15T12:51:14.611769080, 2018-12-15T12:51:20.579769080, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:51:20.611809611, 2018-12-15T12:51:26.579809611, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:55:14.612529039, 2018-12-15T12:55:20.580529039, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:55:20.612529516, 2018-12-15T12:55:26.580529516, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:59:14.613248825, 2018-12-15T12:59:20.581248825, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:59:20.613309383, 2018-12-15T12:59:26.581309383, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:03:14.613968729, 2018-12-15T13:03:20.581968729, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:03:20.614029169, 2018-12-15T13:03:26.582029169, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:06:08.614543080, 2018-12-15T13:06:09.082543080, 0xFF0000, waveform, 0
2018-12-15T13:07:14.614748477, 2018-12-15T13:07:20.582748477, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:07:20.614749073, 2018-12-15T13:07:26.582749073, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:11:14.615468382, 2018-12-15T13:11:20.583468382, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:11:20.615508913, 2018-12-15T13:11:26.583508913, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:15:14.616188287, 2018-12-15T13:15:20.584188287, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:15:20.616228699, 2018-12-15T13:15:26.584228699, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:19:14.616948127, 2018-12-15T13:19:20.584948127, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:19:20.616948604, 2018-12-15T13:19:26.584948604, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:21:08.617317557, 2018-12-15T13:21:09.085317557, 0xFF0000, waveform, 0
2018-12-15T13:23:14.617727875, 2018-12-15T13:23:20.585727875, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:23:20.617728471, 2018-12-15T13:23:26.585728471, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:23:26.617728948, 2018-12-15T13:23:32.585728948, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:23:32.617769479, 2018-12-15T13:23:38.585769479, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:23:50.617830872, 2018-12-15T13:23:56.585830872, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:23:56.617871403, 2018-12-15T13:24:02.585871403, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:24:02.617831945, 2018-12-15T13:24:08.585831945, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:24:08.617872357, 2018-12-15T13:24:14.585872357, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:24:14.617872953, 2018-12-15T13:24:20.585872953, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:24:20.617933392, 2018-12-15T13:24:26.585933392, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:36:08.620131969, 2018-12-15T13:36:09.088131969, 0xFF0000, waveform, 0
2018-12-15T13:51:08.622906446, 2018-12-15T13:51:09.090906446, 0xFF0000, waveform, 0
2018-12-15T14:06:08.625480890, 2018-12-15T14:06:09.093480890, 0xFF0000, waveform, 0
2018-12-15T14:21:08.627755284, 2018-12-15T14:21:09.095755284, 0xFF0000, waveform, 0
2018-12-15T14:36:08.629829764, 2018-12-15T14:36:09.097829764, 0xFF0000, waveform, 0
2018-12-15T14:43:50.630767941, 2018-12-15T14:43:56.598767941, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:43:56.630768418, 2018-12-15T14:44:02.598768418, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:46:14.631079792, 2018-12-15T14:46:20.599079792, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:46:20.631080269, 2018-12-15T14:46:26.599080269, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:47:38.631246805, 2018-12-15T14:47:44.599246805, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:47:44.631247282, 2018-12-15T14:47:50.599247282, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:48:02.631288766, 2018-12-15T14:48:08.599288766, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:48:08.631349205, 2018-12-15T14:48:14.599349205, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:51:08.631704092, 2018-12-15T14:51:09.099704092, 0xFF0000, waveform, 0
2018-12-15T14:53:38.632016539, 2018-12-15T14:53:44.600016539, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:53:44.631977081, 2018-12-15T14:53:50.599977081, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:06:08.633578538, 2018-12-15T15:06:09.101578538, 0xFF0000, waveform, 0
2018-12-15T15:21:08.635712981, 2018-12-15T15:21:09.103712981, 0xFF0000, waveform, 0
2018-12-15T15:36:08.637927412, 2018-12-15T15:36:09.105927412, 0xFF0000, waveform, 0
2018-12-15T15:49:38.639994502, 2018-12-15T15:49:44.607994502, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:49:44.639994978, 2018-12-15T15:49:50.607994978, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:51:08.640201926, 2018-12-15T15:51:09.108201926, 0xFF0000, waveform, 0
2018-12-15T15:54:02.640716314, 2018-12-15T15:54:08.608716314, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:08.640676736, 2018-12-15T15:54:14.608676736, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:26.640718340, 2018-12-15T15:54:32.608718340, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:32.640778779, 2018-12-15T15:54:38.608778779, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:38.640779256, 2018-12-15T15:54:44.608779256, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:44.640779733, 2018-12-15T15:54:50.608779733, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:57:14.641192197, 2018-12-15T15:57:20.609192197, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:57:20.641232728, 2018-12-15T15:57:26.609232728, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:06:08.642576336, 2018-12-15T16:06:09.110576336, 0xFF0000, waveform, 0
2018-12-15T16:20:20.644846796, 2018-12-15T16:20:26.612846796, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:20:26.644847273, 2018-12-15T16:20:32.612847273, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:21:08.645010828, 2018-12-15T16:21:09.113010828, 0xFF0000, waveform, 0
2018-12-15T16:24:20.645526647, 2018-12-15T16:24:26.613526647, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:24:26.645527124, 2018-12-15T16:24:32.613527124, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:28:20.646146535, 2018-12-15T16:28:26.614146535, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:28:26.646187067, 2018-12-15T16:28:32.614187067, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:32:20.646806359, 2018-12-15T16:32:26.614806359, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:32:26.646806836, 2018-12-15T16:32:32.614806836, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:36:08.647425174, 2018-12-15T16:36:09.115425174, 0xFF0000, waveform, 0
2018-12-15T16:36:20.647486209, 2018-12-15T16:36:26.615486209, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:36:26.647486686, 2018-12-15T16:36:32.615486686, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:40:20.648106098, 2018-12-15T16:40:26.616106098, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:40:26.648146510, 2018-12-15T16:40:32.616146510, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:44:20.648825883, 2018-12-15T16:44:26.616825883, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:44:26.648766398, 2018-12-15T16:44:32.616766398, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:48:20.649445772, 2018-12-15T16:48:26.617445772, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:48:26.649486303, 2018-12-15T16:48:32.617486303, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:51:08.649899721, 2018-12-15T16:51:09.117899721, 0xFF0000, waveform, 0
2018-12-15T16:52:20.650105595, 2018-12-15T16:52:26.618105595, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:52:26.650106072, 2018-12-15T16:52:32.618106072, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:56:20.650785446, 2018-12-15T16:56:26.618785446, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:56:26.650785923, 2018-12-15T16:56:32.618785923, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:00:20.651445269, 2018-12-15T17:00:26.619445269, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:00:26.651505827, 2018-12-15T17:00:32.619505827, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:04:20.652125120, 2018-12-15T17:04:26.620125120, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:04:26.652125716, 2018-12-15T17:04:32.620125716, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:06:08.652434110, 2018-12-15T17:06:09.120434110, 0xFF0000, waveform, 0
2018-12-15T17:08:20.652785062, 2018-12-15T17:08:26.620785062, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:08:26.652845501, 2018-12-15T17:08:32.620845501, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:12:20.653464913, 2018-12-15T17:12:26.621464913, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:12:26.653505325, 2018-12-15T17:12:32.621505325, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:16:20.654184699, 2018-12-15T17:16:26.622184699, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:16:26.654125213, 2018-12-15T17:16:32.622125213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:20:20.654844522, 2018-12-15T17:20:26.622844522, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:20:26.654845118, 2018-12-15T17:20:32.622845118, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:21:08.654948592, 2018-12-15T17:21:09.122948592, 0xFF0000, waveform, 0
2018-12-15T17:24:20.655464410, 2018-12-15T17:24:26.623464410, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:26.655524969, 2018-12-15T17:24:32.623524969, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:28:20.656184315, 2018-12-15T17:28:26.624184315, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:28:26.656184792, 2018-12-15T17:28:32.624184792, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:32:20.656864166, 2018-12-15T17:32:26.624864166, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:32:26.656904578, 2018-12-15T17:32:32.624904578, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:36:08.657523036, 2018-12-15T17:36:09.125523036, 0xFF0000, waveform, 0
2018-12-15T17:36:20.657583951, 2018-12-15T17:36:26.625583951, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:36:26.657584428, 2018-12-15T17:36:32.625584428, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:40:20.658243775, 2018-12-15T17:40:26.626243775, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:40:26.658304333, 2018-12-15T17:40:32.626304333, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:44:20.658923625, 2018-12-15T17:44:26.626923625, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:44:26.658964157, 2018-12-15T17:44:32.626964157, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:48:20.659683465, 2018-12-15T17:48:26.627683465, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:48:26.659644007, 2018-12-15T17:48:32.627644007, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:51:08.660097360, 2018-12-15T17:51:09.128097360, 0xFF0000, waveform, 0
2018-12-15T17:52:20.660363316, 2018-12-15T17:52:26.628363316, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:52:26.660363912, 2018-12-15T17:52:32.628363912, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:56:20.661023259, 2018-12-15T17:56:26.629023259, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:56:26.661083698, 2018-12-15T17:56:32.629083698, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:00:20.661743044, 2018-12-15T18:00:26.629743044, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:00:26.661743521, 2018-12-15T18:00:32.629743521, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:04:20.662422895, 2018-12-15T18:04:26.630422895, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:04:26.662463426, 2018-12-15T18:04:32.630463426, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:08.662771821, 2018-12-15T18:06:09.130771821, 0xFF0000, waveform, 0
2018-12-15T18:08:20.663142800, 2018-12-15T18:08:26.631142800, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:08:26.663143277, 2018-12-15T18:08:32.631143277, 0x0000FF, waveform-continuous-burst, 2
