Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-13T10:35:19.236694812, 2015-10-13T10:35:25.204694812, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:25.236754715, 2015-10-13T10:35:31.204754715, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:31.236694633, 2015-10-13T10:35:37.204694633, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:37.236754477, 2015-10-13T10:35:43.204754477, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:43.236754357, 2015-10-13T10:35:49.204754357, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:49.236754298, 2015-10-13T10:35:55.204754298, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:39:46.736904680, 2015-10-13T10:39:47.204904680, 0x00FF00, waveform-burst, 1
2015-10-13T10:40:19.736963868, 2015-10-13T10:40:20.204963868, 0x00FF00, waveform-burst, 1
2015-10-13T10:40:52.237003147, 2015-10-13T10:40:52.705003147, 0x00FF00, waveform-burst, 1
2015-10-13T10:41:24.237062394, 2015-10-13T10:41:24.705062394, 0x00FF00, waveform-burst, 1
2015-10-13T10:41:57.737101554, 2015-10-13T10:41:58.205101554, 0x00FF00, waveform-burst, 1
2015-10-13T10:42:30.737160801, 2015-10-13T10:42:31.205160801, 0x00FF00, waveform-burst, 1
2015-10-13T10:43:03.237160027, 2015-10-13T10:43:03.705160027, 0x00FF00, waveform-burst, 1
2015-10-13T10:43:35.737199246, 2015-10-13T10:43:36.205199246, 0x00FF00, waveform-burst, 1
2015-10-13T10:44:08.737258493, 2015-10-13T10:44:09.205258493, 0x00FF00, waveform-burst, 1
2015-10-13T10:44:41.237297713, 2015-10-13T10:44:41.705297713, 0x00FF00, waveform-burst, 1
2015-10-13T10:45:14.237356960, 2015-10-13T10:45:14.705356960, 0x00FF00, waveform-burst, 1
2015-10-13T10:45:46.737396180, 2015-10-13T10:45:47.205396180, 0x00FF00, waveform-burst, 1
2015-10-13T10:46:19.737455427, 2015-10-13T10:46:20.205455427, 0x00FF00, waveform-burst, 1
2015-10-13T10:46:52.237494647, 2015-10-13T10:46:52.705494647, 0x00FF00, waveform-burst, 1
2015-10-13T10:47:24.237493932, 2015-10-13T10:47:24.705493932, 0x00FF00, waveform-burst, 1
2015-10-13T10:47:57.737553119, 2015-10-13T10:47:58.205553119, 0x00FF00, waveform-burst, 1
2015-10-13T10:48:30.737592339, 2015-10-13T10:48:31.205592339, 0x00FF00, waveform-burst, 1
2015-10-13T10:49:03.237651586, 2015-10-13T10:49:03.705651586, 0x00FF00, waveform-burst, 1
2015-10-13T10:49:35.737690806, 2015-10-13T10:49:36.205690806, 0x00FF00, waveform-burst, 1
2015-10-13T10:50:08.737750053, 2015-10-13T10:50:09.205750053, 0x00FF00, waveform-burst, 1
2015-10-13T10:50:41.237789273, 2015-10-13T10:50:41.705789273, 0x00FF00, waveform-burst, 1
2015-10-13T10:51:14.237848520, 2015-10-13T10:51:14.705848520, 0x00FF00, waveform-burst, 1
2015-10-13T10:51:46.737887740, 2015-10-13T10:51:47.205887740, 0x00FF00, waveform-burst, 1
2015-10-13T10:51:55.238035976, 2015-10-13T10:51:55.706035976, 0xFF0000, waveform, 0
2015-10-13T10:52:19.737946927, 2015-10-13T10:52:20.205946927, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:44.737946391, 2015-10-13T10:52:45.205946391, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:45.237946331, 2015-10-13T10:52:45.705946331, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:45.737946331, 2015-10-13T10:52:46.205946331, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:46.237946331, 2015-10-13T10:52:46.705946331, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:46.737946331, 2015-10-13T10:52:47.205946331, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:47.237946331, 2015-10-13T10:52:47.705946331, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:47.737946271, 2015-10-13T10:52:48.205946271, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:48.237946271, 2015-10-13T10:52:48.705946271, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:48.737946271, 2015-10-13T10:52:49.205946271, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:49.237946271, 2015-10-13T10:52:49.705946271, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:49.737946271, 2015-10-13T10:52:50.205946271, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:50.237946212, 2015-10-13T10:52:50.705946212, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:50.737946212, 2015-10-13T10:52:51.205946212, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:51.237946212, 2015-10-13T10:52:51.705946212, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:51.737946212, 2015-10-13T10:52:52.205946212, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:52.237946212, 2015-10-13T10:52:52.705946212, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:52.737946152, 2015-10-13T10:52:53.205946152, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:53.237946152, 2015-10-13T10:52:53.705946152, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:53.737986147, 2015-10-13T10:52:54.205986147, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:54.237986147, 2015-10-13T10:52:54.705986147, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:54.737986147, 2015-10-13T10:52:55.205986147, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:55.237986147, 2015-10-13T10:52:55.705986147, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:55.737986087, 2015-10-13T10:52:56.205986087, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:56.237986087, 2015-10-13T10:52:56.705986087, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:56.737986087, 2015-10-13T10:52:57.205986087, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:57.237986087, 2015-10-13T10:52:57.705986087, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:57.737986087, 2015-10-13T10:52:58.205986087, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:58.237946033, 2015-10-13T10:52:58.705946033, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:58.737946033, 2015-10-13T10:52:59.205946033, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:59.237946033, 2015-10-13T10:52:59.705946033, 0x00FF00, waveform-burst, 1
2015-10-13T10:52:59.737946033, 2015-10-13T10:53:00.205946033, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:00.237945973, 2015-10-13T10:53:00.705945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:00.737945973, 2015-10-13T10:53:01.205945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:01.237945973, 2015-10-13T10:53:01.705945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:01.737945973, 2015-10-13T10:53:02.205945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:02.237945973, 2015-10-13T10:53:02.705945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:02.737945973, 2015-10-13T10:53:03.205945973, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:03.237945914, 2015-10-13T10:53:03.705945914, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:03.737945914, 2015-10-13T10:53:04.205945914, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:04.237945914, 2015-10-13T10:53:04.705945914, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:04.737985908, 2015-10-13T10:53:05.205985908, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:05.237985908, 2015-10-13T10:53:05.705985908, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:05.737985849, 2015-10-13T10:53:06.205985849, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:06.237985849, 2015-10-13T10:53:06.705985849, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:06.737985849, 2015-10-13T10:53:07.205985849, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:07.237985849, 2015-10-13T10:53:07.705985849, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:07.737985849, 2015-10-13T10:53:08.205985849, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:08.237985789, 2015-10-13T10:53:08.705985789, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:08.737985789, 2015-10-13T10:53:09.205985789, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:09.237985789, 2015-10-13T10:53:09.705985789, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:09.737985789, 2015-10-13T10:53:10.205985789, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:10.237985789, 2015-10-13T10:53:10.705985789, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:10.737985730, 2015-10-13T10:53:11.205985730, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:11.237985730, 2015-10-13T10:53:11.705985730, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:11.737985730, 2015-10-13T10:53:12.205985730, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:12.237985730, 2015-10-13T10:53:12.705985730, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:12.737985730, 2015-10-13T10:53:13.205985730, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:13.237985670, 2015-10-13T10:53:13.705985670, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:13.737985670, 2015-10-13T10:53:14.205985670, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:14.237985670, 2015-10-13T10:53:14.705985670, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:14.737945675, 2015-10-13T10:53:15.205945675, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:15.237945675, 2015-10-13T10:53:15.705945675, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:15.737945616, 2015-10-13T10:53:16.205945616, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:16.237945616, 2015-10-13T10:53:16.705945616, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:16.737985610, 2015-10-13T10:53:17.205985610, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:17.237985610, 2015-10-13T10:53:17.705985610, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:17.737985610, 2015-10-13T10:53:18.205985610, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:18.237985551, 2015-10-13T10:53:18.705985551, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:18.737985551, 2015-10-13T10:53:19.205985551, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:19.237985551, 2015-10-13T10:53:19.705985551, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:19.737985551, 2015-10-13T10:53:20.205985551, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:20.237985551, 2015-10-13T10:53:20.705985551, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:20.737985491, 2015-10-13T10:53:21.205985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:21.237985491, 2015-10-13T10:53:21.705985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:21.737985491, 2015-10-13T10:53:22.205985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:22.237985491, 2015-10-13T10:53:22.705985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:22.737985491, 2015-10-13T10:53:23.205985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:23.237985491, 2015-10-13T10:53:23.705985491, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:23.737985432, 2015-10-13T10:53:24.205985432, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:24.237985432, 2015-10-13T10:53:24.705985432, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:24.737985432, 2015-10-13T10:53:25.205985432, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:25.237985432, 2015-10-13T10:53:25.705985432, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:25.737985432, 2015-10-13T10:53:26.205985432, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:26.237985372, 2015-10-13T10:53:26.705985372, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:26.737985372, 2015-10-13T10:53:27.205985372, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:27.237985372, 2015-10-13T10:53:27.705985372, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:27.738045334, 2015-10-13T10:53:28.206045334, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:28.238045334, 2015-10-13T10:53:28.706045334, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:28.738045334, 2015-10-13T10:53:29.206045334, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:29.238045334, 2015-10-13T10:53:29.706045334, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:29.738045334, 2015-10-13T10:53:30.206045334, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:30.238045275, 2015-10-13T10:53:30.706045275, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:30.737985312, 2015-10-13T10:53:31.205985312, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:31.237985253, 2015-10-13T10:53:31.705985253, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:31.737985253, 2015-10-13T10:53:32.205985253, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:32.237985253, 2015-10-13T10:53:32.705985253, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:32.737985253, 2015-10-13T10:53:33.205985253, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:33.237985253, 2015-10-13T10:53:33.705985253, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:33.737985193, 2015-10-13T10:53:34.205985193, 0x00FF00, waveform-burst, 1
2015-10-13T10:53:34.237985193, 2015-10-13T10:53:34.705985193, 0x00FF00, waveform-burst, 1
2015-10-13T10:54:06.238044440, 2015-10-13T10:54:06.706044440, 0x00FF00, waveform-burst, 1
2015-10-13T10:54:39.738083660, 2015-10-13T10:54:40.206083660, 0x00FF00, waveform-burst, 1
2015-10-13T10:55:12.738142907, 2015-10-13T10:55:13.206142907, 0x00FF00, waveform-burst, 1
2015-10-13T10:55:45.238182127, 2015-10-13T10:55:45.706182127, 0x00FF00, waveform-burst, 1
2015-10-13T10:56:17.738181352, 2015-10-13T10:56:18.206181352, 0x00FF00, waveform-burst, 1
2015-10-13T10:56:50.738240599, 2015-10-13T10:56:51.206240599, 0x00FF00, waveform-burst, 1
2015-10-13T10:57:23.238279819, 2015-10-13T10:57:23.706279819, 0x00FF00, waveform-burst, 1
2015-10-13T10:57:56.238339066, 2015-10-13T10:57:56.706339066, 0x00FF00, waveform-burst, 1
2015-10-13T10:58:28.738378286, 2015-10-13T10:58:29.206378286, 0x00FF00, waveform-burst, 1
2015-10-13T10:59:01.738437533, 2015-10-13T10:59:02.206437533, 0x00FF00, waveform-burst, 1
2015-10-13T10:59:34.238476753, 2015-10-13T10:59:34.706476753, 0x00FF00, waveform-burst, 1
2015-10-13T11:00:06.238536000, 2015-10-13T11:00:06.706536000, 0x00FF00, waveform-burst, 1
2015-10-13T11:00:39.738575220, 2015-10-13T11:00:40.206575220, 0x00FF00, waveform-burst, 1
2015-10-13T11:01:12.738574445, 2015-10-13T11:01:13.206574445, 0x00FF00, waveform-burst, 1
2015-10-13T11:01:45.238633632, 2015-10-13T11:01:45.706633632, 0x00FF00, waveform-burst, 1
2015-10-13T11:02:17.738672912, 2015-10-13T11:02:18.206672912, 0x00FF00, waveform-burst, 1
2015-10-13T11:02:50.738732099, 2015-10-13T11:02:51.206732099, 0x00FF00, waveform-burst, 1
2015-10-13T11:03:23.238771378, 2015-10-13T11:03:23.706771378, 0x00FF00, waveform-burst, 1
2015-10-13T11:03:56.238830566, 2015-10-13T11:03:56.706830566, 0x00FF00, waveform-burst, 1
2015-10-13T11:04:28.738869845, 2015-10-13T11:04:29.206869845, 0x00FF00, waveform-burst, 1
2015-10-13T11:05:01.738869011, 2015-10-13T11:05:02.206869011, 0x00FF00, waveform-burst, 1
2015-10-13T11:05:34.238928258, 2015-10-13T11:05:34.706928258, 0x00FF00, waveform-burst, 1
2015-10-13T11:06:06.238967537, 2015-10-13T11:06:06.706967537, 0x00FF00, waveform-burst, 1
2015-10-13T11:06:39.739026725, 2015-10-13T11:06:40.207026725, 0x00FF00, waveform-burst, 1
2015-10-13T11:06:55.239218950, 2015-10-13T11:06:55.707218950, 0xFF0000, waveform, 0
2015-10-13T11:07:04.739066123, 2015-10-13T11:07:05.207066123, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:05.239066123, 2015-10-13T11:07:05.707066123, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:05.739066123, 2015-10-13T11:07:06.207066123, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:06.239066123, 2015-10-13T11:07:06.707066123, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:06.739066123, 2015-10-13T11:07:07.207066123, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:07.239066064, 2015-10-13T11:07:07.707066064, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:07.739126086, 2015-10-13T11:07:08.207126086, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:08.239126086, 2015-10-13T11:07:08.707126086, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:08.739126026, 2015-10-13T11:07:09.207126026, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:09.239126026, 2015-10-13T11:07:09.707126026, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:09.739126026, 2015-10-13T11:07:10.207126026, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:10.239126026, 2015-10-13T11:07:10.707126026, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:10.739126026, 2015-10-13T11:07:11.207126026, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:11.239066004, 2015-10-13T11:07:11.707066004, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:11.739066004, 2015-10-13T11:07:12.207066004, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:12.239065945, 2015-10-13T11:07:12.707065945, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:12.739065945, 2015-10-13T11:07:13.207065945, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:13.239065945, 2015-10-13T11:07:13.707065945, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:13.739065945, 2015-10-13T11:07:14.207065945, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:14.239065945, 2015-10-13T11:07:14.707065945, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:14.739065885, 2015-10-13T11:07:15.207065885, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:15.239065885, 2015-10-13T11:07:15.707065885, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:15.739065885, 2015-10-13T11:07:16.207065885, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:16.239065885, 2015-10-13T11:07:16.707065885, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:16.739065885, 2015-10-13T11:07:17.207065885, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:17.239065825, 2015-10-13T11:07:17.707065825, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:17.739065825, 2015-10-13T11:07:18.207065825, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:18.239065825, 2015-10-13T11:07:18.707065825, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:18.739065825, 2015-10-13T11:07:19.207065825, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:19.239065825, 2015-10-13T11:07:19.707065825, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:19.739125788, 2015-10-13T11:07:20.207125788, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:20.239125788, 2015-10-13T11:07:20.707125788, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:20.739125788, 2015-10-13T11:07:21.207125788, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:21.239125788, 2015-10-13T11:07:21.707125788, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:21.739125728, 2015-10-13T11:07:22.207125728, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:22.239125728, 2015-10-13T11:07:22.707125728, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:22.739125728, 2015-10-13T11:07:23.207125728, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:23.239125728, 2015-10-13T11:07:23.707125728, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:23.739125728, 2015-10-13T11:07:24.207125728, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:24.239125669, 2015-10-13T11:07:24.707125669, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:24.739125669, 2015-10-13T11:07:25.207125669, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:25.239125669, 2015-10-13T11:07:25.707125669, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:25.739125669, 2015-10-13T11:07:26.207125669, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:26.239125669, 2015-10-13T11:07:26.707125669, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:26.739125609, 2015-10-13T11:07:27.207125609, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:27.239125609, 2015-10-13T11:07:27.707125609, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:27.739065587, 2015-10-13T11:07:28.207065587, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:28.239065587, 2015-10-13T11:07:28.707065587, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:28.739065587, 2015-10-13T11:07:29.207065587, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:29.239065587, 2015-10-13T11:07:29.707065587, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:29.739065587, 2015-10-13T11:07:30.207065587, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:30.239065527, 2015-10-13T11:07:30.707065527, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:30.739125549, 2015-10-13T11:07:31.207125549, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:31.239125549, 2015-10-13T11:07:31.707125549, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:31.739125490, 2015-10-13T11:07:32.207125490, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:32.239125490, 2015-10-13T11:07:32.707125490, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:32.739125490, 2015-10-13T11:07:33.207125490, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:33.239125490, 2015-10-13T11:07:33.707125490, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:33.739125490, 2015-10-13T11:07:34.207125490, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:34.239125430, 2015-10-13T11:07:34.707125430, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:34.739125430, 2015-10-13T11:07:35.207125430, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:35.239125430, 2015-10-13T11:07:35.707125430, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:35.739125430, 2015-10-13T11:07:36.207125430, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:36.239125430, 2015-10-13T11:07:36.707125430, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:36.739125370, 2015-10-13T11:07:37.207125370, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:37.239125370, 2015-10-13T11:07:37.707125370, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:37.739125370, 2015-10-13T11:07:38.207125370, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:38.239125370, 2015-10-13T11:07:38.707125370, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:38.739125370, 2015-10-13T11:07:39.207125370, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:39.239125311, 2015-10-13T11:07:39.707125311, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:39.739125311, 2015-10-13T11:07:40.207125311, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:40.239125311, 2015-10-13T11:07:40.707125311, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:40.739125311, 2015-10-13T11:07:41.207125311, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:41.239125311, 2015-10-13T11:07:41.707125311, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:41.739125251, 2015-10-13T11:07:42.207125251, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:42.239125251, 2015-10-13T11:07:42.707125251, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:42.739165246, 2015-10-13T11:07:43.207165246, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:43.239165246, 2015-10-13T11:07:43.707165246, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:43.739165246, 2015-10-13T11:07:44.207165246, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:44.239125192, 2015-10-13T11:07:44.707125192, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:44.739125192, 2015-10-13T11:07:45.207125192, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:45.239125192, 2015-10-13T11:07:45.707125192, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:45.739125192, 2015-10-13T11:07:46.207125192, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:46.239125192, 2015-10-13T11:07:46.707125192, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:46.739125132, 2015-10-13T11:07:47.207125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:47.239125132, 2015-10-13T11:07:47.707125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:47.739125132, 2015-10-13T11:07:48.207125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:48.239125132, 2015-10-13T11:07:48.707125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:48.739125132, 2015-10-13T11:07:49.207125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:49.239125132, 2015-10-13T11:07:49.707125132, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:49.739125072, 2015-10-13T11:07:50.207125072, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:50.239125072, 2015-10-13T11:07:50.707125072, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:50.739125072, 2015-10-13T11:07:51.207125072, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:51.239125072, 2015-10-13T11:07:51.707125072, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:51.739125072, 2015-10-13T11:07:52.207125072, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:52.239125013, 2015-10-13T11:07:52.707125013, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:52.739125013, 2015-10-13T11:07:53.207125013, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:53.239125013, 2015-10-13T11:07:53.707125013, 0x00FF00, waveform-burst, 1
2015-10-13T11:07:53.739165008, 2015-10-13T11:07:54.207165008, 0x00FF00, waveform-burst, 1
2015-10-13T11:08:07.239357590, 2015-10-13T11:08:13.207357590, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:14:01.239810883, 2015-10-13T11:14:07.207810883, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:14:07.239810764, 2015-10-13T11:14:13.207810764, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:20:01.240304112, 2015-10-13T11:20:07.208304112, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:20:07.240303993, 2015-10-13T11:20:13.208303993, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:23:01.240540683, 2015-10-13T11:23:01.708540683, 0xFF0000, waveform, 0
2015-10-13T11:26:01.240797281, 2015-10-13T11:26:07.208797281, 0x0000FF, waveform-continuous-burst, 2
