Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-03T17:28:13.904075264, 2013-12-03T17:28:19.872075264, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:19.904074728, 2013-12-03T17:28:25.872074728, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:25.904114186, 2013-12-03T17:28:31.872114186, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:31.904113590, 2013-12-03T17:28:37.872113590, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:37.904113054, 2013-12-03T17:28:43.872113054, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:43.904172480, 2013-12-03T17:28:49.872172480, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:49.904171943, 2013-12-03T17:28:55.872171943, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:29:01.904210865, 2013-12-03T17:29:07.872210865, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:29:07.904210269, 2013-12-03T17:29:13.872210269, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:29:13.904209733, 2013-12-03T17:29:19.872209733, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:29:19.904269158, 2013-12-03T17:29:25.872269158, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:31:55.904654800, 2013-12-03T17:32:01.872654800, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:32:25.904692053, 2013-12-03T17:32:31.872692053, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:33:07.904848158, 2013-12-03T17:33:13.872848158, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:33:13.904787600, 2013-12-03T17:33:19.872787600, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:33:43.904944837, 2013-12-03T17:33:49.872944837, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:33:49.904944300, 2013-12-03T17:33:55.872944300, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:01.904983162, 2013-12-03T17:34:07.872983162, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:07.904982626, 2013-12-03T17:34:13.872982626, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:13.904982089, 2013-12-03T17:34:19.872982089, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:19.904981553, 2013-12-03T17:34:25.872981553, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:25.905040979, 2013-12-03T17:34:31.873040979, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:31.905040442, 2013-12-03T17:34:37.873040442, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:37.905039846, 2013-12-03T17:34:43.873039846, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:43.905079305, 2013-12-03T17:34:49.873079305, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:49.905078768, 2013-12-03T17:34:55.873078768, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:34:55.905078232, 2013-12-03T17:35:01.873078232, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:35:07.905137121, 2013-12-03T17:35:13.873137121, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:35:13.905136525, 2013-12-03T17:35:19.873136525, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:35:19.905175983, 2013-12-03T17:35:25.873175983, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:35:25.905135452, 2013-12-03T17:35:31.873135452, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:35:49.905233263, 2013-12-03T17:35:55.873233263, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:36:07.905271589, 2013-12-03T17:36:08.373271589, 0xFF0000, waveform, 0
2013-12-03T17:51:07.907588601, 2013-12-03T17:51:08.375588601, 0xFF0000, waveform, 0
2013-12-03T18:06:07.909905672, 2013-12-03T18:06:08.377905672, 0xFF0000, waveform, 0
2013-12-03T18:21:07.912282705, 2013-12-03T18:21:08.380282705, 0xFF0000, waveform, 0
2013-12-03T18:32:31.914119660, 2013-12-03T18:32:37.882119660, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:35:49.914641439, 2013-12-03T18:35:55.882641439, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:36:01.914640307, 2013-12-03T18:36:07.882640307, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:36:07.914639770, 2013-12-03T18:36:13.882639770, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:36:07.914639770, 2013-12-03T18:36:08.382639770, 0xFF0000, waveform, 0
2013-12-03T18:37:55.914929807, 2013-12-03T18:38:01.882929807, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:19.914987623, 2013-12-03T18:38:25.882987623, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:25.915027022, 2013-12-03T18:38:31.883027022, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:31.915026485, 2013-12-03T18:38:37.883026485, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:37.915025949, 2013-12-03T18:38:43.883025949, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:43.915085375, 2013-12-03T18:38:49.883085375, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:49.915124833, 2013-12-03T18:38:55.883124833, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:38:55.915084302, 2013-12-03T18:39:01.883084302, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:39:01.915123701, 2013-12-03T18:39:07.883123701, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:39:07.915123164, 2013-12-03T18:39:13.883123164, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:39:25.915181517, 2013-12-03T18:39:31.883181517, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:39:31.915180981, 2013-12-03T18:39:37.883180981, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:40:19.915316522, 2013-12-03T18:40:25.883316522, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:40:25.915376007, 2013-12-03T18:40:31.883376007, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:40:31.915315449, 2013-12-03T18:40:37.883315449, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:40:37.915374875, 2013-12-03T18:40:43.883374875, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:47:01.916439473, 2013-12-03T18:47:07.884439473, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:47:07.916378915, 2013-12-03T18:47:13.884378915, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:47:13.916438400, 2013-12-03T18:47:19.884438400, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:47:19.916437804, 2013-12-03T18:47:25.884437804, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:47:25.916477262, 2013-12-03T18:47:31.884477262, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T18:51:07.917056798, 2013-12-03T18:51:08.385056798, 0xFF0000, waveform, 0
2013-12-03T19:02:25.918854236, 2013-12-03T19:02:31.886854236, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:05:19.919378280, 2013-12-03T19:05:25.887378280, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:05:37.919436573, 2013-12-03T19:05:43.887436573, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:05:43.919376075, 2013-12-03T19:05:49.887376075, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:05:49.919435501, 2013-12-03T19:05:55.887435501, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:05:55.919434964, 2013-12-03T19:06:01.887434964, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:01.919474422, 2013-12-03T19:06:07.887474422, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:07.919473826, 2013-12-03T19:06:13.887473826, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:07.919473826, 2013-12-03T19:06:08.387473826, 0xFF0000, waveform, 0
2013-12-03T19:06:13.919473290, 2013-12-03T19:06:19.887473290, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:19.919532716, 2013-12-03T19:06:25.887532716, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:25.919532179, 2013-12-03T19:06:31.887532179, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:31.919531643, 2013-12-03T19:06:37.887531643, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:37.919571101, 2013-12-03T19:06:43.887571101, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:06:55.919629454, 2013-12-03T19:07:01.887629454, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:08:01.919823348, 2013-12-03T19:08:07.887823348, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:21:07.921951234, 2013-12-03T19:21:08.389951234, 0xFF0000, waveform, 0
2013-12-03T19:28:19.923111557, 2013-12-03T19:28:25.891111557, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:28:25.923110961, 2013-12-03T19:28:31.891110961, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:28:31.923150420, 2013-12-03T19:28:37.891150420, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:28:37.923109889, 2013-12-03T19:28:43.891109889, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:28:43.923149347, 2013-12-03T19:28:49.891149347, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:28:55.923148214, 2013-12-03T19:29:01.891148214, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:29:01.923207700, 2013-12-03T19:29:07.891207700, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:29:07.923247158, 2013-12-03T19:29:13.891247158, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:29:13.923246562, 2013-12-03T19:29:19.891246562, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:29:31.923304915, 2013-12-03T19:29:37.891304915, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:29:37.923304378, 2013-12-03T19:29:43.891304378, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:30:25.923439979, 2013-12-03T19:30:31.891439979, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:30:49.923497796, 2013-12-03T19:30:55.891497796, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:30:55.923537194, 2013-12-03T19:31:01.891537194, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:31:01.923536658, 2013-12-03T19:31:07.891536658, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:31:07.923536121, 2013-12-03T19:31:13.891536121, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:31:13.923595547, 2013-12-03T19:31:19.891595547, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:31:31.923633933, 2013-12-03T19:31:37.891633933, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:31:49.923692286, 2013-12-03T19:31:55.891692286, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:33:07.923885107, 2013-12-03T19:33:13.891885107, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:36:07.924368560, 2013-12-03T19:36:08.392368560, 0xFF0000, waveform, 0
2013-12-03T19:51:07.926825940, 2013-12-03T19:51:08.394825940, 0xFF0000, waveform, 0
2013-12-03T19:55:37.927601158, 2013-12-03T19:55:43.895601158, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:55:43.927560567, 2013-12-03T19:55:49.895560567, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:55:55.927659511, 2013-12-03T19:56:01.895659511, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:57:25.927891194, 2013-12-03T19:57:31.895891194, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T19:57:31.927890658, 2013-12-03T19:57:37.895890658, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:00:31.928374171, 2013-12-03T20:00:37.896374171, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:00:49.928472518, 2013-12-03T20:00:55.896472518, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:01:01.928471386, 2013-12-03T20:01:07.896471386, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:01:49.928626954, 2013-12-03T20:01:55.896626954, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:01:55.928626418, 2013-12-03T20:02:01.896626418, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:02:07.928665339, 2013-12-03T20:02:13.896665339, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:02:19.928664207, 2013-12-03T20:02:25.896664207, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:02:25.928723692, 2013-12-03T20:02:31.896723692, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:02:49.928761482, 2013-12-03T20:02:55.896761482, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:03:55.928955435, 2013-12-03T20:04:01.896955435, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:04:07.929014325, 2013-12-03T20:04:13.897014325, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:04:31.929052114, 2013-12-03T20:04:37.897052114, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:04:43.929050981, 2013-12-03T20:04:49.897050981, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:04:49.929110467, 2013-12-03T20:04:55.897110467, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:06:07.929303288, 2013-12-03T20:06:08.397303288, 0xFF0000, waveform, 0
2013-12-03T20:21:07.931820631, 2013-12-03T20:21:08.399820631, 0xFF0000, waveform, 0
2013-12-03T20:30:13.933310508, 2013-12-03T20:30:19.901310508, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T20:36:07.934338033, 2013-12-03T20:36:08.402338033, 0xFF0000, waveform, 0
2013-12-03T20:51:07.936855375, 2013-12-03T20:51:08.404855375, 0xFF0000, waveform, 0
2013-12-03T21:06:07.939372718, 2013-12-03T21:06:08.407372718, 0xFF0000, waveform, 0
2013-12-03T21:14:13.940728127, 2013-12-03T21:14:19.908728127, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:14:31.940826475, 2013-12-03T21:14:37.908826475, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:14:43.940825343, 2013-12-03T21:14:49.908825343, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:14:55.940864264, 2013-12-03T21:15:01.908864264, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:15:01.940863728, 2013-12-03T21:15:07.908863728, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:15:37.940960407, 2013-12-03T21:15:43.908960407, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:15:43.941019833, 2013-12-03T21:15:49.909019833, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:15:49.941019296, 2013-12-03T21:15:55.909019296, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:15:55.941058754, 2013-12-03T21:16:01.909058754, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:18:01.941407203, 2013-12-03T21:18:07.909407203, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:21:07.941930115, 2013-12-03T21:21:08.409930115, 0xFF0000, waveform, 0
2013-12-03T21:36:07.944507479, 2013-12-03T21:36:08.412507479, 0xFF0000, waveform, 0
2013-12-03T21:51:07.947124838, 2013-12-03T21:51:08.415124838, 0xFF0000, waveform, 0
2013-12-03T21:51:31.947222650, 2013-12-03T21:51:37.915222650, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:54:55.947743892, 2013-12-03T21:55:01.915743892, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T21:59:25.948519110, 2013-12-03T21:59:31.916519110, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:05:13.949487149, 2013-12-03T22:05:19.917487149, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:06:07.949582159, 2013-12-03T22:06:08.417582159, 0xFF0000, waveform, 0
2013-12-03T22:07:37.949873924, 2013-12-03T22:07:43.917873924, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:11:13.950414061, 2013-12-03T22:11:19.918414061, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:21:07.951899528, 2013-12-03T22:21:08.419899528, 0xFF0000, waveform, 0
2013-12-03T22:31:07.953344464, 2013-12-03T22:31:13.921344464, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:31:13.953343927, 2013-12-03T22:31:19.921343927, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:31:19.953343331, 2013-12-03T22:31:25.921343331, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:31:25.953402817, 2013-12-03T22:31:31.921402817, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T22:36:07.954076886, 2013-12-03T22:36:08.422076886, 0xFF0000, waveform, 0
2013-12-03T22:51:07.956194281, 2013-12-03T22:51:08.424194281, 0xFF0000, waveform, 0
2013-12-03T23:06:07.958251655, 2013-12-03T23:06:08.426251655, 0xFF0000, waveform, 0
2013-12-03T23:13:49.959309220, 2013-12-03T23:13:55.927309220, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:14:01.959368109, 2013-12-03T23:14:07.927368109, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:15:07.959502041, 2013-12-03T23:15:13.927502041, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:16:25.959654867, 2013-12-03T23:16:31.927654867, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:16:43.959693253, 2013-12-03T23:16:49.927693253, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:17:31.959788799, 2013-12-03T23:17:37.927788799, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:17:37.959848284, 2013-12-03T23:17:43.927848284, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:17:55.959886610, 2013-12-03T23:18:01.927886610, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:18:49.960041642, 2013-12-03T23:18:55.928041642, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:19:01.960040569, 2013-12-03T23:19:07.928040569, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:21:07.960328996, 2013-12-03T23:21:08.428328996, 0xFF0000, waveform, 0
2013-12-03T23:34:01.962097942, 2013-12-03T23:34:07.930097942, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:34:07.962097346, 2013-12-03T23:34:13.930097346, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:34:13.962096810, 2013-12-03T23:34:19.930096810, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:36:07.962346374, 2013-12-03T23:36:08.430346374, 0xFF0000, waveform, 0
2013-12-03T23:38:07.962635338, 2013-12-03T23:38:13.930635338, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:38:55.962770938, 2013-12-03T23:39:01.930770938, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:01.962770402, 2013-12-03T23:39:07.930770402, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:07.962769806, 2013-12-03T23:39:13.930769806, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:13.962829291, 2013-12-03T23:39:19.930829291, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:19.962828755, 2013-12-03T23:39:25.930828755, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:25.962828159, 2013-12-03T23:39:31.930828159, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:37.962827086, 2013-12-03T23:39:43.930827086, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:49.962865948, 2013-12-03T23:39:55.930865948, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:39:55.962865412, 2013-12-03T23:40:01.930865412, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:40:01.962924897, 2013-12-03T23:40:07.930924897, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:40:07.962924301, 2013-12-03T23:40:13.930924301, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:40:13.962923765, 2013-12-03T23:40:19.930923765, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:40:19.962963223, 2013-12-03T23:40:25.930963223, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:40:25.962962687, 2013-12-03T23:40:31.930962687, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:41:13.963118255, 2013-12-03T23:41:19.931118255, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:41:19.963057696, 2013-12-03T23:41:25.931057696, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T23:51:07.964403748, 2013-12-03T23:51:08.432403748, 0xFF0000, waveform, 0
