Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-20T22:20:06.850132167, 2014-02-20T22:20:12.818132167, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:20:30.850230157, 2014-02-20T22:20:36.818230157, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:20:48.850288689, 2014-02-20T22:20:49.318288689, 0xFF0000, waveform, 0
2014-02-20T22:21:18.850326240, 2014-02-20T22:21:24.818326240, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:25:24.850865900, 2014-02-20T22:25:30.818865900, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:31:12.851637184, 2014-02-20T22:31:18.819637184, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:35:42.852214932, 2014-02-20T22:35:48.820214932, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:35:48.852254390, 2014-02-20T22:35:49.320254390, 0xFF0000, waveform, 0
2014-02-20T22:38:24.852541565, 2014-02-20T22:38:30.820541565, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:41:36.853025674, 2014-02-20T22:41:42.821025674, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:44:24.853311836, 2014-02-20T22:44:30.821311836, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:44:48.853409826, 2014-02-20T22:44:54.821409826, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:45:00.853408873, 2014-02-20T22:45:06.821408873, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:45:30.853466391, 2014-02-20T22:45:36.821466391, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:46:06.853563427, 2014-02-20T22:46:12.821563427, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:48:48.853950023, 2014-02-20T22:48:54.821950023, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:50:48.854180157, 2014-02-20T22:50:49.322180157, 0xFF0000, waveform, 0
2014-02-20T22:51:24.854277193, 2014-02-20T22:51:30.822277193, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:51:42.854335665, 2014-02-20T22:51:48.822335665, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:52:06.854373693, 2014-02-20T22:52:12.822373693, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:58:30.855202019, 2014-02-20T22:58:36.823202019, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:58:36.855241537, 2014-02-20T22:58:42.823241537, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:03:18.855818271, 2014-02-20T23:03:24.823818271, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:04:12.855973780, 2014-02-20T23:04:18.823973780, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:05:48.856165885, 2014-02-20T23:05:49.324165885, 0xFF0000, waveform, 0
2014-02-20T23:08:06.856494486, 2014-02-20T23:08:12.824494486, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:09:06.856589496, 2014-02-20T23:09:12.824589496, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:10:12.856744050, 2014-02-20T23:10:18.824744050, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:15:24.857458353, 2014-02-20T23:15:30.825458353, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:19:06.857940018, 2014-02-20T23:19:12.825940018, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:20:48.858131587, 2014-02-20T23:20:49.326131587, 0xFF0000, waveform, 0
2014-02-20T23:23:42.858577251, 2014-02-20T23:23:48.826577251, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:24:36.858612775, 2014-02-20T23:24:42.826612775, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:26:06.858865320, 2014-02-20T23:26:12.826865320, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:26:18.858864367, 2014-02-20T23:26:24.826864367, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:26:54.858961403, 2014-02-20T23:27:00.826961403, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:27:18.859059393, 2014-02-20T23:27:24.827059393, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:29:42.859347522, 2014-02-20T23:29:48.827347522, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:34:36.860023260, 2014-02-20T23:34:42.828023260, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:35:48.860117316, 2014-02-20T23:35:54.828117316, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:35:48.860117316, 2014-02-20T23:35:49.328117316, 0xFF0000, waveform, 0
2014-02-20T23:36:48.860312342, 2014-02-20T23:36:54.828312342, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:42:18.861025154, 2014-02-20T23:42:24.829025154, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:44:18.861275196, 2014-02-20T23:44:24.829275196, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:45:00.861371755, 2014-02-20T23:45:06.829371755, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:46:30.861564338, 2014-02-20T23:46:36.829564338, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:47:18.861660361, 2014-02-20T23:47:24.829660361, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:47:42.861758410, 2014-02-20T23:47:48.829758410, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:47:54.861757397, 2014-02-20T23:48:00.829757397, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T23:50:48.862183034, 2014-02-20T23:50:49.330183034, 0xFF0000, waveform, 0
2014-02-20T23:59:30.863339960, 2014-02-20T23:59:36.831339960, 0x0000FF, waveform-continuous-burst, 2
