Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-30T17:31:59.747545003, 2017-03-30T17:32:05.715545003, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:32:05.747545242, 2017-03-30T17:32:11.715545242, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:32:11.747545361, 2017-03-30T17:32:17.715545361, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:32:17.747585535, 2017-03-30T17:32:23.715585535, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:36:05.747751593, 2017-03-30T17:36:06.215751593, 0xFF0000, waveform, 0
2017-03-30T17:45:59.748267292, 2017-03-30T17:46:05.716267292, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:46:05.748207449, 2017-03-30T17:46:11.716207449, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:46:11.748267650, 2017-03-30T17:46:17.716267650, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:46:17.748267769, 2017-03-30T17:46:23.716267769, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:51:05.748475432, 2017-03-30T17:51:06.216475432, 0xFF0000, waveform, 0
2017-03-30T17:52:47.748578071, 2017-03-30T17:52:53.716578071, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:52:53.748578310, 2017-03-30T17:52:59.716578310, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:53:59.748620033, 2017-03-30T17:54:05.716620033, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:54:05.748620152, 2017-03-30T17:54:11.716620152, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:54:11.748680353, 2017-03-30T17:54:17.716680353, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:54:17.748620510, 2017-03-30T17:54:23.716620510, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:54:23.748680710, 2017-03-30T17:54:29.716680710, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:54:29.748680830, 2017-03-30T17:54:35.716680830, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:05.749239325, 2017-03-30T18:06:06.217239325, 0xFF0000, waveform, 0
2017-03-30T18:06:11.749299407, 2017-03-30T18:06:17.717299407, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:17.749239563, 2017-03-30T18:06:23.717239563, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:23.749299764, 2017-03-30T18:06:29.717299764, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:29.749299883, 2017-03-30T18:06:35.717299883, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:35.749300122, 2017-03-30T18:06:41.717300122, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:06:41.749300241, 2017-03-30T18:06:47.717300241, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:08:23.749402999, 2017-03-30T18:08:29.717402999, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:08:29.749403119, 2017-03-30T18:08:35.717403119, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:09:11.749444246, 2017-03-30T18:09:17.717444246, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:09:17.749404430, 2017-03-30T18:09:23.717404430, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:12:59.749650239, 2017-03-30T18:13:05.717650239, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:13:05.749650478, 2017-03-30T18:13:11.717650478, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:14:23.749712467, 2017-03-30T18:14:29.717712467, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:14:29.749712705, 2017-03-30T18:14:35.717712705, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:17:35.749857544, 2017-03-30T18:17:41.717857544, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:17:41.749917745, 2017-03-30T18:17:47.717917745, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:21:05.750063180, 2017-03-30T18:21:06.218063180, 0xFF0000, waveform, 0
2017-03-30T18:36:05.750887036, 2017-03-30T18:36:06.218887036, 0xFF0000, waveform, 0
2017-03-30T18:37:35.750989437, 2017-03-30T18:37:41.718989437, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:37:41.751049518, 2017-03-30T18:37:47.719049518, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:37:47.750989675, 2017-03-30T18:37:53.718989675, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:37:53.751049876, 2017-03-30T18:37:59.719049876, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:37:59.750990033, 2017-03-30T18:38:05.718990033, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:38:05.751050233, 2017-03-30T18:38:11.719050233, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:38:11.751050353, 2017-03-30T18:38:17.719050353, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:38:17.751050472, 2017-03-30T18:38:23.719050472, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:40:47.751194477, 2017-03-30T18:40:53.719194477, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:40:53.751194715, 2017-03-30T18:40:59.719194715, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:40:59.751194834, 2017-03-30T18:41:05.719194834, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:41:05.751194953, 2017-03-30T18:41:11.719194953, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:41:23.751195430, 2017-03-30T18:41:29.719195430, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:41:29.751255631, 2017-03-30T18:41:35.719255631, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:42:35.751297354, 2017-03-30T18:42:41.719297354, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:42:41.751297473, 2017-03-30T18:42:47.719297473, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:43:47.751359224, 2017-03-30T18:43:53.719359224, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:43:53.751359462, 2017-03-30T18:43:59.719359462, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:45:23.751461863, 2017-03-30T18:45:29.719461863, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:45:29.751461982, 2017-03-30T18:45:35.719461982, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:51:05.751810908, 2017-03-30T18:51:06.219810908, 0xFF0000, waveform, 0
2017-03-30T18:56:11.752079010, 2017-03-30T18:56:17.720079010, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:56:17.752119183, 2017-03-30T18:56:23.720119183, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:58:11.752222180, 2017-03-30T18:58:17.720222180, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:58:17.752222299, 2017-03-30T18:58:23.720222299, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:58:23.752222537, 2017-03-30T18:58:29.720222537, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T18:58:29.752222657, 2017-03-30T18:58:35.720222657, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:02:35.752429246, 2017-03-30T19:02:41.720429246, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:02:41.752489328, 2017-03-30T19:02:47.720489328, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:05:35.752694010, 2017-03-30T19:05:41.720694010, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:05:41.752634167, 2017-03-30T19:05:47.720634167, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:06:05.752694725, 2017-03-30T19:06:06.220694725, 0xFF0000, waveform, 0
2017-03-30T19:06:23.752735257, 2017-03-30T19:06:29.720735257, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:06:29.752695441, 2017-03-30T19:06:35.720695441, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T19:21:05.753618597, 2017-03-30T19:21:06.221618597, 0xFF0000, waveform, 0
2017-03-30T19:36:05.754582524, 2017-03-30T19:36:06.222582524, 0xFF0000, waveform, 0
2017-03-30T19:51:05.755566358, 2017-03-30T19:51:06.223566358, 0xFF0000, waveform, 0
2017-03-30T20:06:05.756530284, 2017-03-30T20:06:06.224530284, 0xFF0000, waveform, 0
2017-03-30T20:19:35.757511734, 2017-03-30T20:19:41.725511734, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:19:41.757511854, 2017-03-30T20:19:47.725511854, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:19:47.757512092, 2017-03-30T20:19:53.725512092, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:19:53.757512211, 2017-03-30T20:19:59.725512211, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:19:59.757512331, 2017-03-30T20:20:05.725512331, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:20:05.757512569, 2017-03-30T20:20:11.725512569, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T20:21:05.757554054, 2017-03-30T20:21:06.225554054, 0xFF0000, waveform, 0
2017-03-30T20:36:05.758677959, 2017-03-30T20:36:06.226677959, 0xFF0000, waveform, 0
2017-03-30T20:51:05.759801864, 2017-03-30T20:51:06.227801864, 0xFF0000, waveform, 0
2017-03-30T21:06:05.760925650, 2017-03-30T21:06:06.228925650, 0xFF0000, waveform, 0
2017-03-30T21:16:11.761601805, 2017-03-30T21:16:17.729601805, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:16:17.761601924, 2017-03-30T21:16:23.729601924, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:18:11.761704921, 2017-03-30T21:18:17.729704921, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:18:17.761705160, 2017-03-30T21:18:23.729705160, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:19:35.761747241, 2017-03-30T21:19:41.729747241, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:19:41.761747360, 2017-03-30T21:19:47.729747360, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T21:21:05.761849522, 2017-03-30T21:21:06.229849522, 0xFF0000, waveform, 0
2017-03-30T21:36:05.762533426, 2017-03-30T21:36:06.230533426, 0xFF0000, waveform, 0
2017-03-30T21:51:05.762757301, 2017-03-30T21:51:06.230757301, 0xFF0000, waveform, 0
2017-03-30T22:06:05.762821197, 2017-03-30T22:06:06.230821197, 0xFF0000, waveform, 0
2017-03-30T22:12:11.762890934, 2017-03-30T22:12:17.730890934, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:12:17.762891054, 2017-03-30T22:12:23.730891054, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:12:23.762831211, 2017-03-30T22:12:29.730831211, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:12:29.762891411, 2017-03-30T22:12:35.730891411, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:12:35.762891530, 2017-03-30T22:12:41.730891530, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:12:41.762831687, 2017-03-30T22:12:47.730831687, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:21:05.762945055, 2017-03-30T22:21:06.230945055, 0xFF0000, waveform, 0
2017-03-30T22:31:23.762961387, 2017-03-30T22:31:29.730961387, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:31:29.762961626, 2017-03-30T22:31:35.730961626, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:34:35.762966513, 2017-03-30T22:34:41.730966513, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:34:41.762966632, 2017-03-30T22:34:47.730966632, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:36:05.763028860, 2017-03-30T22:36:06.231028860, 0xFF0000, waveform, 0
2017-03-30T22:42:35.763039231, 2017-03-30T22:42:41.731039231, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:42:41.763039469, 2017-03-30T22:42:47.731039469, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:43:47.763041138, 2017-03-30T22:43:53.731041138, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:43:53.763041377, 2017-03-30T22:43:59.731041377, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:44:59.763043045, 2017-03-30T22:45:05.731043045, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:45:05.763043284, 2017-03-30T22:45:11.731043284, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:45:59.763044714, 2017-03-30T22:46:05.731044714, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:46:05.763044834, 2017-03-30T22:46:11.731044834, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:51:05.763092756, 2017-03-30T22:51:06.231092756, 0xFF0000, waveform, 0
2017-03-30T22:57:35.763103127, 2017-03-30T22:57:41.731103127, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T22:57:41.763103246, 2017-03-30T22:57:47.731103246, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:04:35.763114213, 2017-03-30T23:04:41.731114213, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:04:41.763174414, 2017-03-30T23:04:47.731174414, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:06:05.763176679, 2017-03-30T23:06:06.231176679, 0xFF0000, waveform, 0
2017-03-30T23:13:47.763228893, 2017-03-30T23:13:53.731228893, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:13:53.763189077, 2017-03-30T23:13:59.731189077, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:13:59.763229250, 2017-03-30T23:14:05.731229250, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:14:05.763229370, 2017-03-30T23:14:11.731229370, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:19:35.763298153, 2017-03-30T23:19:41.731298153, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:19:41.763238310, 2017-03-30T23:19:47.731238310, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:21:05.763240575, 2017-03-30T23:21:06.231240575, 0xFF0000, waveform, 0
2017-03-30T23:23:59.763305187, 2017-03-30T23:24:05.731305187, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:24:05.763305306, 2017-03-30T23:24:11.731305306, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:29:11.763353466, 2017-03-30T23:29:17.731353466, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:29:17.763353586, 2017-03-30T23:29:23.731353586, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:32:11.763418197, 2017-03-30T23:32:17.731418197, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:32:17.763358354, 2017-03-30T23:32:23.731358354, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:36:05.763424396, 2017-03-30T23:36:06.231424396, 0xFF0000, waveform, 0
2017-03-30T23:42:59.763475418, 2017-03-30T23:43:05.731475418, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:43:05.763475537, 2017-03-30T23:43:11.731475537, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:43:11.763475656, 2017-03-30T23:43:17.731475656, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:43:17.763475894, 2017-03-30T23:43:23.731475894, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:51:05.763548254, 2017-03-30T23:51:06.231548254, 0xFF0000, waveform, 0
2017-03-30T23:51:35.763589024, 2017-03-30T23:51:41.731589024, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:51:41.763589262, 2017-03-30T23:51:47.731589262, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:51:47.763589382, 2017-03-30T23:51:53.731589382, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:51:53.763549566, 2017-03-30T23:51:59.731549566, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:54:35.763653874, 2017-03-30T23:54:41.731653874, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:54:41.763594031, 2017-03-30T23:54:47.731594031, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:54:47.763654112, 2017-03-30T23:54:53.731654112, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T23:54:53.763654351, 2017-03-30T23:54:59.731654351, 0x0000FF, waveform-continuous-burst, 2
